createdAt,value
2022-12-20T00:02:42.798Z,3.90
2022-12-20T00:05:28.074Z,3.50
2022-12-20T00:08:13.747Z,3.95
2022-12-20T00:11:01.186Z,3.83
2022-12-20T00:13:47.211Z,4.00
2022-12-20T00:16:33.210Z,3.67
2022-12-20T00:19:18.638Z,3.70
2022-12-20T00:22:04.407Z,3.78
2022-12-20T00:24:50.263Z,3.92
2022-12-20T00:27:35.546Z,3.70
2022-12-20T00:30:21.355Z,3.90
2022-12-20T00:33:07.310Z,3.70
2022-12-20T00:35:54.335Z,3.50
2022-12-20T00:38:40.197Z,3.60
2022-12-20T00:41:28.086Z,4.00
2022-12-20T00:44:13.470Z,3.85
2022-12-20T00:46:59.330Z,3.78
2022-12-20T00:49:44.560Z,3.95
2022-12-20T00:52:30.049Z,3.63
2022-12-20T00:55:15.672Z,4.03
2022-12-20T00:58:00.768Z,3.70
2022-12-20T01:00:50.661Z,3.83
2022-12-20T01:03:41.941Z,3.83
2022-12-20T01:06:28.118Z,3.63
2022-12-20T01:09:13.572Z,3.70
2022-12-20T01:11:59.053Z,4.22
2022-12-20T01:14:44.452Z,3.65
2022-12-20T01:17:29.761Z,3.67
2022-12-20T01:20:15.280Z,3.22
2022-12-20T01:23:00.624Z,3.55
2022-12-20T01:25:46.392Z,3.60
2022-12-20T01:28:32.470Z,4.00
2022-12-20T01:31:19.681Z,3.90
2022-12-20T01:34:05.783Z,3.50
2022-12-20T01:36:51.435Z,4.00
2022-12-20T01:39:36.777Z,3.97
2022-12-20T01:42:22.903Z,3.78
2022-12-20T01:45:27.115Z,3.55
2022-12-20T01:48:16.552Z,3.80
2022-12-20T01:51:01.897Z,3.80
2022-12-20T01:53:51.940Z,3.75
2022-12-20T01:56:38.358Z,3.90
2022-12-20T01:59:25.784Z,3.50
2022-12-20T02:02:12.880Z,3.72
2022-12-20T02:04:58.633Z,3.67
2022-12-20T02:07:46.232Z,3.80
2022-12-20T02:10:56.017Z,3.63
2022-12-20T02:14:17.156Z,3.70
2022-12-20T02:17:24.290Z,3.80
2022-12-20T02:20:15.414Z,3.53
2022-12-20T02:23:28.923Z,3.85
2022-12-20T02:26:42.066Z,3.33
2022-12-20T02:29:35.257Z,3.72
2022-12-20T02:32:28.389Z,3.90
2022-12-20T02:35:18.032Z,3.00
2022-12-20T02:38:05.772Z,3.40
2022-12-20T02:40:56.130Z,3.38
2022-12-20T02:44:03.851Z,3.20
2022-12-20T02:46:50.841Z,3.40
2022-12-20T02:49:38.925Z,3.55
2022-12-20T02:52:30.976Z,3.33
2022-12-20T02:55:16.830Z,3.20
2022-12-20T02:58:09.282Z,3.20
2022-12-20T03:03:41.510Z,3.30
2022-12-20T03:06:27.303Z,3.97
2022-12-20T03:09:13.028Z,3.22
2022-12-20T03:11:59.637Z,3.30
2022-12-20T03:14:45.228Z,3.25
2022-12-20T03:17:32.544Z,3.40
2022-12-20T03:20:18.021Z,3.47
2022-12-20T03:23:03.539Z,3.00
2022-12-20T03:25:49.112Z,3.35
2022-12-20T03:28:43.820Z,3.70
2022-12-20T03:31:32.982Z,3.50
2022-12-20T03:34:18.356Z,3.30
2022-12-20T03:37:04.357Z,3.58
2022-12-20T03:39:50.124Z,3.35
2022-12-20T03:42:37.170Z,3.40
2022-12-20T03:45:23.023Z,3.70
2022-12-20T03:48:09.087Z,3.50
2022-12-20T03:50:54.469Z,3.85
2022-12-20T03:53:40.001Z,3.03
2022-12-20T03:56:26.576Z,3.17
2022-12-20T03:59:12.147Z,3.38
2022-12-20T04:01:58.759Z,3.20
2022-12-20T04:04:47.546Z,3.38
2022-12-20T04:07:33.419Z,3.65
2022-12-20T04:10:18.947Z,2.97
2022-12-20T04:13:04.447Z,3.15
2022-12-20T04:15:52.136Z,2.92
2022-12-20T04:18:42.808Z,3.20
2022-12-20T04:21:30.786Z,3.00
2022-12-20T04:24:17.221Z,3.03
2022-12-20T04:27:15.115Z,3.08
2022-12-20T04:30:00.965Z,3.30
2022-12-20T04:32:46.453Z,3.13
2022-12-20T04:35:32.780Z,3.10
2022-12-20T04:38:19.281Z,2.83
2022-12-20T04:41:06.117Z,2.92
2022-12-20T04:44:02.763Z,3.13
2022-12-20T04:46:54.928Z,3.00
2022-12-20T04:49:40.870Z,3.33
2022-12-20T04:52:47.831Z,3.33
2022-12-20T04:55:38.193Z,3.20
2022-12-20T04:58:23.904Z,3.50
2022-12-20T05:01:09.096Z,3.10
2022-12-20T05:04:02.807Z,3.33
2022-12-20T05:06:51.924Z,3.67
2022-12-20T05:09:37.757Z,3.63
2022-12-20T05:12:23.720Z,3.50
2022-12-20T05:15:09.744Z,3.60
2022-12-20T05:17:59.790Z,3.47
2022-12-20T05:21:12.521Z,3.58
2022-12-20T05:24:17.632Z,4.35
2022-12-20T05:27:25.535Z,4.10
2022-12-20T05:30:11.714Z,4.40
2022-12-20T05:32:57.754Z,4.07
2022-12-20T05:35:43.777Z,4.60
2022-12-20T05:38:32.391Z,4.32
2022-12-20T05:41:18.471Z,5.22
2022-12-20T05:44:07.897Z,4.80
2022-12-20T05:46:56.465Z,4.78
2022-12-20T05:49:47.026Z,4.70
2022-12-20T05:52:32.353Z,4.57
2022-12-20T05:55:17.915Z,5.43
2022-12-20T05:58:03.185Z,4.82
2022-12-20T06:01:06.430Z,4.60
2022-12-20T06:03:55.458Z,4.60
2022-12-20T06:06:40.944Z,4.45
2022-12-20T06:09:30.128Z,4.13
2022-12-20T06:12:21.901Z,4.28
2022-12-20T06:15:09.282Z,4.43
2022-12-20T06:17:57.605Z,4.13
2022-12-20T06:20:43.017Z,3.70
2022-12-20T06:23:32.238Z,4.10
2022-12-20T06:26:26.491Z,4.13
2022-12-20T06:29:14.261Z,3.75
2022-12-20T06:32:05.506Z,3.50
2022-12-20T06:34:51.324Z,3.67
2022-12-20T06:37:36.801Z,3.90
2022-12-20T06:40:22.608Z,3.83
2022-12-20T06:43:08.840Z,3.58
2022-12-20T06:45:54.475Z,3.45
2022-12-20T06:48:39.790Z,3.15
2022-12-20T06:51:27.321Z,3.60
2022-12-20T06:54:13.233Z,3.70
2022-12-20T06:56:58.871Z,3.33
2022-12-20T06:59:44.740Z,3.20
2022-12-20T07:02:30.695Z,3.65
2022-12-20T07:05:16.094Z,3.50
2022-12-20T07:08:04.219Z,3.40
2022-12-20T07:10:49.991Z,3.28
2022-12-20T07:13:35.248Z,3.10
2022-12-20T07:16:20.846Z,3.25
2022-12-20T07:19:06.145Z,3.20
2022-12-20T07:21:51.485Z,3.00
2022-12-20T07:24:36.781Z,2.75
2022-12-20T07:27:22.149Z,3.00
2022-12-20T07:30:08.122Z,3.53
2022-12-20T07:32:53.630Z,3.15
2022-12-20T07:35:40.289Z,2.83
2022-12-20T07:38:26.437Z,3.20
2022-12-20T07:41:14.160Z,2.80
2022-12-20T07:43:59.731Z,3.03
2022-12-20T07:46:45.011Z,2.63
2022-12-20T07:49:30.371Z,3.00
2022-12-20T07:52:17.066Z,3.28
2022-12-20T07:55:06.740Z,2.78
2022-12-20T07:57:57.817Z,2.70
2022-12-20T08:00:43.992Z,2.78
2022-12-20T08:03:33.253Z,3.13
2022-12-20T08:06:19.333Z,3.25
2022-12-20T08:09:06.266Z,2.80
2022-12-20T08:11:52.288Z,2.95
2022-12-20T08:14:38.094Z,2.90
2022-12-20T08:17:23.511Z,2.53
2022-12-20T08:20:09.812Z,2.58
2022-12-20T08:22:55.010Z,2.75
2022-12-20T08:25:42.005Z,2.80
2022-12-20T08:28:27.838Z,2.80
2022-12-20T08:31:13.747Z,2.80
2022-12-20T08:33:59.433Z,2.95
2022-12-20T08:36:45.150Z,2.60
2022-12-20T08:39:30.562Z,2.60
2022-12-20T08:42:16.085Z,2.75
2022-12-20T08:45:01.942Z,2.67
2022-12-20T08:47:47.835Z,2.78
2022-12-20T08:50:32.837Z,3.10
2022-12-20T08:53:18.133Z,2.80
2022-12-20T08:56:17.501Z,2.55
2022-12-20T08:59:02.685Z,2.78
2022-12-20T09:01:48.118Z,2.55
2022-12-20T09:04:33.791Z,2.55
2022-12-20T09:07:19.165Z,2.50
2022-12-20T09:10:05.110Z,2.63
2022-12-20T09:12:50.269Z,2.80
2022-12-20T09:15:37.060Z,2.95
2022-12-20T09:18:22.467Z,2.97
2022-12-20T09:21:08.649Z,2.70
2022-12-20T09:23:56.050Z,2.90
2022-12-20T09:26:41.259Z,2.72
2022-12-20T09:29:33.571Z,2.80
2022-12-20T09:32:20.608Z,3.20
2022-12-20T09:35:06.840Z,2.70
2022-12-20T09:37:52.029Z,2.63
2022-12-20T09:40:38.748Z,2.85
2022-12-20T09:43:24.619Z,2.75
2022-12-20T09:46:14.592Z,3.13
2022-12-20T09:48:59.944Z,2.95
2022-12-20T09:52:16.349Z,2.50
2022-12-20T09:55:23.418Z,2.53
2022-12-20T09:58:37.352Z,3.00
2022-12-20T10:01:25.563Z,2.65
2022-12-20T10:04:29.859Z,3.28
2022-12-20T10:07:15.686Z,2.90
2022-12-20T10:10:09.751Z,3.10
2022-12-20T10:13:11.623Z,2.90
2022-12-20T10:16:05.372Z,3.42
2022-12-20T10:19:14.859Z,2.95
2022-12-20T10:22:27.438Z,3.20
2022-12-20T10:25:16.548Z,3.15
2022-12-20T10:28:05.040Z,2.80
2022-12-20T10:30:50.692Z,3.17
2022-12-20T10:33:36.853Z,3.33
2022-12-20T10:36:25.750Z,3.10
2022-12-20T10:39:11.258Z,2.75
2022-12-20T10:41:57.244Z,3.08
2022-12-20T10:44:44.149Z,3.10
2022-12-20T10:47:40.492Z,3.35
2022-12-20T10:50:25.641Z,3.20
2022-12-20T10:53:11.119Z,2.75
2022-12-20T10:56:12.903Z,2.67
2022-12-20T10:59:01.417Z,3.20
2022-12-20T11:01:49.932Z,3.55
2022-12-20T11:04:38.537Z,3.50
2022-12-20T11:07:28.141Z,3.10
2022-12-20T11:10:28.888Z,3.20
2022-12-20T11:13:26.148Z,3.15
2022-12-20T11:16:39.443Z,3.30
2022-12-20T11:19:39.322Z,3.60
2022-12-20T11:22:51.073Z,3.25
2022-12-20T11:25:48.271Z,3.78
2022-12-20T11:29:12.735Z,3.35
2022-12-20T11:32:34.024Z,3.42
2022-12-20T11:36:00.572Z,3.53
2022-12-20T11:39:00.186Z,3.35
2022-12-20T11:42:00.572Z,3.30
2022-12-20T11:45:09.839Z,3.15
2022-12-20T11:48:07.309Z,3.20
2022-12-20T11:51:15.464Z,2.95
2022-12-20T11:54:26.493Z,2.95
2022-12-20T11:57:23.350Z,3.53
2022-12-20T12:00:15.075Z,3.17
2022-12-20T12:03:37.974Z,3.40
2022-12-20T12:06:34.105Z,3.20
2022-12-20T12:09:32.696Z,3.78
2022-12-20T12:12:28.462Z,3.70
2022-12-20T12:15:22.753Z,3.67
2022-12-20T12:18:19.675Z,3.70
2022-12-20T12:21:18.312Z,3.58
2022-12-20T12:24:29.168Z,3.80
2022-12-20T12:27:23.093Z,3.78
2022-12-20T12:30:13.735Z,4.53
2022-12-20T12:33:07.593Z,3.88
2022-12-20T12:36:02.594Z,3.60
2022-12-20T12:39:10.433Z,3.70
2022-12-20T12:42:19.310Z,4.25
2022-12-20T12:45:31.628Z,3.80
2022-12-20T12:48:17.869Z,3.58
2022-12-20T12:51:04.839Z,3.78
2022-12-20T12:53:54.389Z,3.95
2022-12-20T12:56:46.074Z,5.20
2022-12-20T12:59:35.270Z,3.88
2022-12-20T13:02:27.542Z,4.82
2022-12-20T13:05:12.916Z,4.68
2022-12-20T13:08:00.436Z,4.68
2022-12-20T13:10:45.799Z,4.03
2022-12-20T13:13:31.335Z,4.40
2022-12-20T13:17:02.260Z,4.63
2022-12-20T13:19:38.425Z,4.65
2022-12-20T13:22:25.746Z,4.97
2022-12-20T13:25:47.569Z,4.00
2022-12-20T13:28:32.796Z,3.97
2022-12-20T13:31:29.658Z,4.18
2022-12-20T13:34:36.771Z,3.75
2022-12-20T13:37:30.322Z,4.13
2022-12-20T13:40:32.700Z,4.00
2022-12-20T13:43:21.860Z,4.03
2022-12-20T13:46:10.424Z,4.05
2022-12-20T13:49:05.620Z,4.82
2022-12-20T13:52:22.831Z,4.18
2022-12-20T13:55:23.653Z,4.65
2022-12-20T13:58:22.474Z,4.93
2022-12-20T14:01:10.929Z,4.65
2022-12-20T14:03:57.003Z,4.80
2022-12-20T14:06:42.569Z,4.53
2022-12-20T14:09:36.736Z,4.18
2022-12-20T14:12:28.620Z,5.03
2022-12-20T14:15:32.173Z,4.80
2022-12-20T14:18:25.757Z,5.07
2022-12-20T14:21:12.118Z,4.90
2022-12-20T14:24:00.826Z,4.80
2022-12-20T14:26:51.474Z,4.18
2022-12-20T14:29:37.102Z,4.20
2022-12-20T14:32:22.869Z,4.22
2022-12-20T14:35:19.705Z,4.82
2022-12-20T14:38:05.422Z,4.70
2022-12-20T14:40:54.205Z,4.25
2022-12-20T14:43:39.774Z,4.10
2022-12-20T14:46:25.749Z,4.28
2022-12-20T14:49:19.281Z,4.60
2022-12-20T14:52:20.399Z,4.60
2022-12-20T14:55:09.810Z,4.10
2022-12-20T14:57:57.621Z,3.88
2022-12-20T15:01:17.952Z,4.88
2022-12-20T15:04:03.584Z,5.15
2022-12-20T15:06:49.402Z,5.57
2022-12-20T15:09:34.935Z,4.95
2022-12-20T15:12:20.556Z,5.50
2022-12-20T15:15:28.193Z,5.97
2022-12-20T15:18:19.416Z,5.82
2022-12-20T15:21:11.946Z,6.82
2022-12-20T15:26:45.403Z,7.40
2022-12-20T15:29:31.015Z,6.88
2022-12-20T15:32:24.230Z,7.00
2022-12-20T15:35:14.393Z,9.07
2022-12-20T15:38:00.362Z,7.57
2022-12-20T15:40:47.765Z,7.55
2022-12-20T15:43:39.188Z,8.80
2022-12-20T15:46:24.736Z,9.10
2022-12-20T15:49:22.004Z,8.85
2022-12-20T15:52:10.519Z,8.60
2022-12-20T15:54:55.947Z,10.10
2022-12-20T15:57:41.430Z,9.60
2022-12-20T16:00:26.922Z,9.63
2022-12-20T16:03:21.681Z,9.02
2022-12-20T16:06:11.173Z,8.65
2022-12-20T16:08:56.494Z,9.48
2022-12-20T16:11:43.307Z,10.00
2022-12-20T16:14:28.705Z,8.68
2022-12-20T16:17:15.035Z,9.07
2022-12-20T16:20:00.610Z,8.43
2022-12-20T16:22:46.194Z,8.07
2022-12-20T16:25:33.553Z,8.13
2022-12-20T16:28:19.011Z,8.90
2022-12-20T16:31:12.506Z,9.90
2022-12-20T16:34:00.510Z,9.65
2022-12-20T16:36:47.112Z,10.55
2022-12-20T16:39:33.201Z,10.52
2022-12-20T16:42:22.185Z,9.70
2022-12-20T16:45:16.048Z,9.77
2022-12-20T16:48:01.521Z,9.35
2022-12-20T16:50:46.949Z,11.43
2022-12-20T16:53:54.892Z,11.40
2022-12-20T16:56:38.385Z,11.55
2022-12-20T16:59:25.197Z,11.57
2022-12-20T17:02:28.279Z,11.10
2022-12-20T17:05:31.909Z,11.25
2022-12-20T17:11:23.806Z,10.73
2022-12-20T17:14:13.113Z,10.00
2022-12-20T17:16:59.822Z,10.93
2022-12-20T17:19:45.325Z,11.10
2022-12-20T17:22:31.270Z,11.57
2022-12-20T17:25:25.761Z,11.65
2022-12-20T17:28:11.841Z,10.75
2022-12-20T17:31:00.988Z,11.15
2022-12-20T17:33:49.697Z,12.35
2022-12-20T17:36:38.077Z,11.82
2022-12-20T17:39:25.154Z,14.73
2022-12-20T17:42:13.657Z,13.48
2022-12-20T17:44:59.820Z,12.60
2022-12-20T17:47:46.267Z,13.32
2022-12-20T17:50:32.175Z,15.10
2022-12-20T17:53:17.577Z,12.77
2022-12-20T17:56:03.353Z,13.50
2022-12-20T17:58:49.485Z,14.07
2022-12-20T18:01:36.057Z,13.43
2022-12-20T18:04:22.208Z,12.80
2022-12-20T18:07:09.077Z,12.98
2022-12-20T18:09:54.380Z,13.43
2022-12-20T18:12:40.480Z,14.82
2022-12-20T18:15:25.685Z,14.10
2022-12-20T18:18:11.736Z,13.40
2022-12-20T18:21:05.146Z,13.70
2022-12-20T18:23:51.036Z,14.90
2022-12-20T18:26:37.045Z,14.85
2022-12-20T18:29:22.570Z,16.33
2022-12-20T18:32:08.076Z,15.25
2022-12-20T18:34:53.648Z,16.27
2022-12-20T18:37:39.372Z,16.40
2022-12-20T18:40:26.379Z,15.80
2022-12-20T18:43:12.092Z,13.93
2022-12-20T18:46:06.539Z,15.32
2022-12-20T18:48:53.689Z,15.63
2022-12-20T18:51:39.625Z,15.30
2022-12-20T18:54:25.160Z,14.98
2022-12-20T18:57:10.805Z,15.27
2022-12-20T18:59:56.513Z,15.70
2022-12-20T19:02:43.011Z,15.88
2022-12-20T19:05:32.508Z,16.00
2022-12-20T19:08:19.117Z,16.27
2022-12-20T19:11:16.062Z,16.80
2022-12-20T19:14:01.356Z,16.35
2022-12-20T19:16:49.618Z,16.38
2022-12-20T19:19:35.355Z,15.80
2022-12-20T19:22:20.893Z,16.10
2022-12-20T19:25:06.748Z,15.13
2022-12-20T19:27:51.933Z,14.55
2022-12-20T19:30:37.583Z,14.07
2022-12-20T19:33:23.577Z,13.63
2022-12-20T19:36:37.333Z,12.30
2022-12-20T19:39:23.489Z,12.45
2022-12-20T19:42:25.523Z,12.57
2022-12-20T19:45:12.055Z,12.70
2022-12-20T19:47:57.261Z,12.32
2022-12-20T19:50:42.651Z,11.88
2022-12-20T19:53:28.691Z,11.73
2022-12-20T19:56:17.441Z,11.80
2022-12-20T19:59:03.055Z,10.82
2022-12-20T20:01:49.069Z,11.77
2022-12-20T20:04:34.628Z,11.95
2022-12-20T20:07:21.010Z,10.70
2022-12-20T20:10:07.204Z,11.00
2022-12-20T20:12:52.922Z,11.10
2022-12-20T20:15:38.607Z,10.00
2022-12-20T20:18:25.794Z,10.15
2022-12-20T20:21:15.288Z,10.20
2022-12-20T20:24:00.964Z,10.15
2022-12-20T20:26:46.969Z,9.85
2022-12-20T20:29:32.294Z,8.73
2022-12-20T20:32:18.290Z,9.15
2022-12-20T20:35:03.930Z,8.43
2022-12-20T20:37:49.260Z,9.18
2022-12-20T20:40:34.997Z,8.63
2022-12-20T20:43:20.947Z,8.27
2022-12-20T20:46:08.740Z,8.05
2022-12-20T20:48:54.555Z,8.02
2022-12-20T20:51:40.078Z,7.75
2022-12-20T20:54:25.793Z,6.70
2022-12-20T20:57:11.658Z,7.07
2022-12-20T20:59:57.561Z,6.65
2022-12-20T21:02:43.851Z,6.68
2022-12-20T21:08:35.159Z,6.85
2022-12-20T21:11:20.927Z,5.97
2022-12-20T21:14:06.231Z,6.00
2022-12-20T21:16:51.819Z,6.10
2022-12-20T21:19:37.205Z,6.10
2022-12-20T21:22:22.562Z,5.88
2022-12-20T21:25:08.965Z,6.28
2022-12-20T21:27:54.648Z,5.88
2022-12-20T21:30:40.386Z,5.15
2022-12-20T21:33:26.153Z,5.22
2022-12-20T21:36:14.271Z,5.10
2022-12-20T21:39:00.387Z,4.75
2022-12-20T21:41:46.708Z,4.57
2022-12-20T21:44:32.187Z,4.65
2022-12-20T21:47:18.419Z,4.80
2022-12-20T21:50:04.047Z,4.78
2022-12-20T21:52:49.533Z,4.68
2022-12-20T21:55:34.940Z,4.30
2022-12-20T21:58:20.603Z,4.32
2022-12-20T22:01:07.920Z,4.18
2022-12-20T22:03:55.027Z,4.00
2022-12-20T22:06:41.291Z,3.80
2022-12-20T22:09:26.836Z,3.75
2022-12-20T22:12:12.269Z,3.90
2022-12-20T22:14:58.429Z,4.32
2022-12-20T22:17:43.726Z,4.40
2022-12-20T22:20:29.668Z,4.15
2022-12-20T22:23:15.095Z,4.28
2022-12-20T22:26:05.788Z,3.80
2022-12-20T22:28:56.142Z,4.22
2022-12-20T22:31:41.476Z,4.32
2022-12-20T22:34:26.869Z,4.15
2022-12-20T22:37:12.343Z,3.67
2022-12-20T22:39:57.891Z,4.10
2022-12-20T22:42:43.569Z,4.30
2022-12-20T22:45:28.722Z,4.70
2022-12-20T22:48:14.171Z,4.50
2022-12-20T22:51:04.279Z,4.50
2022-12-20T22:53:49.591Z,4.30
2022-12-20T22:56:34.814Z,4.82
2022-12-20T22:59:20.473Z,4.50
2022-12-20T23:02:06.150Z,4.68
2022-12-20T23:04:52.403Z,4.80
2022-12-20T23:07:38.282Z,4.70
2022-12-20T23:10:49.416Z,5.53
2022-12-20T23:13:53.818Z,5.47
2022-12-20T23:16:39.874Z,5.80
2022-12-20T23:19:25.537Z,5.40
2022-12-20T23:22:29.561Z,5.82
2022-12-20T23:25:18.072Z,5.72
2022-12-20T23:28:03.870Z,5.97
2022-12-20T23:30:49.250Z,5.75
2022-12-20T23:33:35.680Z,5.50
2022-12-20T23:36:20.912Z,5.38
2022-12-20T23:39:06.692Z,5.43
2022-12-20T23:41:52.429Z,6.13
2022-12-20T23:44:37.664Z,5.97
2022-12-20T23:47:25.114Z,5.93
2022-12-20T23:50:10.751Z,6.13
2022-12-20T23:52:56.065Z,5.68
2022-12-20T23:55:41.650Z,6.25
2022-12-20T23:58:27.206Z,6.20
