createdAt,value
2022-09-03T00:00:51.505Z,956.63
2022-09-03T00:01:51.527Z,956.62
2022-09-03T00:02:51.492Z,956.66
2022-09-03T00:03:51.596Z,956.61
2022-09-03T00:04:51.459Z,956.72
2022-09-03T00:05:51.453Z,956.75
2022-09-03T00:06:51.448Z,956.78
2022-09-03T00:07:51.428Z,956.82
2022-09-03T00:08:51.410Z,956.92
2022-09-03T00:09:51.421Z,956.99
2022-09-03T00:10:51.391Z,957.01
2022-09-03T00:11:51.381Z,957.04
2022-09-03T00:12:54.380Z,957.08
2022-09-03T00:13:51.384Z,957.06
2022-09-03T00:14:51.393Z,957.02
2022-09-03T00:15:51.404Z,956.98
2022-09-03T00:16:51.323Z,956.97
2022-09-03T00:17:51.328Z,957.01
2022-09-03T00:18:51.303Z,957.02
2022-09-03T00:19:51.291Z,957.02
2022-09-03T00:20:51.287Z,957.01
2022-09-03T00:21:51.281Z,957.00
2022-09-03T00:22:51.321Z,957.00
2022-09-03T00:23:51.254Z,957.02
2022-09-03T00:24:51.246Z,957.06
2022-09-03T00:25:51.237Z,957.04
2022-09-03T00:26:51.225Z,957.07
2022-09-03T00:27:54.264Z,957.08
2022-09-03T00:28:51.217Z,957.08
2022-09-03T00:29:51.201Z,957.08
2022-09-03T00:30:51.222Z,957.08
2022-09-03T00:31:51.165Z,957.13
2022-09-03T00:32:51.168Z,957.15
2022-09-03T00:33:51.147Z,957.14
2022-09-03T00:34:51.137Z,957.16
2022-09-03T00:35:51.139Z,957.16
2022-09-03T00:36:51.122Z,957.23
2022-09-03T00:37:51.097Z,957.28
2022-09-03T00:38:51.160Z,957.33
2022-09-03T00:39:51.135Z,957.36
2022-09-03T00:40:51.069Z,957.47
2022-09-03T00:41:51.073Z,957.52
2022-09-03T00:42:54.055Z,957.62
2022-09-03T00:43:51.102Z,957.64
2022-09-03T00:44:51.034Z,957.63
2022-09-03T00:45:51.030Z,957.64
2022-09-03T00:46:51.001Z,957.69
2022-09-03T00:47:51.000Z,957.65
2022-09-03T00:48:50.986Z,957.63
2022-09-03T00:49:51.033Z,957.60
2022-09-03T00:50:50.982Z,957.56
2022-09-03T00:51:51.003Z,957.59
2022-09-03T00:52:50.942Z,957.54
2022-09-03T00:53:50.942Z,957.50
2022-09-03T00:54:50.962Z,957.51
2022-09-03T00:55:50.920Z,957.49
2022-09-03T00:56:50.912Z,957.54
2022-09-03T00:57:53.903Z,957.61
2022-09-03T00:58:50.946Z,957.57
2022-09-03T00:59:50.871Z,957.60
2022-09-03T01:05:23.890Z,957.70
2022-09-03T01:06:22.190Z,957.65
2022-09-03T01:07:22.181Z,957.58
2022-09-03T01:08:22.207Z,957.56
2022-09-03T01:09:22.150Z,957.51
2022-09-03T01:10:22.213Z,957.54
2022-09-03T01:11:22.133Z,957.51
2022-09-03T01:12:29.630Z,957.42
2022-09-03T01:13:22.115Z,957.45
2022-09-03T01:14:29.628Z,957.40
2022-09-03T01:15:31.241Z,957.33
2022-09-03T01:17:44.029Z,957.36
2022-09-03T01:18:51.520Z,957.36
2022-09-03T01:19:51.008Z,957.39
2022-09-03T01:20:53.060Z,957.36
2022-09-03T01:21:43.970Z,957.38
2022-09-03T01:22:50.978Z,957.36
2022-09-03T01:23:43.957Z,957.33
2022-09-03T01:24:50.960Z,957.34
2022-09-03T01:25:43.926Z,957.35
2022-09-03T01:26:43.960Z,957.30
2022-09-03T01:27:43.911Z,957.27
2022-09-03T01:28:43.901Z,957.22
2022-09-03T01:29:43.890Z,957.20
2022-09-03T01:30:53.935Z,957.11
2022-09-03T01:31:44.061Z,957.05
2022-09-03T01:32:43.915Z,957.02
2022-09-03T01:33:43.845Z,957.00
2022-09-03T01:34:43.837Z,956.96
2022-09-03T01:35:43.823Z,956.97
2022-09-03T01:36:43.809Z,956.91
2022-09-03T01:37:43.797Z,956.91
2022-09-03T01:38:51.321Z,956.86
2022-09-03T01:39:43.876Z,956.84
2022-09-03T01:40:50.782Z,956.86
2022-09-03T01:41:43.752Z,956.86
2022-09-03T01:44:08.118Z,957.02
2022-09-03T01:45:13.685Z,957.05
2022-09-03T01:46:13.753Z,957.01
2022-09-03T01:47:06.132Z,956.97
2022-09-03T01:48:06.123Z,956.92
2022-09-03T01:49:06.120Z,956.92
2022-09-03T01:50:13.621Z,956.99
2022-09-03T01:51:06.097Z,957.04
2022-09-03T01:52:13.601Z,957.03
2022-09-03T01:54:28.165Z,957.03
2022-09-03T01:55:27.964Z,957.07
2022-09-03T01:56:27.965Z,957.14
2022-09-03T01:57:37.291Z,957.16
2022-09-03T01:59:49.902Z,957.13
2022-09-03T02:00:57.335Z,957.14
2022-09-03T02:03:29.712Z,957.02
2022-09-03T02:07:02.546Z,957.05
2022-09-03T02:09:38.218Z,957.01
2022-09-03T02:10:38.198Z,956.92
2022-09-03T02:11:38.188Z,956.88
2022-09-03T02:12:38.368Z,956.93
2022-09-03T02:13:38.166Z,957.03
2022-09-03T02:14:38.158Z,957.04
2022-09-03T02:15:38.221Z,957.07
2022-09-03T02:16:38.138Z,957.08
2022-09-03T02:17:38.127Z,957.13
2022-09-03T02:18:38.122Z,957.15
2022-09-03T02:19:38.107Z,957.12
2022-09-03T02:20:38.100Z,957.13
2022-09-03T02:21:38.080Z,957.14
2022-09-03T02:22:41.080Z,957.15
2022-09-03T02:23:38.077Z,957.16
2022-09-03T02:24:38.053Z,957.12
2022-09-03T02:25:38.049Z,957.10
2022-09-03T02:26:38.037Z,957.13
2022-09-03T02:27:38.019Z,957.13
2022-09-03T02:28:38.049Z,957.15
2022-09-03T02:29:38.045Z,957.16
2022-09-03T02:30:38.059Z,957.25
2022-09-03T02:31:37.981Z,957.26
2022-09-03T02:32:37.978Z,957.28
2022-09-03T02:37:38.173Z,957.24
2022-09-03T02:38:36.461Z,957.23
2022-09-03T02:39:39.395Z,957.19
2022-09-03T02:40:43.949Z,957.19
2022-09-03T02:41:43.940Z,957.14
2022-09-03T02:42:36.419Z,957.13
2022-09-03T02:43:43.420Z,957.16
2022-09-03T02:44:43.407Z,957.15
2022-09-03T02:47:00.822Z,957.17
2022-09-03T02:48:07.895Z,957.18
2022-09-03T02:48:58.856Z,957.20
2022-09-03T02:49:58.835Z,957.17
2022-09-03T02:50:58.814Z,957.19
2022-09-03T02:51:59.817Z,957.23
2022-09-03T02:52:58.788Z,957.22
2022-09-03T02:53:58.880Z,957.22
2022-09-03T02:54:58.773Z,957.22
2022-09-03T02:56:06.283Z,957.23
2022-09-03T02:58:23.222Z,957.27
2022-09-03T02:59:21.338Z,957.29
2022-09-03T03:00:21.141Z,957.26
2022-09-03T03:01:23.935Z,957.30
2022-09-03T03:02:21.180Z,957.27
2022-09-03T03:04:58.797Z,957.30
2022-09-03T03:07:20.685Z,957.32
2022-09-03T03:08:28.676Z,957.28
2022-09-03T03:10:42.590Z,957.25
2022-09-03T03:11:49.557Z,957.19
2022-09-03T03:12:50.049Z,957.28
2022-09-03T03:13:42.528Z,957.29
2022-09-03T03:14:50.024Z,957.28
2022-09-03T03:15:42.530Z,957.32
2022-09-03T03:16:42.560Z,957.30
2022-09-03T03:17:42.489Z,957.34
2022-09-03T03:18:42.476Z,957.28
2022-09-03T03:19:42.466Z,957.32
2022-09-03T03:20:42.460Z,957.35
2022-09-03T03:21:42.498Z,957.37
2022-09-03T03:22:42.440Z,957.43
2022-09-03T03:23:45.419Z,957.46
2022-09-03T03:24:42.438Z,957.42
2022-09-03T03:25:42.410Z,957.39
2022-09-03T03:26:51.462Z,957.42
2022-09-03T03:27:49.390Z,957.41
2022-09-03T03:28:42.467Z,957.43
2022-09-03T03:29:42.376Z,957.46
2022-09-03T03:30:42.420Z,957.46
2022-09-03T03:31:42.351Z,957.45
2022-09-03T03:32:42.379Z,957.43
2022-09-03T03:33:42.310Z,957.47
2022-09-03T03:34:42.314Z,957.46
2022-09-03T03:35:42.315Z,957.46
2022-09-03T03:36:42.304Z,957.51
2022-09-03T03:37:42.283Z,957.50
2022-09-03T03:38:45.283Z,957.52
2022-09-03T03:39:42.362Z,957.60
2022-09-03T03:40:42.263Z,957.63
2022-09-03T03:41:42.246Z,957.64
2022-09-03T03:42:42.236Z,957.72
2022-09-03T03:43:42.336Z,957.69
2022-09-03T03:44:42.214Z,957.77
2022-09-03T03:45:42.256Z,957.78
2022-09-03T03:46:42.186Z,957.77
2022-09-03T03:47:42.187Z,957.79
2022-09-03T03:48:42.204Z,957.79
2022-09-03T03:49:42.156Z,957.82
2022-09-03T03:50:42.147Z,957.82
2022-09-03T03:51:42.137Z,957.83
2022-09-03T03:52:42.181Z,957.90
2022-09-03T03:53:45.110Z,957.91
2022-09-03T03:54:42.140Z,957.96
2022-09-03T03:55:42.090Z,957.98
2022-09-03T03:56:42.086Z,958.00
2022-09-03T03:57:43.127Z,958.02
2022-09-03T03:58:42.112Z,958.03
2022-09-03T03:59:42.062Z,958.08
2022-09-03T04:00:42.047Z,958.01
2022-09-03T04:01:42.083Z,957.99
2022-09-03T04:02:42.068Z,958.01
2022-09-03T04:03:42.012Z,957.93
2022-09-03T04:04:42.003Z,957.99
2022-09-03T04:05:48.492Z,957.97
2022-09-03T04:06:42.011Z,957.99
2022-09-03T04:07:41.975Z,957.96
2022-09-03T04:08:44.954Z,957.99
2022-09-03T04:09:41.955Z,957.99
2022-09-03T04:10:49.234Z,957.95
2022-09-03T04:11:48.933Z,957.95
2022-09-03T04:12:49.031Z,957.95
2022-09-03T04:13:49.426Z,957.95
2022-09-03T04:14:49.403Z,957.89
2022-09-03T04:15:48.909Z,957.89
2022-09-03T04:18:05.745Z,957.95
2022-09-03T04:21:00.159Z,957.85
2022-09-03T04:24:54.587Z,957.86
2022-09-03T04:25:54.519Z,957.86
2022-09-03T04:28:16.379Z,957.78
2022-09-03T04:30:40.770Z,957.79
2022-09-03T04:31:47.896Z,957.72
2022-09-03T04:32:38.693Z,957.75
2022-09-03T04:33:38.690Z,957.76
2022-09-03T04:34:38.676Z,957.75
2022-09-03T04:35:38.665Z,957.73
2022-09-03T04:36:38.650Z,957.69
2022-09-03T04:39:16.322Z,957.76
2022-09-03T04:42:27.638Z,957.73
2022-09-03T04:43:25.845Z,957.74
2022-09-03T04:44:25.796Z,957.77
2022-09-03T04:48:08.713Z,957.81
2022-09-03T04:49:06.826Z,957.73
2022-09-03T04:50:06.814Z,957.78
2022-09-03T04:51:06.804Z,957.79
2022-09-03T04:52:06.804Z,957.82
2022-09-03T04:53:08.079Z,957.77
2022-09-03T04:54:06.775Z,957.75
2022-09-03T04:55:06.764Z,957.76
2022-09-03T04:56:06.747Z,957.74
2022-09-03T04:57:06.777Z,957.80
2022-09-03T04:59:30.605Z,957.73
2022-09-03T05:00:29.072Z,957.78
2022-09-03T05:01:29.164Z,957.78
2022-09-03T05:02:36.603Z,957.77
2022-09-03T05:03:36.551Z,957.71
2022-09-03T05:04:36.052Z,957.74
2022-09-03T05:05:36.540Z,957.69
2022-09-03T05:07:52.877Z,957.69
2022-09-03T05:08:51.358Z,957.68
2022-09-03T05:09:51.340Z,957.76
2022-09-03T05:10:51.338Z,957.80
2022-09-03T05:11:51.352Z,957.75
2022-09-03T05:12:51.308Z,957.78
2022-09-03T05:13:51.334Z,957.82
2022-09-03T05:14:51.288Z,957.83
2022-09-03T05:15:51.281Z,957.82
2022-09-03T05:16:52.711Z,957.82
2022-09-03T05:17:51.271Z,957.78
2022-09-03T05:18:51.281Z,957.82
2022-09-03T05:19:51.230Z,957.85
2022-09-03T05:20:54.232Z,957.82
2022-09-03T05:21:51.219Z,957.86
2022-09-03T05:22:51.219Z,957.81
2022-09-03T05:23:51.202Z,957.81
2022-09-03T05:24:51.192Z,957.82
2022-09-03T05:25:51.178Z,957.82
2022-09-03T05:26:51.163Z,957.83
2022-09-03T05:27:51.259Z,957.82
2022-09-03T05:28:51.141Z,957.89
2022-09-03T05:29:51.184Z,957.84
2022-09-03T05:30:51.126Z,957.81
2022-09-03T05:31:51.141Z,957.88
2022-09-03T05:32:51.094Z,957.88
2022-09-03T05:33:51.093Z,957.88
2022-09-03T05:34:51.074Z,957.87
2022-09-03T05:35:54.074Z,957.83
2022-09-03T05:36:51.076Z,957.84
2022-09-03T05:37:51.045Z,957.79
2022-09-03T05:38:51.035Z,957.80
2022-09-03T05:39:51.123Z,957.81
2022-09-03T05:40:51.068Z,957.84
2022-09-03T05:41:51.007Z,957.84
2022-09-03T05:42:50.995Z,957.88
2022-09-03T05:43:50.977Z,957.92
2022-09-03T05:44:50.975Z,957.89
2022-09-03T05:45:51.003Z,957.89
2022-09-03T05:46:50.949Z,957.85
2022-09-03T05:47:50.946Z,957.89
2022-09-03T05:48:50.939Z,957.85
2022-09-03T05:49:50.912Z,957.79
2022-09-03T05:50:53.905Z,957.80
2022-09-03T05:51:50.910Z,957.74
2022-09-03T05:52:50.891Z,957.74
2022-09-03T05:53:50.879Z,957.74
2022-09-03T05:54:50.870Z,957.76
2022-09-03T05:55:50.852Z,957.77
2022-09-03T05:56:50.958Z,957.76
2022-09-03T05:57:50.843Z,957.76
2022-09-03T05:58:50.823Z,957.72
2022-09-03T05:59:50.813Z,957.71
2022-09-03T06:00:50.812Z,957.66
2022-09-03T06:01:53.720Z,957.63
2022-09-03T06:02:50.882Z,957.59
2022-09-03T06:03:50.772Z,957.54
2022-09-03T06:04:50.753Z,957.56
2022-09-03T06:05:53.754Z,957.57
2022-09-03T06:06:50.765Z,957.61
2022-09-03T06:07:50.737Z,957.58
2022-09-03T06:08:50.715Z,957.57
2022-09-03T06:09:50.705Z,957.55
2022-09-03T06:10:50.693Z,957.53
2022-09-03T06:11:50.694Z,957.49
2022-09-03T06:12:50.677Z,957.48
2022-09-03T06:13:50.667Z,957.47
2022-09-03T06:14:50.657Z,957.47
2022-09-03T06:15:50.645Z,957.44
2022-09-03T06:16:50.724Z,957.33
2022-09-03T06:17:50.677Z,957.19
2022-09-03T06:18:50.608Z,957.15
2022-09-03T06:19:50.605Z,957.21
2022-09-03T06:20:53.602Z,957.22
2022-09-03T06:21:50.603Z,957.23
2022-09-03T06:22:50.577Z,957.21
2022-09-03T06:23:50.569Z,957.17
2022-09-03T06:24:50.565Z,957.21
2022-09-03T06:25:50.531Z,957.30
2022-09-03T06:26:50.538Z,957.32
2022-09-03T06:27:50.534Z,957.31
2022-09-03T06:28:50.539Z,957.31
2022-09-03T06:29:50.504Z,957.31
2022-09-03T06:30:50.488Z,957.36
2022-09-03T06:31:50.527Z,957.32
2022-09-03T06:32:50.462Z,957.38
2022-09-03T06:33:50.490Z,957.27
2022-09-03T06:34:50.443Z,957.29
2022-09-03T06:35:53.432Z,957.19
2022-09-03T06:36:50.453Z,957.19
2022-09-03T06:37:50.425Z,957.21
2022-09-03T06:38:50.404Z,957.16
2022-09-03T06:39:50.459Z,957.14
2022-09-03T06:40:50.385Z,957.16
2022-09-03T06:41:50.365Z,957.20
2022-09-03T06:42:50.367Z,957.20
2022-09-03T06:43:50.404Z,957.20
2022-09-03T06:44:50.338Z,957.14
2022-09-03T06:45:50.417Z,957.12
2022-09-03T06:46:50.322Z,957.16
2022-09-03T06:47:50.315Z,957.15
2022-09-03T06:48:50.297Z,957.17
2022-09-03T06:49:50.287Z,957.14
2022-09-03T06:50:53.279Z,957.12
2022-09-03T06:51:50.287Z,957.10
2022-09-03T06:52:50.251Z,957.06
2022-09-03T06:53:50.248Z,957.02
2022-09-03T06:54:50.341Z,957.02
2022-09-03T06:55:50.225Z,957.02
2022-09-03T06:56:50.213Z,957.02
2022-09-03T06:57:52.962Z,957.03
2022-09-03T06:58:50.202Z,957.07
2022-09-03T06:59:50.195Z,957.06
2022-09-03T07:00:50.263Z,957.10
2022-09-03T07:01:50.298Z,957.08
2022-09-03T07:02:50.140Z,957.11
2022-09-03T07:03:50.146Z,957.08
2022-09-03T07:04:50.132Z,957.06
2022-09-03T07:05:53.234Z,957.04
2022-09-03T07:06:50.126Z,957.05
2022-09-03T07:07:50.114Z,957.06
2022-09-03T07:08:50.082Z,957.00
2022-09-03T07:09:50.072Z,956.98
2022-09-03T07:10:50.065Z,956.98
2022-09-03T07:11:50.066Z,956.95
2022-09-03T07:12:50.046Z,956.92
2022-09-03T07:13:50.023Z,956.89
2022-09-03T07:14:51.239Z,956.92
2022-09-03T07:15:50.102Z,956.90
2022-09-03T07:16:49.998Z,956.95
2022-09-03T07:17:49.989Z,956.93
2022-09-03T07:18:49.976Z,956.89
2022-09-03T07:19:49.976Z,956.91
2022-09-03T07:20:53.067Z,956.92
2022-09-03T07:21:50.885Z,956.93
2022-09-03T07:22:49.946Z,956.93
2022-09-03T07:23:49.920Z,956.92
2022-09-03T07:24:49.918Z,956.91
2022-09-03T07:25:49.911Z,956.92
2022-09-03T07:26:49.888Z,956.92
2022-09-03T07:27:49.886Z,956.94
2022-09-03T07:28:49.867Z,956.95
2022-09-03T07:29:49.862Z,956.99
2022-09-03T07:30:49.864Z,957.02
2022-09-03T07:31:49.905Z,957.03
2022-09-03T07:32:49.829Z,957.00
2022-09-03T07:33:49.820Z,957.05
2022-09-03T07:34:49.804Z,957.03
2022-09-03T07:35:52.793Z,957.01
2022-09-03T07:36:49.803Z,956.99
2022-09-03T07:37:49.788Z,956.98
2022-09-03T07:38:49.763Z,956.95
2022-09-03T07:39:49.769Z,956.97
2022-09-03T07:40:49.756Z,956.97
2022-09-03T07:41:49.794Z,957.00
2022-09-03T07:43:49.715Z,957.01
2022-09-03T07:44:49.704Z,956.97
2022-09-03T07:45:49.696Z,956.96
2022-09-03T07:46:49.721Z,956.97
2022-09-03T07:47:49.675Z,956.94
2022-09-03T07:48:49.657Z,957.01
2022-09-03T07:49:49.657Z,956.97
2022-09-03T07:50:52.640Z,957.01
2022-09-03T07:51:49.648Z,957.02
2022-09-03T07:52:49.618Z,956.97
2022-09-03T07:53:49.610Z,956.96
2022-09-03T07:54:49.599Z,956.93
2022-09-03T07:55:49.598Z,956.95
2022-09-03T07:56:49.696Z,956.95
2022-09-03T07:57:49.568Z,956.98
2022-09-03T07:58:49.561Z,956.96
2022-09-03T07:59:49.581Z,956.94
2022-09-03T08:00:49.603Z,956.97
2022-09-03T08:01:49.536Z,957.01
2022-09-03T08:02:49.515Z,957.04
2022-09-03T08:03:49.557Z,957.01
2022-09-03T08:04:49.525Z,957.01
2022-09-03T08:06:49.493Z,957.06
2022-09-03T08:07:49.469Z,957.06
2022-09-03T08:08:49.453Z,957.05
2022-09-03T08:09:49.438Z,957.03
2022-09-03T08:10:49.435Z,957.01
2022-09-03T08:11:49.422Z,957.04
2022-09-03T08:12:49.406Z,957.04
2022-09-03T08:13:49.402Z,957.06
2022-09-03T08:14:49.386Z,957.05
2022-09-03T08:15:49.438Z,957.06
2022-09-03T08:16:49.356Z,957.05
2022-09-03T08:17:49.364Z,957.07
2022-09-03T08:18:49.350Z,957.06
2022-09-03T08:19:49.334Z,957.09
2022-09-03T08:20:52.366Z,957.07
2022-09-03T08:21:49.327Z,957.09
2022-09-03T08:22:49.324Z,957.10
2022-09-03T08:23:49.289Z,957.11
2022-09-03T08:24:49.290Z,957.15
2022-09-03T08:25:49.278Z,957.11
2022-09-03T08:26:52.225Z,957.09
2022-09-03T08:27:49.259Z,957.14
2022-09-03T08:28:49.253Z,957.14
2022-09-03T08:29:49.232Z,957.14
2022-09-03T08:30:49.227Z,957.12
2022-09-03T08:31:49.324Z,957.15
2022-09-03T08:32:49.213Z,957.13
2022-09-03T08:33:49.192Z,957.14
2022-09-03T08:34:49.184Z,957.14
2022-09-03T08:35:52.163Z,957.16
2022-09-03T08:36:49.236Z,957.14
2022-09-03T08:37:49.877Z,957.16
2022-09-03T08:38:49.154Z,957.22
2022-09-03T08:39:49.150Z,957.21
2022-09-03T08:40:49.114Z,957.27
2022-09-03T08:41:49.105Z,957.28
2022-09-03T08:42:49.095Z,957.30
2022-09-03T08:43:49.076Z,957.30
2022-09-03T08:44:49.068Z,957.31
2022-09-03T08:45:49.071Z,957.31
2022-09-03T08:46:49.102Z,957.33
2022-09-03T08:47:49.129Z,957.35
2022-09-03T08:48:49.034Z,957.37
2022-09-03T08:49:49.010Z,957.48
2022-09-03T08:50:52.012Z,957.45
2022-09-03T08:51:49.012Z,957.54
2022-09-03T08:52:49.192Z,957.57
2022-09-03T08:53:48.983Z,957.60
2022-09-03T08:54:48.966Z,957.59
2022-09-03T08:55:48.949Z,957.56
2022-09-03T08:56:48.952Z,957.58
2022-09-03T08:57:48.943Z,957.56
2022-09-03T08:58:48.933Z,957.58
2022-09-03T08:59:48.912Z,957.51
2022-09-03T09:00:48.915Z,957.52
2022-09-03T09:01:48.956Z,957.51
2022-09-03T09:02:48.946Z,957.49
2022-09-03T09:03:48.926Z,957.56
2022-09-03T09:04:48.864Z,957.54
2022-09-03T09:05:51.859Z,957.58
2022-09-03T09:06:48.857Z,957.58
2022-09-03T09:07:48.831Z,957.60
2022-09-03T09:08:48.818Z,957.62
2022-09-03T09:09:48.816Z,957.65
2022-09-03T09:10:48.804Z,957.65
2022-09-03T09:11:48.796Z,957.69
2022-09-03T09:12:48.776Z,957.65
2022-09-03T09:13:48.770Z,957.64
2022-09-03T09:14:48.799Z,957.65
2022-09-03T09:15:48.840Z,957.62
2022-09-03T09:16:48.740Z,957.63
2022-09-03T09:17:48.732Z,957.66
2022-09-03T09:18:48.717Z,957.65
2022-09-03T09:19:48.701Z,957.70
2022-09-03T09:20:51.692Z,957.77
2022-09-03T09:21:48.691Z,957.80
2022-09-03T09:22:48.671Z,957.87
2022-09-03T09:23:48.659Z,957.88
2022-09-03T09:24:48.657Z,957.89
2022-09-03T09:25:48.687Z,957.97
2022-09-03T09:26:48.625Z,957.95
2022-09-03T09:27:48.668Z,957.96
2022-09-03T09:28:51.103Z,957.93
2022-09-03T09:29:48.604Z,957.94
2022-09-03T09:30:48.690Z,957.92
2022-09-03T09:31:48.581Z,957.94
2022-09-03T09:32:48.568Z,957.99
2022-09-03T09:33:48.569Z,958.07
2022-09-03T09:34:51.977Z,958.06
2022-09-03T09:35:51.596Z,958.12
2022-09-03T09:36:48.539Z,958.20
2022-09-03T09:37:48.525Z,958.20
2022-09-03T09:38:48.497Z,958.23
2022-09-03T09:39:48.613Z,958.26
2022-09-03T09:40:48.479Z,958.31
2022-09-03T09:41:48.466Z,958.34
2022-09-03T09:42:48.477Z,958.41
2022-09-03T09:43:48.460Z,958.46
2022-09-03T09:44:48.440Z,958.48
2022-09-03T09:45:48.428Z,958.49
2022-09-03T09:46:51.474Z,958.47
2022-09-03T09:47:48.418Z,958.53
2022-09-03T09:48:48.392Z,958.55
2022-09-03T09:49:48.394Z,958.56
2022-09-03T09:50:55.271Z,958.62
2022-09-03T09:51:48.381Z,958.68
2022-09-03T09:52:48.352Z,958.67
2022-09-03T09:53:48.341Z,958.75
2022-09-03T09:54:48.336Z,958.74
2022-09-03T09:55:48.337Z,958.78
2022-09-03T09:56:48.303Z,958.81
2022-09-03T09:57:48.351Z,958.80
2022-09-03T09:58:48.295Z,958.79
2022-09-03T09:59:48.287Z,958.83
2022-09-03T10:00:48.276Z,958.84
2022-09-03T10:01:48.319Z,958.93
2022-09-03T10:03:48.237Z,959.00
2022-09-03T10:04:48.238Z,959.06
2022-09-03T10:05:51.279Z,958.98
2022-09-03T10:06:48.217Z,959.01
2022-09-03T10:07:48.199Z,959.01
2022-09-03T10:08:48.318Z,958.98
2022-09-03T10:09:48.178Z,959.06
2022-09-03T10:10:48.239Z,959.11
2022-09-03T10:11:48.160Z,959.11
2022-09-03T10:12:48.138Z,959.10
2022-09-03T10:13:48.142Z,959.07
2022-09-03T10:14:48.120Z,959.06
2022-09-03T10:15:48.151Z,959.09
2022-09-03T10:16:48.104Z,959.07
2022-09-03T10:17:48.092Z,959.01
2022-09-03T10:18:48.082Z,958.98
2022-09-03T10:19:48.065Z,958.99
2022-09-03T10:20:51.066Z,959.05
2022-09-03T10:21:48.062Z,959.13
2022-09-03T10:22:56.499Z,959.18
2022-09-03T10:23:48.036Z,959.16
2022-09-03T10:24:48.027Z,959.23
2022-09-03T10:25:48.003Z,959.23
2022-09-03T10:26:48.036Z,959.24
2022-09-03T10:27:47.994Z,959.32
2022-09-03T10:28:47.983Z,959.35
2022-09-03T10:29:47.965Z,959.30
2022-09-03T10:30:48.002Z,959.16
2022-09-03T10:31:47.946Z,959.07
2022-09-03T10:32:48.569Z,958.99
2022-09-03T10:33:47.928Z,958.87
2022-09-03T10:34:47.915Z,958.92
2022-09-03T10:35:50.907Z,958.99
2022-09-03T10:36:47.908Z,959.05
2022-09-03T10:37:47.929Z,959.05
2022-09-03T10:38:47.875Z,959.04
2022-09-03T10:39:52.164Z,959.03
2022-09-03T10:40:47.857Z,958.96
2022-09-03T10:41:47.839Z,958.97
2022-09-03T10:42:47.823Z,958.96
2022-09-03T10:43:47.868Z,958.93
2022-09-03T10:44:47.804Z,958.95
2022-09-03T10:45:47.804Z,958.90
2022-09-03T10:46:47.829Z,958.93
2022-09-03T10:47:47.781Z,958.91
2022-09-03T10:48:47.764Z,958.95
2022-09-03T10:49:47.753Z,958.89
2022-09-03T10:50:50.741Z,958.93
2022-09-03T10:51:49.702Z,958.97
2022-09-03T10:52:47.724Z,958.92
2022-09-03T10:53:47.712Z,958.95
2022-09-03T10:54:47.701Z,958.95
2022-09-03T10:55:47.687Z,958.99
2022-09-03T10:56:47.685Z,958.99
2022-09-03T10:57:47.686Z,959.02
2022-09-03T10:58:47.668Z,958.99
2022-09-03T10:59:47.649Z,958.96
2022-09-03T11:00:47.640Z,958.99
2022-09-03T11:01:47.734Z,958.94
2022-09-03T11:02:47.737Z,958.94
2022-09-03T11:03:47.612Z,958.94
2022-09-03T11:04:47.617Z,958.93
2022-09-03T11:05:50.597Z,958.90
2022-09-03T11:06:47.620Z,959.00
2022-09-03T11:07:47.569Z,959.00
2022-09-03T11:08:47.568Z,958.98
2022-09-03T11:09:47.543Z,959.01
2022-09-03T11:10:47.530Z,959.04
2022-09-03T11:11:47.575Z,959.07
2022-09-03T11:12:47.514Z,959.13
2022-09-03T11:13:47.499Z,959.07
2022-09-03T11:14:47.492Z,959.10
2022-09-03T11:15:47.514Z,959.08
2022-09-03T11:16:47.475Z,959.16
2022-09-03T11:17:47.453Z,959.08
2022-09-03T11:18:47.464Z,959.04
2022-09-03T11:19:47.433Z,959.04
2022-09-03T11:20:50.425Z,959.00
2022-09-03T11:21:47.436Z,958.99
2022-09-03T11:22:47.455Z,958.99
2022-09-03T11:23:47.398Z,959.03
2022-09-03T11:24:47.395Z,959.06
2022-09-03T11:25:47.386Z,959.00
2022-09-03T11:26:47.374Z,958.94
2022-09-03T11:27:47.367Z,958.89
2022-09-03T11:28:47.348Z,958.88
2022-09-03T11:29:47.327Z,958.82
2022-09-03T11:30:47.356Z,958.80
2022-09-03T11:31:47.318Z,958.73
2022-09-03T11:32:47.299Z,958.67
2022-09-03T11:33:47.325Z,958.56
2022-09-03T11:34:47.277Z,958.60
2022-09-03T11:35:50.271Z,958.63
2022-09-03T11:36:48.086Z,958.76
2022-09-03T11:37:47.253Z,958.79
2022-09-03T11:38:47.350Z,958.77
2022-09-03T11:39:47.253Z,958.75
2022-09-03T11:40:47.221Z,958.80
2022-09-03T11:41:47.205Z,958.77
2022-09-03T11:42:47.199Z,958.82
2022-09-03T11:43:47.231Z,958.83
2022-09-03T11:44:51.809Z,958.79
2022-09-03T11:45:47.200Z,958.77
2022-09-03T11:46:47.156Z,958.70
2022-09-03T11:47:47.150Z,958.71
2022-09-03T11:48:47.172Z,958.70
2022-09-03T11:49:47.122Z,958.68
2022-09-03T11:50:50.103Z,958.67
2022-09-03T11:51:47.115Z,958.66
2022-09-03T11:52:47.095Z,958.65
2022-09-03T11:53:47.085Z,958.66
2022-09-03T11:54:47.068Z,958.61
2022-09-03T11:55:47.057Z,958.58
2022-09-03T11:56:47.045Z,958.59
2022-09-03T11:57:47.033Z,958.58
2022-09-03T11:58:47.027Z,958.60
2022-09-03T11:59:47.126Z,958.53
2022-09-03T12:00:47.006Z,958.54
2022-09-03T12:01:47.000Z,958.55
2022-09-03T12:02:47.144Z,958.50
2022-09-03T12:03:47.991Z,958.51
2022-09-03T12:04:47.001Z,958.53
2022-09-03T12:05:49.952Z,958.58
2022-09-03T12:06:46.960Z,958.61
2022-09-03T12:07:46.943Z,958.67
2022-09-03T12:08:46.931Z,958.64
2022-09-03T12:09:46.911Z,958.67
2022-09-03T12:10:46.940Z,958.68
2022-09-03T12:11:46.893Z,958.68
2022-09-03T12:12:46.881Z,958.72
2022-09-03T12:13:46.871Z,958.70
2022-09-03T12:14:46.859Z,958.84
2022-09-03T12:15:46.896Z,958.81
2022-09-03T12:16:46.832Z,958.78
2022-09-03T12:17:46.824Z,958.72
2022-09-03T12:18:46.826Z,958.69
2022-09-03T12:19:46.802Z,958.67
2022-09-03T12:20:49.793Z,958.70
2022-09-03T12:21:46.805Z,958.69
2022-09-03T12:22:46.813Z,958.69
2022-09-03T12:23:46.768Z,958.67
2022-09-03T12:25:46.748Z,958.67
2022-09-03T12:26:46.849Z,958.69
2022-09-03T12:27:46.729Z,958.70
2022-09-03T12:28:46.697Z,958.70
2022-09-03T12:29:46.707Z,958.64
2022-09-03T12:30:46.746Z,958.67
2022-09-03T12:31:46.679Z,958.71
2022-09-03T12:32:46.679Z,958.68
2022-09-03T12:33:46.662Z,958.70
2022-09-03T12:34:46.652Z,958.61
2022-09-03T12:36:05.236Z,958.68
2022-09-03T12:36:46.637Z,958.62
2022-09-03T12:39:10.573Z,958.71
2022-09-03T12:41:47.629Z,958.78
2022-09-03T12:42:46.553Z,958.72
2022-09-03T12:43:50.298Z,958.72
2022-09-03T12:44:46.535Z,958.74
2022-09-03T12:46:47.579Z,958.70
2022-09-03T12:47:47.547Z,958.71
2022-09-03T12:48:46.937Z,958.66
2022-09-03T12:49:47.487Z,958.66
2022-09-03T12:50:56.517Z,958.67
2022-09-03T12:51:49.930Z,958.72
2022-09-03T12:52:46.469Z,958.71
2022-09-03T12:53:46.492Z,958.69
2022-09-03T12:54:50.501Z,958.71
2022-09-03T12:55:46.429Z,958.66
2022-09-03T12:56:46.419Z,958.69
2022-09-03T12:57:46.400Z,958.65
2022-09-03T12:58:46.399Z,958.60
2022-09-03T12:59:46.381Z,958.58
2022-09-03T13:00:46.378Z,958.62
2022-09-03T13:01:46.512Z,958.63
2022-09-03T13:02:46.351Z,958.63
2022-09-03T13:03:46.340Z,958.56
2022-09-03T13:04:46.387Z,958.54
2022-09-03T13:05:49.328Z,958.53
2022-09-03T13:06:46.325Z,958.51
2022-09-03T13:07:46.303Z,958.56
2022-09-03T13:08:46.292Z,958.55
2022-09-03T13:09:46.275Z,958.50
2022-09-03T13:10:46.264Z,958.53
2022-09-03T13:11:46.253Z,958.52
2022-09-03T13:12:49.857Z,958.54
2022-09-03T13:13:46.233Z,958.53
2022-09-03T13:14:46.248Z,958.43
2022-09-03T13:15:46.274Z,958.46
2022-09-03T13:16:46.296Z,958.38
2022-09-03T13:17:46.195Z,958.37
2022-09-03T13:18:46.189Z,958.42
2022-09-03T13:19:46.171Z,958.41
2022-09-03T13:20:49.217Z,958.39
2022-09-03T13:21:46.173Z,958.34