createdAt,value
2023-03-06T00:00:52.724Z,65.45
2023-03-06T00:03:20.084Z,62.60
2023-03-06T00:05:46.989Z,68.93
2023-03-06T00:08:13.918Z,68.53
2023-03-06T00:10:40.728Z,64.10
2023-03-06T00:13:11.192Z,67.60
2023-03-06T00:15:37.846Z,68.07
2023-03-06T00:18:05.658Z,65.82
2023-03-06T00:20:32.963Z,67.35
2023-03-06T00:22:59.791Z,64.60
2023-03-06T00:25:27.081Z,61.75
2023-03-06T00:27:53.697Z,70.15
2023-03-06T00:30:23.557Z,64.32
2023-03-06T00:32:52.021Z,70.20
2023-03-06T00:35:18.726Z,56.22
2023-03-06T00:37:45.496Z,61.78
2023-03-06T00:40:17.905Z,68.07
2023-03-06T00:42:44.750Z,61.53
2023-03-06T00:45:12.393Z,61.28
2023-03-06T00:47:39.472Z,64.70
2023-03-06T00:50:06.611Z,63.35
2023-03-06T00:52:33.434Z,62.58
2023-03-06T00:55:00.034Z,60.83
2023-03-06T00:57:26.980Z,66.95
2023-03-06T00:59:53.626Z,65.53
2023-03-06T01:02:21.334Z,60.03
2023-03-06T01:04:48.004Z,61.80
2023-03-06T01:07:14.976Z,66.93
2023-03-06T01:09:41.862Z,67.95
2023-03-06T01:12:08.985Z,63.13
2023-03-06T01:14:35.844Z,60.75
2023-03-06T01:17:02.491Z,62.13
2023-03-06T01:19:29.402Z,54.30
2023-03-06T01:21:56.259Z,54.35
2023-03-06T01:24:25.541Z,50.58
2023-03-06T01:26:52.445Z,55.83
2023-03-06T01:29:20.688Z,53.17
2023-03-06T01:31:47.661Z,58.17
2023-03-06T01:34:17.474Z,53.30
2023-03-06T01:36:44.068Z,62.45
2023-03-06T01:39:10.817Z,57.17
2023-03-06T01:41:37.542Z,55.90
2023-03-06T01:44:04.326Z,60.38
2023-03-06T01:46:30.924Z,59.45
2023-03-06T01:49:04.076Z,59.25
2023-03-06T01:51:59.595Z,56.78
2023-03-06T01:54:37.911Z,57.20
2023-03-06T01:57:09.764Z,54.30
2023-03-06T01:59:38.124Z,63.50
2023-03-06T02:02:08.264Z,59.72
2023-03-06T02:04:37.199Z,59.00
2023-03-06T02:07:04.809Z,59.45
2023-03-06T02:09:34.817Z,59.78
2023-03-06T02:12:03.149Z,61.72
2023-03-06T02:14:30.295Z,59.58
2023-03-06T02:16:57.165Z,63.05
2023-03-06T02:19:51.658Z,72.85
2023-03-06T02:22:19.078Z,62.63
2023-03-06T02:24:48.377Z,70.93
2023-03-06T02:27:15.957Z,65.75
2023-03-06T02:29:43.453Z,68.45
2023-03-06T02:32:10.455Z,69.05
2023-03-06T02:34:37.041Z,70.30
2023-03-06T02:37:09.220Z,79.80
2023-03-06T02:39:41.287Z,76.55
2023-03-06T02:42:07.982Z,76.38
2023-03-06T02:44:39.661Z,80.47
2023-03-06T02:47:07.645Z,81.22
2023-03-06T02:49:34.772Z,87.05
2023-03-06T02:52:01.389Z,95.10
2023-03-06T02:54:28.242Z,87.32
2023-03-06T02:56:55.053Z,94.95
2023-03-06T02:59:21.869Z,94.80
2023-03-06T03:01:48.948Z,88.95
2023-03-06T03:04:15.707Z,99.78
2023-03-06T03:06:42.740Z,104.60
2023-03-06T03:09:10.259Z,119.53
2023-03-06T03:11:36.957Z,111.32
2023-03-06T03:14:03.633Z,117.43
2023-03-06T03:16:30.435Z,106.55
2023-03-06T03:18:58.612Z,118.18
2023-03-06T03:21:26.173Z,126.72
2023-03-06T03:23:54.621Z,124.78
2023-03-06T03:26:22.492Z,118.05
2023-03-06T03:28:59.035Z,110.70
2023-03-06T03:31:26.710Z,125.15
2023-03-06T03:33:53.588Z,131.13
2023-03-06T03:36:21.969Z,128.30
2023-03-06T03:38:49.195Z,120.85
2023-03-06T03:41:15.992Z,125.10
2023-03-06T03:43:43.197Z,126.13
2023-03-06T03:46:10.298Z,117.85
2023-03-06T03:48:37.219Z,121.72
2023-03-06T03:51:09.053Z,117.97
2023-03-06T03:53:39.625Z,128.38
2023-03-06T03:56:07.848Z,130.30
2023-03-06T03:58:40.226Z,141.27
2023-03-06T04:01:07.693Z,139.57
2023-03-06T04:03:35.807Z,152.25
2023-03-06T04:06:02.665Z,173.55
2023-03-06T04:08:29.493Z,173.30
2023-03-06T04:10:56.319Z,176.25
2023-03-06T04:13:24.492Z,187.77
2023-03-06T04:15:54.313Z,174.23
2023-03-06T04:18:23.634Z,188.30
2023-03-06T04:20:51.969Z,199.82
2023-03-06T04:23:19.356Z,213.82
2023-03-06T04:25:46.952Z,206.40
2023-03-06T04:28:14.181Z,221.35
2023-03-06T04:30:41.072Z,244.32
2023-03-06T04:33:09.472Z,214.13
2023-03-06T04:35:37.303Z,188.90
2023-03-06T04:38:08.944Z,185.68
2023-03-06T04:40:36.286Z,178.10
2023-03-06T04:43:04.107Z,172.60
2023-03-06T04:45:32.059Z,168.93
2023-03-06T04:47:59.149Z,169.68
2023-03-06T04:50:28.241Z,169.10
2023-03-06T04:52:55.012Z,153.88
2023-03-06T04:55:21.671Z,169.02
2023-03-06T04:57:48.528Z,174.85
2023-03-06T05:00:23.637Z,213.32
2023-03-06T05:02:51.562Z,224.20
2023-03-06T05:05:18.911Z,229.63
2023-03-06T05:07:45.995Z,229.73
2023-03-06T05:10:15.470Z,205.88
2023-03-06T05:12:42.296Z,210.60
2023-03-06T05:15:10.437Z,230.57
2023-03-06T05:17:37.849Z,223.77
2023-03-06T05:20:09.529Z,225.30
2023-03-06T05:22:36.382Z,250.52
2023-03-06T05:25:04.716Z,238.20
2023-03-06T05:27:31.447Z,190.05
2023-03-06T05:29:58.421Z,183.95
2023-03-06T05:32:25.065Z,178.90
2023-03-06T05:34:51.819Z,159.65
2023-03-06T05:37:18.529Z,173.82
2023-03-06T05:39:45.452Z,166.15
2023-03-06T05:42:12.121Z,159.65
2023-03-06T05:44:38.851Z,166.13
2023-03-06T05:47:05.635Z,158.38
2023-03-06T05:49:35.045Z,138.55
2023-03-06T05:52:06.079Z,149.57
2023-03-06T05:54:34.447Z,137.95
2023-03-06T05:57:01.250Z,154.20
2023-03-06T05:59:28.929Z,166.05
2023-03-06T06:01:56.065Z,166.90
2023-03-06T06:04:23.866Z,185.07
2023-03-06T06:06:56.277Z,167.85
2023-03-06T06:09:23.463Z,162.73
2023-03-06T06:12:29.856Z,166.85
2023-03-06T06:14:56.612Z,151.45
2023-03-06T06:17:23.231Z,138.68
2023-03-06T06:19:50.246Z,139.02
2023-03-06T06:22:17.083Z,143.68
2023-03-06T06:24:43.728Z,142.70
2023-03-06T06:27:10.492Z,142.10
2023-03-06T06:29:37.113Z,132.75
2023-03-06T06:32:03.956Z,112.00
2023-03-06T06:34:31.755Z,115.43
2023-03-06T06:36:58.461Z,118.75
2023-03-06T06:39:25.195Z,117.75
2023-03-06T06:42:09.613Z,97.63
2023-03-06T06:44:39.381Z,107.57
2023-03-06T06:47:24.583Z,102.65
2023-03-06T06:49:53.329Z,96.35
2023-03-06T06:52:20.322Z,92.85
2023-03-06T06:54:47.109Z,91.03
2023-03-06T06:57:14.480Z,96.28
2023-03-06T06:59:41.562Z,86.60
2023-03-06T07:02:14.476Z,81.30
2023-03-06T07:04:56.137Z,77.95
2023-03-06T07:07:28.188Z,64.60
2023-03-06T07:09:55.323Z,66.72
2023-03-06T07:12:22.016Z,58.10
2023-03-06T07:14:48.644Z,58.67
2023-03-06T07:17:15.334Z,60.17
2023-03-06T07:19:41.976Z,52.88
2023-03-06T07:22:08.681Z,51.25
2023-03-06T07:24:35.391Z,50.28
2023-03-06T07:27:02.035Z,52.75
2023-03-06T07:29:29.136Z,56.40
2023-03-06T07:31:55.792Z,57.95
2023-03-06T07:34:22.555Z,57.05
2023-03-06T07:36:50.679Z,68.25
2023-03-06T07:39:17.958Z,64.78
2023-03-06T07:41:44.687Z,65.30
2023-03-06T07:44:11.359Z,74.90
2023-03-06T07:46:38.083Z,75.88
2023-03-06T07:49:04.752Z,83.38
2023-03-06T07:51:31.405Z,89.85
2023-03-06T07:53:58.105Z,67.97
2023-03-06T07:56:24.813Z,69.32
2023-03-06T07:58:51.452Z,51.65
2023-03-06T08:01:20.772Z,66.35
2023-03-06T08:03:49.796Z,55.60
2023-03-06T08:06:27.433Z,68.13
2023-03-06T08:08:56.328Z,65.53
2023-03-06T08:11:25.281Z,64.88
2023-03-06T08:13:52.869Z,62.53
2023-03-06T08:16:25.857Z,61.45
2023-03-06T08:18:52.765Z,61.90
2023-03-06T08:21:23.404Z,62.08
2023-03-06T08:23:50.649Z,65.10
2023-03-06T08:26:20.096Z,62.78
2023-03-06T08:28:46.914Z,68.57
2023-03-06T08:31:25.519Z,76.30
2023-03-06T08:33:53.188Z,74.10
2023-03-06T08:36:19.805Z,81.28
2023-03-06T08:38:46.540Z,71.72
2023-03-06T08:41:13.413Z,76.20
2023-03-06T08:43:40.204Z,87.45
2023-03-06T08:46:07.228Z,96.82
2023-03-06T08:48:33.909Z,86.93
2023-03-06T08:51:00.522Z,85.72
2023-03-06T08:53:41.734Z,79.07
2023-03-06T08:56:22.254Z,78.63
2023-03-06T08:58:49.524Z,84.05
2023-03-06T09:01:19.224Z,79.60
2023-03-06T09:03:46.289Z,69.78
2023-03-06T09:06:13.834Z,73.35
2023-03-06T09:08:44.394Z,78.82
2023-03-06T09:11:12.799Z,74.32
2023-03-06T09:13:39.899Z,75.47
2023-03-06T09:16:08.295Z,78.03
2023-03-06T09:18:35.125Z,72.63
2023-03-06T09:21:02.122Z,71.53
2023-03-06T09:23:28.716Z,64.22
2023-03-06T09:25:56.419Z,61.70
2023-03-06T09:28:23.714Z,59.60
2023-03-06T09:30:50.895Z,68.88
2023-03-06T09:33:18.599Z,66.22
2023-03-06T09:35:54.434Z,71.57
2023-03-06T09:38:23.281Z,82.32
2023-03-06T09:41:00.186Z,77.45
2023-03-06T09:43:39.204Z,74.43
2023-03-06T09:46:29.628Z,85.18
2023-03-06T09:49:15.357Z,95.97
2023-03-06T09:52:28.119Z,84.13
2023-03-06T09:55:03.349Z,97.10
2023-03-06T09:57:41.076Z,93.40
2023-03-06T10:00:16.278Z,90.22
2023-03-06T10:02:53.489Z,97.45
2023-03-06T10:05:24.799Z,92.38
2023-03-06T10:08:11.182Z,101.22
2023-03-06T10:10:50.621Z,99.15
2023-03-06T10:13:38.535Z,115.15
2023-03-06T10:16:33.210Z,103.78
2023-03-06T10:19:10.133Z,102.60
2023-03-06T10:21:56.084Z,109.55
2023-03-06T10:24:54.446Z,112.18
2023-03-06T10:27:57.103Z,108.38
2023-03-06T10:30:44.190Z,108.75
2023-03-06T10:33:30.064Z,115.25
2023-03-06T10:35:56.949Z,116.68
2023-03-06T10:38:37.270Z,115.43
2023-03-06T10:41:13.459Z,115.82
2023-03-06T10:44:07.749Z,113.43
2023-03-06T10:46:37.248Z,116.40
2023-03-06T10:49:22.014Z,115.22
2023-03-06T10:52:18.253Z,136.55
2023-03-06T10:54:45.207Z,92.18
2023-03-06T10:57:25.753Z,104.28
2023-03-06T10:59:58.582Z,125.63
2023-03-06T11:02:38.358Z,134.00
2023-03-06T11:05:07.189Z,127.82
2023-03-06T11:07:52.372Z,107.90
2023-03-06T11:12:57.121Z,97.07
2023-03-06T11:15:26.239Z,113.55
2023-03-06T11:18:04.323Z,120.82
2023-03-06T11:20:50.008Z,124.43
2023-03-06T11:23:29.365Z,110.35
2023-03-06T11:25:57.850Z,108.80
2023-03-06T11:28:32.928Z,107.70
2023-03-06T11:31:23.989Z,113.38
2023-03-06T11:34:11.666Z,107.50
2023-03-06T11:36:48.191Z,119.93
2023-03-06T11:39:37.007Z,113.72
2023-03-06T11:42:12.942Z,111.38
2023-03-06T11:45:11.097Z,127.32
2023-03-06T11:47:48.955Z,130.02
2023-03-06T11:50:30.569Z,116.03
2023-03-06T11:53:16.216Z,116.28
2023-03-06T11:55:52.331Z,69.13
2023-03-06T11:58:42.428Z,52.05
2023-03-06T12:01:55.632Z,56.05
2023-03-06T12:04:41.178Z,58.75
2023-03-06T12:07:28.400Z,59.22
2023-03-06T12:10:17.216Z,63.38
2023-03-06T12:13:12.038Z,67.82
2023-03-06T12:15:58.329Z,75.00
2023-03-06T12:18:52.453Z,64.20
2023-03-06T12:21:57.639Z,74.70
2023-03-06T12:24:30.428Z,55.85
2023-03-06T12:27:14.441Z,65.43
2023-03-06T12:29:47.634Z,57.65
2023-03-06T12:32:52.221Z,40.90
2023-03-06T12:35:38.626Z,38.58
2023-03-06T12:38:05.270Z,45.40
2023-03-06T12:40:59.172Z,43.72
2023-03-06T12:43:40.046Z,50.00
2023-03-06T12:46:15.070Z,52.15
2023-03-06T12:48:45.448Z,49.80
2023-03-06T12:51:17.833Z,46.75
2023-03-06T12:53:45.696Z,46.05
2023-03-06T12:56:15.467Z,45.58
2023-03-06T12:58:50.941Z,52.00
2023-03-06T13:01:36.153Z,37.35
2023-03-06T13:07:00.500Z,38.13
2023-03-06T13:09:52.546Z,42.58
2023-03-06T13:12:38.550Z,42.40
2023-03-06T13:15:20.724Z,39.67
2023-03-06T13:17:47.488Z,39.60
2023-03-06T13:20:14.193Z,35.25
2023-03-06T13:22:45.872Z,40.63
2023-03-06T13:25:18.401Z,34.45
2023-03-06T13:28:03.130Z,42.38
2023-03-06T13:30:38.706Z,35.80
2023-03-06T13:33:27.362Z,35.53
2023-03-06T13:35:58.172Z,26.85
2023-03-06T13:38:37.609Z,23.33
2023-03-06T13:41:37.500Z,28.40
2023-03-06T13:44:24.483Z,22.73
2023-03-06T13:47:04.910Z,27.85
2023-03-06T13:49:33.094Z,37.90
2023-03-06T13:52:08.657Z,23.70
2023-03-06T13:55:00.432Z,31.55
2023-03-06T13:57:56.517Z,22.77
2023-03-06T14:01:02.331Z,23.92
2023-03-06T14:03:37.824Z,24.67
2023-03-06T14:06:37.194Z,28.88
2023-03-06T14:09:05.953Z,23.73
2023-03-06T14:11:33.857Z,23.83
2023-03-06T14:14:00.929Z,24.40
2023-03-06T14:16:43.797Z,25.05
2023-03-06T14:19:19.687Z,25.27
2023-03-06T14:21:52.561Z,25.48
2023-03-06T14:24:27.131Z,24.95
2023-03-06T14:26:53.783Z,27.20
2023-03-06T14:29:26.002Z,29.73
2023-03-06T14:31:55.786Z,30.80
2023-03-06T14:34:32.698Z,32.13
2023-03-06T14:37:07.885Z,35.20
2023-03-06T14:39:43.263Z,35.05
2023-03-06T14:42:18.954Z,36.35
2023-03-06T14:44:49.743Z,38.00
2023-03-06T14:47:32.814Z,39.80
2023-03-06T14:50:19.815Z,45.95
2023-03-06T14:52:47.191Z,42.03
2023-03-06T14:55:26.350Z,45.10
2023-03-06T14:58:04.990Z,53.97
2023-03-06T15:00:40.327Z,47.33
2023-03-06T15:03:14.480Z,42.95
2023-03-06T15:05:44.997Z,34.45
2023-03-06T15:08:25.424Z,34.30
2023-03-06T15:11:06.169Z,33.90
2023-03-06T15:14:02.722Z,33.67
2023-03-06T15:16:33.834Z,36.70
2023-03-06T15:19:05.389Z,31.95
2023-03-06T15:21:37.978Z,35.38
2023-03-06T15:24:35.420Z,31.85
2023-03-06T15:27:05.961Z,32.30
2023-03-06T15:29:33.628Z,35.03
2023-03-06T15:32:33.365Z,37.78
2023-03-06T15:35:29.481Z,36.17
2023-03-06T15:37:57.099Z,42.05
2023-03-06T15:40:26.452Z,33.45
2023-03-06T15:42:53.138Z,33.00
2023-03-06T15:45:25.237Z,31.20
2023-03-06T15:47:53.710Z,31.05
2023-03-06T15:50:25.842Z,31.65
2023-03-06T15:52:53.138Z,30.40
2023-03-06T15:55:23.089Z,31.70
2023-03-06T15:57:54.065Z,30.70
2023-03-06T16:00:28.615Z,30.65
2023-03-06T16:02:57.064Z,29.80
2023-03-06T16:05:25.783Z,29.45
2023-03-06T16:07:52.575Z,30.23
2023-03-06T16:10:21.704Z,32.47
2023-03-06T16:13:10.911Z,31.30
2023-03-06T16:15:40.615Z,32.17
2023-03-06T16:18:10.109Z,31.77
2023-03-06T16:20:36.774Z,32.15
2023-03-06T16:23:07.823Z,31.35
2023-03-06T16:25:34.523Z,29.33
2023-03-06T16:28:03.155Z,29.42
2023-03-06T16:30:31.790Z,32.15
2023-03-06T16:32:59.553Z,32.33
2023-03-06T16:35:26.500Z,33.67
2023-03-06T16:37:53.440Z,31.42
2023-03-06T16:40:26.577Z,38.03
2023-03-06T16:42:55.127Z,37.65
2023-03-06T16:45:22.557Z,39.40
2023-03-06T16:47:49.628Z,38.05
2023-03-06T16:50:26.823Z,37.00
2023-03-06T16:52:55.566Z,41.08
2023-03-06T16:55:23.085Z,35.83
2023-03-06T16:57:50.049Z,35.42
2023-03-06T17:00:18.578Z,40.88
2023-03-06T17:02:48.314Z,48.03
2023-03-06T17:05:15.290Z,39.63
2023-03-06T17:07:41.960Z,35.65
2023-03-06T17:10:12.237Z,33.38
2023-03-06T17:12:39.181Z,36.95
2023-03-06T17:15:06.927Z,35.05
2023-03-06T17:17:33.974Z,32.55
2023-03-06T17:20:00.896Z,36.83
2023-03-06T17:22:27.994Z,42.17
2023-03-06T17:24:54.878Z,40.53
2023-03-06T17:27:22.505Z,47.92
2023-03-06T17:29:49.129Z,47.65
2023-03-06T17:32:15.819Z,45.42
2023-03-06T17:34:42.768Z,43.90
2023-03-06T17:37:09.839Z,46.63
2023-03-06T17:39:38.619Z,44.17
2023-03-06T17:42:06.544Z,37.90
2023-03-06T17:44:34.217Z,38.72
2023-03-06T17:47:01.358Z,38.67
2023-03-06T17:49:28.296Z,39.10
2023-03-06T17:51:59.717Z,41.80
2023-03-06T17:54:26.680Z,45.90
2023-03-06T17:56:53.470Z,55.70
2023-03-06T17:59:20.088Z,47.58
2023-03-06T18:01:47.183Z,47.90
2023-03-06T18:04:13.884Z,54.97
2023-03-06T18:06:40.524Z,56.42
2023-03-06T18:09:07.659Z,54.72
2023-03-06T18:11:34.838Z,60.25
2023-03-06T18:14:02.867Z,57.40
2023-03-06T18:16:31.110Z,67.88
2023-03-06T18:18:57.851Z,60.50
2023-03-06T18:21:25.793Z,70.43
2023-03-06T18:23:52.454Z,75.88
2023-03-06T18:26:25.661Z,95.90
2023-03-06T18:28:55.949Z,77.93
2023-03-06T18:31:29.837Z,62.80
2023-03-06T18:33:59.366Z,159.50
2023-03-06T18:36:28.722Z,134.23
2023-03-06T18:38:55.776Z,157.23
2023-03-06T18:41:22.989Z,88.28
2023-03-06T18:43:54.729Z,80.75
2023-03-06T18:46:22.539Z,101.78
2023-03-06T18:48:49.215Z,100.07
2023-03-06T18:51:16.969Z,91.85
2023-03-06T18:53:43.965Z,92.10
2023-03-06T18:56:19.266Z,125.30
2023-03-06T18:58:46.424Z,114.05
2023-03-06T19:01:13.136Z,103.88
2023-03-06T19:03:40.478Z,90.07
2023-03-06T19:06:10.232Z,76.13
2023-03-06T19:08:38.913Z,78.07
2023-03-06T19:11:11.467Z,76.97
2023-03-06T19:13:38.944Z,75.50
2023-03-06T19:16:06.492Z,78.53
2023-03-06T19:18:33.901Z,76.10
2023-03-06T19:21:12.458Z,72.57
2023-03-06T19:23:39.961Z,62.95
2023-03-06T19:26:07.659Z,60.40
2023-03-06T19:28:36.706Z,65.70
2023-03-06T19:31:21.358Z,56.75
2023-03-06T19:33:49.528Z,60.30
2023-03-06T19:36:18.402Z,56.03
2023-03-06T19:38:46.008Z,70.13
2023-03-06T19:41:13.729Z,53.78
2023-03-06T19:43:41.860Z,54.55
2023-03-06T19:46:13.408Z,54.28
2023-03-06T19:48:41.734Z,55.50
2023-03-06T19:51:08.841Z,71.53
2023-03-06T19:53:35.633Z,54.80
2023-03-06T19:56:23.013Z,54.33
2023-03-06T19:58:49.779Z,48.97
2023-03-06T20:01:18.330Z,49.13
2023-03-06T20:03:45.442Z,54.30
2023-03-06T20:06:15.791Z,53.45
2023-03-06T20:08:43.275Z,48.35
2023-03-06T20:11:25.014Z,53.15
2023-03-06T20:13:52.293Z,52.97
2023-03-06T20:16:19.685Z,50.55
2023-03-06T20:18:46.458Z,52.92
2023-03-06T20:21:14.620Z,55.00
2023-03-06T20:23:41.734Z,51.42
2023-03-06T20:26:11.717Z,58.20
2023-03-06T20:28:39.890Z,59.97
2023-03-06T20:31:11.738Z,51.63
2023-03-06T20:33:41.380Z,46.53
2023-03-06T20:36:15.437Z,49.33
2023-03-06T20:38:42.534Z,49.75
2023-03-06T20:41:23.775Z,51.45
2023-03-06T20:43:50.788Z,51.85
2023-03-06T20:46:18.927Z,52.85
2023-03-06T20:48:49.156Z,56.40
2023-03-06T20:51:23.646Z,54.67
2023-03-06T20:53:53.016Z,49.65
2023-03-06T20:56:27.765Z,49.67
2023-03-06T21:01:26.070Z,52.60
2023-03-06T21:03:53.378Z,61.15
2023-03-06T21:06:20.661Z,54.38
2023-03-06T21:08:47.741Z,54.80
2023-03-06T21:11:14.827Z,54.22
2023-03-06T21:13:41.728Z,56.35
2023-03-06T21:16:14.281Z,55.65
2023-03-06T21:18:41.709Z,52.42
2023-03-06T21:21:14.542Z,53.53
2023-03-06T21:23:41.228Z,55.45
2023-03-06T21:26:11.198Z,58.03
2023-03-06T21:28:37.818Z,54.67
2023-03-06T21:31:07.477Z,56.30
2023-03-06T21:33:34.412Z,60.00
2023-03-06T21:36:01.329Z,56.78
2023-03-06T21:38:28.588Z,59.53
2023-03-06T21:40:55.921Z,61.10
2023-03-06T21:43:23.269Z,53.08
2023-03-06T21:45:52.573Z,54.10
2023-03-06T21:48:19.311Z,61.03
2023-03-06T21:50:45.918Z,88.60
2023-03-06T21:53:12.582Z,59.03
2023-03-06T21:55:40.662Z,59.47
2023-03-06T21:58:07.739Z,61.35
2023-03-06T22:00:36.190Z,54.13
2023-03-06T22:03:04.602Z,61.75
2023-03-06T22:05:34.491Z,63.00
2023-03-06T22:08:01.273Z,57.97
2023-03-06T22:10:28.036Z,53.15
2023-03-06T22:12:54.657Z,56.13
2023-03-06T22:15:21.742Z,61.58
2023-03-06T22:17:48.878Z,61.95
2023-03-06T22:20:15.775Z,57.35
2023-03-06T22:22:43.532Z,63.05
2023-03-06T22:25:10.487Z,62.65
2023-03-06T22:27:37.137Z,63.95
2023-03-06T22:30:04.472Z,68.63
2023-03-06T22:32:31.156Z,63.83
2023-03-06T22:34:57.808Z,64.00
2023-03-06T22:37:24.584Z,66.57
2023-03-06T22:39:51.214Z,60.95
2023-03-06T22:42:17.794Z,57.42
2023-03-06T22:44:44.447Z,62.80
2023-03-06T22:47:11.148Z,58.58
2023-03-06T22:49:37.824Z,66.07
2023-03-06T22:52:04.594Z,61.78
2023-03-06T22:54:31.240Z,60.72
2023-03-06T22:56:57.839Z,61.42
2023-03-06T22:59:24.449Z,56.78
2023-03-06T23:01:51.296Z,71.47
2023-03-06T23:04:17.910Z,62.90
2023-03-06T23:06:46.531Z,58.00
2023-03-06T23:09:15.753Z,65.47
2023-03-06T23:12:01.276Z,61.15
2023-03-06T23:14:49.522Z,57.33
2023-03-06T23:17:34.699Z,52.72
2023-03-06T23:20:20.177Z,64.82
2023-03-06T23:23:05.584Z,60.60
2023-03-06T23:25:41.539Z,57.45
2023-03-06T23:28:08.227Z,54.80
2023-03-06T23:30:34.839Z,49.95
2023-03-06T23:33:01.464Z,53.55
2023-03-06T23:35:28.062Z,50.92
2023-03-06T23:37:54.729Z,49.20
2023-03-06T23:40:21.856Z,53.45
2023-03-06T23:42:48.659Z,47.22
2023-03-06T23:45:15.610Z,51.90
2023-03-06T23:47:42.384Z,41.47
2023-03-06T23:50:09.755Z,49.05
2023-03-06T23:52:37.600Z,46.92
2023-03-06T23:55:05.602Z,41.50
2023-03-06T23:57:32.871Z,47.88
2023-03-06T23:59:59.511Z,45.47
