createdAt,value
2022-08-28T00:01:51.814Z,18.68
2022-08-28T00:06:56.765Z,18.60
2022-08-28T00:12:01.115Z,18.50
2022-08-28T00:17:05.654Z,18.50
2022-08-28T00:22:10.123Z,18.40
2022-08-28T00:27:33.375Z,18.40
2022-08-28T00:32:37.506Z,18.30
2022-08-28T00:37:41.669Z,18.30
2022-08-28T00:42:49.259Z,18.20
2022-08-28T00:47:54.205Z,18.20
2022-08-28T00:53:01.773Z,18.10
2022-08-28T00:58:07.506Z,18.10
2022-08-28T01:03:11.782Z,18.00
2022-08-28T01:08:17.448Z,18.00
2022-08-28T01:13:25.467Z,17.90
2022-08-28T01:18:30.978Z,17.90
2022-08-28T01:24:00.942Z,17.90
2022-08-28T01:29:07.648Z,17.80
2022-08-28T01:34:13.803Z,17.70
2022-08-28T01:39:23.829Z,17.70
2022-08-28T01:44:29.260Z,17.68
2022-08-28T01:49:33.989Z,17.60
2022-08-28T01:54:39.084Z,17.50
2022-08-28T01:59:43.289Z,17.50
2022-08-28T02:04:48.400Z,17.40
2022-08-28T02:09:53.189Z,17.30
2022-08-28T02:14:57.229Z,17.20
2022-08-28T02:20:01.476Z,17.14
2022-08-28T02:25:08.717Z,17.10
2022-08-28T02:30:16.038Z,17.00
2022-08-28T02:35:23.227Z,17.00
2022-08-28T02:40:28.272Z,16.90
2022-08-28T02:45:33.291Z,16.90
2022-08-28T02:50:37.219Z,16.90
2022-08-28T02:55:41.832Z,16.90
2022-08-28T03:00:50.118Z,16.84
2022-08-28T03:05:54.564Z,16.80
2022-08-28T03:11:00.129Z,16.80
2022-08-28T03:16:05.533Z,16.80
2022-08-28T03:21:11.002Z,16.80
2022-08-28T03:26:20.457Z,16.80
2022-08-28T03:31:29.982Z,16.80
2022-08-28T03:36:35.766Z,16.80
2022-08-28T03:41:41.020Z,16.80
2022-08-28T03:46:45.248Z,16.80
2022-08-28T03:51:50.018Z,16.80
2022-08-28T03:56:57.092Z,16.80
2022-08-28T04:02:01.543Z,16.80
2022-08-28T04:07:05.789Z,16.84
2022-08-28T04:12:11.276Z,16.90
2022-08-28T04:17:15.182Z,17.00
2022-08-28T04:22:19.417Z,17.00
2022-08-28T04:27:23.451Z,17.10
2022-08-28T04:32:27.610Z,17.20
2022-08-28T04:37:32.238Z,17.30
2022-08-28T04:42:36.591Z,17.42
2022-08-28T04:47:40.921Z,17.60
2022-08-28T04:52:45.057Z,17.70
2022-08-28T04:57:49.299Z,17.94
2022-08-28T05:02:53.242Z,18.24
2022-08-28T05:07:58.081Z,18.40
2022-08-28T05:13:06.535Z,18.50
2022-08-28T05:18:14.549Z,18.60
2022-08-28T05:23:18.686Z,18.80
2022-08-28T05:28:26.807Z,19.00
2022-08-28T05:33:33.621Z,19.24
2022-08-28T05:38:38.772Z,19.56
2022-08-28T05:43:42.913Z,19.90
2022-08-28T05:48:49.185Z,20.20
2022-08-28T05:53:54.900Z,20.50
2022-08-28T05:59:02.303Z,20.70
2022-08-28T06:04:18.192Z,21.00
2022-08-28T06:09:30.188Z,21.30
2022-08-28T06:14:36.590Z,21.68
2022-08-28T06:19:42.340Z,22.02
2022-08-28T06:24:46.895Z,22.30
2022-08-28T06:29:51.252Z,22.54
2022-08-28T06:34:55.270Z,22.80
2022-08-28T06:39:59.819Z,23.00
2022-08-28T06:45:05.280Z,23.30
2022-08-28T06:50:12.360Z,23.70
2022-08-28T06:55:17.608Z,24.10
2022-08-28T07:00:22.278Z,24.50
2022-08-28T07:05:27.119Z,24.90
2022-08-28T07:10:32.418Z,25.30
2022-08-28T07:15:41.924Z,25.70
2022-08-28T07:20:57.208Z,26.10
2022-08-28T07:26:07.279Z,26.52
2022-08-28T07:31:26.577Z,27.00
2022-08-28T07:36:31.167Z,27.40
2022-08-28T07:41:39.798Z,27.80
2022-08-28T07:46:45.165Z,28.10
2022-08-28T07:51:49.615Z,28.30
2022-08-28T07:56:58.654Z,28.70
2022-08-28T08:02:03.085Z,29.10
2022-08-28T08:07:08.710Z,29.40
2022-08-28T08:12:15.038Z,29.80
2022-08-28T08:17:20.209Z,30.06
2022-08-28T08:22:25.777Z,30.30
2022-08-28T08:27:30.875Z,30.50
2022-08-28T08:32:35.791Z,30.88
2022-08-28T08:37:42.385Z,31.10
2022-08-28T08:42:51.737Z,31.40
2022-08-28T08:47:57.105Z,31.60
2022-08-28T08:53:23.971Z,31.80
2022-08-28T08:58:44.932Z,32.04
2022-08-28T09:04:07.174Z,32.30
2022-08-28T09:09:57.615Z,32.70
2022-08-28T09:15:21.405Z,33.10
2022-08-28T09:20:32.487Z,33.40
2022-08-28T09:25:52.612Z,33.70
2022-08-28T09:31:04.270Z,33.54
2022-08-28T09:36:33.135Z,33.70
2022-08-28T09:42:37.725Z,33.70
2022-08-28T09:47:55.573Z,34.00
2022-08-28T09:53:18.695Z,34.22
2022-08-28T09:58:39.111Z,34.60
2022-08-28T10:03:58.680Z,34.70
2022-08-28T10:09:13.524Z,35.00
2022-08-28T10:14:44.769Z,35.00
2022-08-28T10:19:54.634Z,34.60
2022-08-28T10:25:34.918Z,34.62
2022-08-28T10:31:02.719Z,34.70
2022-08-28T10:36:34.555Z,34.96
2022-08-28T10:41:51.619Z,35.20
2022-08-28T10:46:58.588Z,35.00
2022-08-28T10:52:27.995Z,35.38
2022-08-28T10:57:58.060Z,35.76
2022-08-28T11:03:27.020Z,35.90
2022-08-28T11:08:40.237Z,36.10
2022-08-28T11:14:00.977Z,36.30
2022-08-28T11:19:38.746Z,36.50
2022-08-28T11:25:04.298Z,36.70
2022-08-28T11:30:12.059Z,36.70
2022-08-28T11:35:31.103Z,36.80
2022-08-28T11:40:35.214Z,36.60
2022-08-28T11:45:51.173Z,36.40
2022-08-28T11:51:07.462Z,36.50
2022-08-28T11:56:32.679Z,36.76
2022-08-28T12:01:38.571Z,36.70
2022-08-28T12:06:52.609Z,36.92
2022-08-28T12:12:10.367Z,37.00
2022-08-28T12:17:31.453Z,36.56
2022-08-28T12:23:24.638Z,36.60
2022-08-28T12:29:03.167Z,36.80
2022-08-28T12:34:16.868Z,36.70
2022-08-28T12:39:21.198Z,36.40
2022-08-28T12:44:33.688Z,36.10
2022-08-28T12:49:42.458Z,35.90
2022-08-28T12:54:50.406Z,35.64
2022-08-28T13:00:07.600Z,35.40
2022-08-28T13:05:29.738Z,35.10
2022-08-28T13:10:49.751Z,34.80
2022-08-28T13:15:57.379Z,34.80
2022-08-28T13:21:32.475Z,35.10
2022-08-28T13:26:39.503Z,35.00
2022-08-28T13:31:44.841Z,35.32
2022-08-28T13:37:03.917Z,35.90
2022-08-28T13:42:16.922Z,36.10
2022-08-28T13:47:21.616Z,35.90
2022-08-28T13:52:25.898Z,35.60
2022-08-28T13:57:31.416Z,35.30
2022-08-28T14:03:02.698Z,35.30
2022-08-28T14:08:07.129Z,34.54
2022-08-28T14:13:11.362Z,34.20
2022-08-28T14:18:20.589Z,34.20
2022-08-28T14:23:27.318Z,34.60
2022-08-28T14:28:32.264Z,34.70
2022-08-28T14:33:37.883Z,34.54
2022-08-28T14:38:43.409Z,34.16
2022-08-28T14:43:51.546Z,33.90
2022-08-28T14:49:00.640Z,34.02
2022-08-28T14:54:06.929Z,34.70
2022-08-28T14:59:18.457Z,36.92
2022-08-28T15:04:26.657Z,38.16
2022-08-28T15:09:38.472Z,38.24
2022-08-28T15:14:54.694Z,40.64
2022-08-28T15:20:02.740Z,41.76
2022-08-28T15:25:07.901Z,42.20
2022-08-28T15:30:13.501Z,41.60
2022-08-28T15:35:19.685Z,40.40
2022-08-28T15:40:46.301Z,39.82
2022-08-28T15:45:50.814Z,39.72
2022-08-28T15:50:55.189Z,39.10
2022-08-28T15:55:59.740Z,37.66
2022-08-28T16:01:06.772Z,36.14
2022-08-28T16:06:18.930Z,34.48
2022-08-28T16:11:24.046Z,32.98
2022-08-28T16:16:28.687Z,31.84
2022-08-28T16:21:34.441Z,30.90
2022-08-28T16:26:38.821Z,30.10
2022-08-28T16:31:42.841Z,29.40
2022-08-28T16:36:50.840Z,28.90
2022-08-28T16:41:54.981Z,28.42
2022-08-28T16:46:59.248Z,28.12
2022-08-28T16:52:03.835Z,27.74
2022-08-28T16:57:08.002Z,27.28
2022-08-28T17:02:16.390Z,26.90
2022-08-28T17:07:22.145Z,26.60
2022-08-28T17:12:31.677Z,26.20
2022-08-28T17:17:36.923Z,25.86
2022-08-28T17:22:41.900Z,25.50
2022-08-28T17:27:46.429Z,25.20
2022-08-28T17:32:52.592Z,24.90
2022-08-28T17:37:58.118Z,24.70
2022-08-28T17:43:16.948Z,24.60
2022-08-28T17:48:23.290Z,24.40
2022-08-28T17:53:29.547Z,24.22
2022-08-28T17:58:37.518Z,24.10
2022-08-28T18:03:45.749Z,24.00
2022-08-28T18:09:04.526Z,23.90
2022-08-28T18:14:10.075Z,23.80
2022-08-28T18:19:17.604Z,23.70
2022-08-28T18:24:22.165Z,23.60
2022-08-28T18:29:26.900Z,23.50
2022-08-28T18:34:32.797Z,23.40
2022-08-28T18:39:40.119Z,23.40
2022-08-28T18:44:46.517Z,23.32
2022-08-28T18:49:51.655Z,23.30
2022-08-28T18:55:10.596Z,23.30
2022-08-28T19:00:16.887Z,23.20
2022-08-28T19:05:22.076Z,23.20
2022-08-28T19:10:35.090Z,23.20
2022-08-28T19:15:44.549Z,23.10
2022-08-28T19:20:52.292Z,23.10
2022-08-28T19:25:57.838Z,23.00
2022-08-28T19:31:07.248Z,23.00
2022-08-28T19:36:18.160Z,23.00
2022-08-28T19:41:24.505Z,22.90
2022-08-28T19:46:30.695Z,22.90
2022-08-28T19:51:39.197Z,22.80
2022-08-28T19:56:43.973Z,22.80
2022-08-28T20:01:48.888Z,22.80
2022-08-28T20:06:53.045Z,22.80
2022-08-28T20:11:57.184Z,22.72
2022-08-28T20:17:02.249Z,22.70
2022-08-28T20:22:07.221Z,22.70
2022-08-28T20:27:11.564Z,22.70
2022-08-28T20:32:21.583Z,22.70
2022-08-28T20:37:32.044Z,22.70
2022-08-28T20:42:39.776Z,22.70
2022-08-28T20:47:44.929Z,22.70
2022-08-28T20:52:49.307Z,22.70
2022-08-28T20:57:53.546Z,22.62
2022-08-28T21:02:58.407Z,22.60
2022-08-28T21:08:03.495Z,22.60
2022-08-28T21:13:12.945Z,22.54
2022-08-28T21:18:22.539Z,22.50
2022-08-28T21:23:33.617Z,22.40
2022-08-28T21:28:42.393Z,22.30
2022-08-28T21:33:50.577Z,22.20
2022-08-28T21:38:58.888Z,22.10
2022-08-28T21:44:05.677Z,22.00
2022-08-28T21:49:13.724Z,21.80
2022-08-28T21:54:21.054Z,21.60
2022-08-28T21:59:34.161Z,21.50
2022-08-28T22:04:46.777Z,21.30
2022-08-28T22:09:53.949Z,21.10
2022-08-28T22:15:01.939Z,20.90
2022-08-28T22:20:13.232Z,20.80
2022-08-28T22:25:25.001Z,20.70
2022-08-28T22:30:35.953Z,20.66
2022-08-28T22:35:43.909Z,20.60
2022-08-28T22:40:50.806Z,20.58
2022-08-28T22:45:56.757Z,20.50
2022-08-28T22:51:13.265Z,20.40
2022-08-28T22:56:18.816Z,20.40
2022-08-28T23:01:25.978Z,20.30
2022-08-28T23:06:32.343Z,20.20
2022-08-28T23:11:37.944Z,20.12
2022-08-28T23:16:42.422Z,20.10
2022-08-28T23:21:47.159Z,20.00
2022-08-28T23:26:52.016Z,20.00
2022-08-28T23:31:56.824Z,20.00
2022-08-28T23:37:02.738Z,19.90
2022-08-28T23:42:07.276Z,19.80
2022-08-28T23:47:12.151Z,19.80
2022-08-28T23:52:17.534Z,19.70
2022-08-28T23:57:21.914Z,19.70
