createdAt,value
2019-04-06T00:00:12.499Z,66.90
2019-04-06T00:02:41.876Z,66.90
2019-04-06T00:05:11.975Z,66.70
2019-04-06T00:07:41.706Z,66.50
2019-04-06T00:10:13.660Z,66.80
2019-04-06T00:12:43.047Z,66.40
2019-04-06T00:15:12.606Z,65.60
2019-04-06T00:17:42.004Z,66.50
2019-04-06T00:20:11.580Z,65.90
2019-04-06T00:22:40.919Z,65.70
2019-04-06T00:25:10.807Z,65.20
2019-04-06T00:27:40.191Z,64.80
2019-04-06T00:30:11.011Z,64.40
2019-04-06T00:32:48.011Z,64.00
2019-04-06T00:35:17.420Z,63.80
2019-04-06T00:37:46.791Z,63.40
2019-04-06T00:40:16.429Z,62.50
2019-04-06T00:42:45.807Z,63.10
2019-04-06T00:45:16.155Z,61.90
2019-04-06T00:47:45.542Z,62.40
2019-04-06T00:50:15.326Z,61.20
2019-04-06T00:52:44.711Z,61.70
2019-04-06T00:55:14.100Z,61.20
2019-04-06T00:57:43.582Z,61.10
2019-04-06T01:00:13.663Z,60.90
2019-04-06T01:02:43.044Z,60.80
2019-04-06T01:05:12.632Z,60.40
2019-04-06T01:07:42.325Z,60.10
2019-04-06T01:10:12.330Z,59.30
2019-04-06T01:12:41.702Z,59.70
2019-04-06T01:15:11.404Z,59.70
2019-04-06T01:17:40.795Z,59.40
2019-04-06T01:20:10.580Z,59.10
2019-04-06T01:22:39.982Z,59.00
2019-04-06T01:27:38.789Z,58.30
2019-04-06T01:30:11.602Z,58.60
2019-04-06T01:32:40.991Z,58.50
2019-04-06T01:35:10.651Z,58.40
2019-04-06T01:37:40.035Z,58.30
2019-04-06T01:40:10.789Z,58.10
2019-04-06T01:42:40.243Z,58.00
2019-04-06T01:45:10.206Z,57.90
2019-04-06T01:47:40.763Z,57.80
2019-04-06T01:50:10.281Z,57.70
2019-04-06T01:52:40.201Z,57.70
2019-04-06T01:55:10.484Z,58.20
2019-04-06T01:57:40.204Z,57.50
2019-04-06T02:00:11.720Z,57.50
2019-04-06T02:02:42.739Z,57.50
2019-04-06T02:05:13.357Z,57.50
2019-04-06T02:07:43.070Z,57.50
2019-04-06T02:10:12.995Z,57.40
2019-04-06T02:12:42.402Z,57.40
2019-04-06T02:15:11.898Z,57.50
2019-04-06T02:17:41.285Z,57.50
2019-04-06T02:20:11.484Z,57.50
2019-04-06T02:22:40.874Z,57.70
2019-04-06T02:25:10.699Z,57.70
2019-04-06T02:27:40.077Z,57.70
2019-04-06T02:30:28.011Z,57.70
2019-04-06T02:33:02.200Z,57.80
2019-04-06T02:35:33.247Z,57.70
2019-04-06T02:38:04.246Z,57.80
2019-04-06T02:40:41.252Z,58.00
2019-04-06T02:43:17.963Z,58.00
2019-04-06T02:45:47.329Z,58.10
2019-04-06T02:48:16.711Z,58.20
2019-04-06T02:50:47.901Z,58.10
2019-04-06T02:53:17.283Z,58.10
2019-04-06T02:55:46.659Z,58.20
2019-04-06T02:58:16.116Z,58.20
2019-04-06T03:00:45.454Z,58.20
2019-04-06T03:03:14.890Z,58.30
2019-04-06T03:05:44.312Z,58.30
2019-04-06T03:08:13.784Z,58.40
2019-04-06T03:10:43.222Z,58.50
2019-04-06T03:13:13.446Z,58.40
2019-04-06T03:15:55.648Z,58.40
2019-04-06T03:18:25.051Z,58.90
2019-04-06T03:20:54.428Z,58.50
2019-04-06T03:23:24.957Z,58.50
2019-04-06T03:25:54.897Z,58.40
2019-04-06T03:28:24.292Z,58.50
2019-04-06T03:30:53.703Z,58.40
2019-04-06T03:33:23.751Z,58.50
2019-04-06T03:35:53.297Z,58.50
2019-04-06T03:38:22.628Z,58.50
2019-04-06T03:40:52.094Z,58.60
2019-04-06T03:43:21.481Z,58.60
2019-04-06T03:45:50.922Z,58.60
2019-04-06T03:48:20.271Z,58.60
2019-04-06T03:50:49.651Z,58.50
2019-04-06T03:53:20.339Z,58.30
2019-04-06T03:55:50.285Z,58.40
2019-04-06T03:58:19.663Z,58.50
2019-04-06T04:00:49.155Z,58.50
2019-04-06T04:03:18.555Z,58.50
2019-04-06T04:05:47.924Z,58.40
2019-04-06T04:08:17.438Z,58.40
2019-04-06T04:10:47.606Z,58.40
2019-04-06T04:13:17.423Z,58.40
2019-04-06T04:15:46.808Z,58.50
2019-04-06T04:18:16.451Z,58.40
2019-04-06T04:20:45.833Z,58.40
2019-04-06T04:23:15.281Z,58.50
2019-04-06T04:25:44.691Z,58.40
2019-04-06T04:28:14.070Z,58.90
2019-04-06T04:30:43.474Z,58.20
2019-04-06T04:33:12.976Z,58.30
2019-04-06T04:35:42.516Z,58.20
2019-04-06T04:38:11.963Z,58.20
2019-04-06T04:40:41.385Z,58.20
2019-04-06T04:43:10.766Z,58.20
2019-04-06T04:45:40.157Z,58.10
2019-04-06T04:48:09.624Z,58.20
2019-04-06T04:50:38.993Z,58.00
2019-04-06T04:53:08.356Z,58.00
2019-04-06T04:55:39.088Z,57.80
2019-04-06T04:58:08.804Z,57.90
2019-04-06T05:00:38.205Z,57.70
2019-04-06T05:03:09.160Z,57.70
2019-04-06T05:05:38.521Z,57.60
2019-04-06T05:08:07.892Z,57.50
2019-04-06T05:10:37.397Z,57.40
2019-04-06T05:13:06.770Z,57.40
2019-04-06T05:16:12.469Z,57.30
2019-04-06T05:18:43.624Z,57.20
2019-04-06T05:21:13.906Z,57.20
2019-04-06T05:23:43.616Z,57.10
2019-04-06T05:26:12.990Z,57.10
2019-04-06T05:28:42.370Z,57.10
2019-04-06T05:31:11.759Z,57.00
2019-04-06T05:33:41.143Z,56.90
2019-04-06T05:36:10.547Z,56.90
2019-04-06T05:38:39.899Z,56.70
2019-04-06T05:41:09.299Z,56.80
2019-04-06T05:43:38.667Z,56.60
2019-04-06T05:46:08.556Z,56.50
2019-04-06T05:48:38.219Z,56.80
2019-04-06T05:51:08.094Z,56.10
2019-04-06T05:53:37.592Z,55.90
2019-04-06T05:56:07.263Z,56.10
2019-04-06T05:58:39.900Z,55.70
2019-04-06T06:01:11.034Z,55.50
2019-04-06T06:03:41.105Z,55.30
2019-04-06T06:06:12.598Z,55.20
2019-04-06T06:08:42.204Z,55.70
2019-04-06T06:11:11.762Z,55.00
2019-04-06T06:13:41.198Z,54.90
2019-04-06T06:16:12.064Z,54.80
2019-04-06T06:18:41.644Z,54.80
2019-04-06T06:21:11.208Z,54.60
2019-04-06T06:23:40.596Z,54.60
2019-04-06T06:26:09.984Z,55.10
2019-04-06T06:28:39.362Z,54.50
2019-04-06T06:31:09.182Z,54.40
2019-04-06T06:33:38.867Z,54.40
2019-04-06T06:36:08.273Z,54.80
2019-04-06T06:38:39.296Z,54.10
2019-04-06T06:41:09.096Z,54.10
2019-04-06T06:43:38.984Z,53.90
2019-04-06T06:46:08.388Z,54.10
2019-04-06T06:48:37.770Z,53.80
2019-04-06T06:51:07.155Z,53.70
2019-04-06T06:53:37.199Z,53.60
2019-04-06T06:56:06.694Z,53.50
2019-04-06T06:58:36.081Z,53.40
2019-04-06T07:01:05.862Z,53.30
2019-04-06T07:06:11.337Z,53.00
2019-04-06T07:08:41.484Z,53.00
2019-04-06T07:11:11.215Z,52.80
2019-04-06T07:13:40.626Z,52.80
2019-04-06T07:16:10.053Z,52.70
2019-04-06T07:18:39.488Z,52.60
2019-04-06T07:21:09.276Z,52.40
2019-04-06T07:23:38.749Z,52.20
2019-04-06T07:26:08.135Z,52.10
2019-04-06T07:28:39.140Z,52.50
2019-04-06T07:31:09.194Z,51.90
2019-04-06T07:33:38.567Z,51.70
2019-04-06T07:36:08.112Z,51.60
2019-04-06T07:38:38.314Z,51.40
2019-04-06T07:41:07.887Z,51.90
2019-04-06T07:43:37.295Z,51.30
2019-04-06T07:46:06.688Z,51.00
2019-04-06T07:48:36.056Z,50.80
2019-04-06T07:51:05.900Z,50.70
2019-04-06T07:53:35.985Z,50.70
2019-04-06T07:56:05.476Z,50.30
2019-04-06T07:58:34.863Z,50.20
2019-04-06T08:01:04.247Z,50.20
2019-04-06T08:03:35.123Z,50.20
2019-04-06T08:06:04.499Z,49.90
2019-04-06T08:08:34.713Z,49.80
2019-04-06T08:11:04.098Z,49.70
2019-04-06T08:13:33.476Z,49.50
2019-04-06T08:16:03.409Z,49.60
2019-04-06T08:18:32.743Z,50.10
2019-04-06T08:21:02.134Z,49.50
2019-04-06T08:23:31.523Z,49.40
2019-04-06T08:26:00.925Z,49.30
2019-04-06T08:28:30.367Z,49.30
2019-04-06T08:30:59.927Z,49.00
2019-04-06T08:33:29.343Z,48.80
2019-04-06T08:35:58.729Z,48.70
2019-04-06T08:38:28.385Z,48.70
2019-04-06T08:40:57.763Z,48.50
2019-04-06T08:43:27.137Z,48.50
2019-04-06T08:45:56.608Z,48.20
2019-04-06T08:48:25.985Z,47.70
2019-04-06T08:50:55.363Z,48.00
2019-04-06T08:53:24.741Z,48.00
2019-04-06T08:55:54.502Z,48.10
2019-04-06T08:58:23.870Z,47.90
2019-04-06T09:00:53.314Z,47.90
2019-04-06T09:03:22.654Z,47.80
2019-04-06T09:05:52.405Z,47.70
2019-04-06T09:08:21.791Z,47.60
2019-04-06T09:10:51.394Z,47.40
2019-04-06T09:13:21.081Z,47.50
2019-04-06T09:15:50.680Z,47.40
2019-04-06T09:18:20.083Z,47.20
2019-04-06T09:20:49.458Z,47.10
2019-04-06T09:23:19.075Z,47.10
2019-04-06T09:25:48.467Z,46.80
2019-04-06T09:28:17.839Z,47.00
2019-04-06T09:30:47.232Z,46.80
2019-04-06T09:33:16.969Z,46.90
2019-04-06T09:35:46.343Z,46.70
2019-04-06T09:38:18.629Z,46.40
2019-04-06T09:40:50.324Z,46.30
2019-04-06T09:43:20.227Z,46.10
2019-04-06T09:46:03.762Z,46.00
2019-04-06T09:48:34.978Z,46.00
2019-04-06T09:51:22.179Z,45.70
2019-04-06T09:54:04.575Z,45.70
2019-04-06T09:56:31.842Z,45.80
2019-04-06T09:59:14.897Z,45.20
2019-04-06T10:02:02.467Z,45.20
2019-04-06T10:04:42.567Z,45.00
2019-04-06T10:07:19.534Z,44.80
2019-04-06T10:09:51.864Z,44.70
2019-04-06T10:12:22.894Z,44.10
2019-04-06T10:15:06.142Z,44.00
2019-04-06T10:17:43.056Z,43.70
2019-04-06T10:20:19.870Z,43.80
2019-04-06T10:22:56.838Z,43.60
2019-04-06T10:25:27.861Z,43.40
2019-04-06T10:28:15.344Z,43.20
2019-04-06T10:30:58.575Z,43.00
2019-04-06T10:33:32.273Z,43.00
2019-04-06T10:36:09.927Z,42.70
2019-04-06T10:38:47.015Z,42.40
2019-04-06T10:41:18.294Z,42.50
2019-04-06T10:43:49.509Z,42.20
2019-04-06T10:46:26.524Z,42.40
2019-04-06T10:49:13.814Z,42.20
2019-04-06T10:51:50.926Z,42.00
2019-04-06T10:54:24.860Z,42.30
2019-04-06T10:56:55.889Z,42.00
2019-04-06T10:59:43.229Z,42.10
2019-04-06T11:02:30.318Z,41.80
2019-04-06T11:05:07.010Z,41.70
2019-04-06T11:07:41.030Z,41.30
2019-04-06T11:10:13.789Z,41.30
2019-04-06T11:13:01.059Z,41.20
2019-04-06T11:15:32.142Z,41.10
2019-04-06T11:18:05.867Z,41.20
2019-04-06T11:20:39.709Z,41.40
2019-04-06T11:23:10.651Z,41.30
2019-04-06T11:25:59.885Z,40.90
2019-04-06T11:28:34.254Z,40.60
2019-04-06T11:31:05.298Z,40.40
2019-04-06T11:33:48.122Z,40.30
2019-04-06T11:36:21.776Z,40.10
2019-04-06T11:38:52.805Z,40.10
2019-04-06T11:41:23.870Z,40.00
2019-04-06T11:43:54.879Z,39.40
2019-04-06T11:46:26.194Z,39.10
2019-04-06T11:49:13.947Z,39.20
2019-04-06T11:51:57.219Z,39.40
2019-04-06T11:54:28.399Z,39.40
2019-04-06T11:57:11.402Z,38.80
2019-04-06T11:59:47.903Z,39.00
2019-04-06T12:02:27.881Z,39.20
2019-04-06T12:05:05.494Z,38.90
2019-04-06T12:07:36.652Z,38.90
2019-04-06T12:10:15.061Z,38.70
2019-04-06T12:12:51.980Z,38.50
2019-04-06T12:15:25.759Z,38.40
2019-04-06T12:18:13.109Z,37.80
2019-04-06T12:20:44.813Z,38.00
2019-04-06T12:23:33.236Z,37.80
2019-04-06T12:26:04.394Z,37.50
2019-04-06T12:28:44.475Z,37.60
2019-04-06T12:31:16.406Z,37.50
2019-04-06T12:33:59.446Z,37.50
2019-04-06T12:36:33.843Z,37.50
2019-04-06T12:39:11.603Z,37.50
2019-04-06T12:41:51.739Z,37.30
2019-04-06T12:44:22.789Z,37.00
2019-04-06T12:47:09.169Z,37.10
2019-04-06T12:49:46.152Z,36.80
2019-04-06T12:52:24.026Z,36.60
2019-04-06T12:54:55.043Z,36.80
2019-04-06T12:57:29.127Z,36.50
2019-04-06T13:00:16.751Z,36.00
2019-04-06T13:02:47.708Z,36.40
2019-04-06T13:05:30.766Z,36.20
2019-04-06T13:08:17.860Z,35.80
2019-04-06T13:10:49.706Z,35.70
2019-04-06T13:13:21.932Z,35.50
2019-04-06T13:15:59.242Z,35.40
2019-04-06T13:18:30.240Z,35.00
2019-04-06T13:21:07.275Z,34.40
2019-04-06T13:23:40.980Z,33.80
2019-04-06T13:26:18.403Z,33.80
2019-04-06T13:29:05.287Z,34.50
2019-04-06T13:31:36.306Z,33.60
2019-04-06T13:34:22.020Z,33.70
2019-04-06T13:36:55.749Z,33.20
2019-04-06T13:39:26.786Z,32.50
2019-04-06T13:41:57.824Z,32.40
2019-04-06T13:44:29.145Z,32.20
2019-04-06T13:47:16.190Z,32.40
2019-04-06T13:49:58.787Z,32.50
2019-04-06T13:52:42.263Z,32.00
2019-04-06T13:55:13.458Z,31.50
2019-04-06T13:57:44.472Z,31.90
2019-04-06T14:00:19.259Z,31.10
2019-04-06T14:03:05.863Z,31.10
2019-04-06T14:05:39.706Z,31.20
2019-04-06T14:08:16.815Z,31.10
2019-04-06T14:11:00.091Z,30.50
2019-04-06T14:13:48.883Z,30.40
2019-04-06T14:16:35.207Z,29.90
2019-04-06T14:19:22.857Z,30.40
2019-04-06T14:22:05.742Z,30.40
2019-04-06T14:24:42.896Z,30.50
2019-04-06T14:27:14.093Z,30.60
2019-04-06T14:29:45.131Z,30.00
2019-04-06T14:32:22.077Z,29.90
2019-04-06T14:34:59.246Z,29.80
2019-04-06T14:37:33.079Z,29.70
2019-04-06T14:40:19.518Z,29.50
2019-04-06T14:43:06.631Z,31.70
2019-04-06T14:45:38.030Z,29.90
2019-04-06T14:48:09.528Z,29.80
2019-04-06T14:50:57.598Z,29.80
2019-04-06T14:53:28.965Z,29.70
2019-04-06T14:56:19.265Z,29.80
2019-04-06T14:58:50.280Z,29.80
2019-04-06T15:01:45.594Z,30.40
2019-04-06T15:04:09.605Z,29.70
2019-04-06T15:06:43.695Z,29.90
2019-04-06T15:09:23.462Z,30.00
2019-04-06T15:11:57.456Z,29.90
2019-04-06T15:14:38.636Z,29.60
2019-04-06T15:17:15.250Z,29.60
2019-04-06T15:19:51.918Z,29.30
2019-04-06T15:22:35.369Z,29.50
2019-04-06T15:25:08.270Z,29.30
2019-04-06T15:27:56.184Z,29.50
2019-04-06T15:30:32.985Z,29.50
2019-04-06T15:33:22.015Z,29.40
2019-04-06T15:35:53.035Z,29.40
2019-04-06T15:38:30.080Z,29.60
2019-04-06T15:41:04.114Z,29.00
2019-04-06T15:43:50.336Z,29.00
2019-04-06T15:46:33.509Z,29.10
2019-04-06T15:49:04.759Z,29.90
2019-04-06T15:51:52.228Z,29.10
2019-04-06T15:54:25.925Z,29.00
2019-04-06T15:57:08.726Z,29.10
2019-04-06T15:59:45.748Z,29.20
2019-04-06T16:02:17.200Z,29.10
2019-04-06T16:05:06.466Z,29.30
2019-04-06T16:07:37.481Z,29.20
2019-04-06T16:10:25.159Z,29.40
2019-04-06T16:13:11.330Z,29.30
2019-04-06T16:15:43.889Z,29.50
2019-04-06T16:18:31.254Z,29.70
2019-04-06T16:21:08.260Z,29.60
2019-04-06T16:23:44.035Z,29.50
2019-04-06T16:26:15.169Z,29.60
2019-04-06T16:29:01.763Z,29.50
2019-04-06T16:31:48.958Z,29.60
2019-04-06T16:34:32.221Z,29.80
2019-04-06T16:37:21.744Z,29.90
2019-04-06T16:39:52.983Z,30.00
2019-04-06T16:42:24.041Z,30.40
2019-04-06T16:45:00.795Z,30.70
2019-04-06T16:47:41.403Z,30.80
2019-04-06T16:50:29.592Z,31.10
2019-04-06T16:53:17.067Z,31.20
2019-04-06T16:55:51.020Z,31.20
2019-04-06T16:58:30.964Z,31.30
2019-04-06T17:01:02.135Z,31.30
2019-04-06T17:06:09.458Z,31.60
2019-04-06T17:08:43.057Z,31.70
2019-04-06T17:11:22.364Z,31.80
2019-04-06T17:13:56.319Z,32.20
2019-04-06T17:16:43.721Z,31.90
2019-04-06T17:19:14.723Z,32.10
2019-04-06T17:21:48.727Z,32.10
2019-04-06T17:24:25.958Z,32.20
2019-04-06T17:26:57.135Z,32.10
2019-04-06T17:29:28.064Z,32.20
2019-04-06T17:31:59.349Z,32.30
2019-04-06T17:34:30.452Z,32.40
2019-04-06T17:37:13.416Z,32.40
2019-04-06T17:40:00.492Z,32.00
2019-04-06T17:42:31.631Z,32.40
2019-04-06T17:45:17.886Z,32.50
2019-04-06T17:48:05.313Z,32.50
2019-04-06T17:50:36.491Z,32.60
2019-04-06T17:53:10.438Z,32.80
2019-04-06T17:55:41.469Z,32.90
2019-04-06T17:58:18.830Z,32.80
2019-04-06T18:01:02.814Z,32.90
2019-04-06T18:03:50.010Z,33.00
2019-04-06T18:06:32.912Z,33.00
2019-04-06T18:09:06.327Z,33.10
2019-04-06T18:11:36.640Z,33.20
2019-04-06T18:14:06.097Z,33.20
2019-04-06T18:16:36.450Z,33.40
2019-04-06T18:19:06.834Z,33.40
2019-04-06T18:21:36.239Z,33.50
2019-04-06T18:24:05.748Z,33.00
2019-04-06T18:26:35.124Z,33.50
2019-04-06T18:29:05.003Z,33.50
2019-04-06T18:31:36.145Z,33.60
2019-04-06T18:34:05.517Z,33.60
2019-04-06T18:36:36.545Z,33.70
2019-04-06T18:39:11.823Z,33.70
2019-04-06T18:41:43.556Z,33.80
2019-04-06T18:44:13.048Z,33.80
2019-04-06T18:46:42.590Z,33.90
2019-04-06T18:49:12.484Z,34.10
2019-04-06T18:51:42.329Z,34.00
2019-04-06T18:54:11.838Z,34.10
2019-04-06T18:56:41.337Z,34.10
2019-04-06T18:59:10.711Z,34.20
2019-04-06T19:01:40.399Z,34.30
2019-04-06T19:04:10.485Z,34.30
2019-04-06T19:06:39.785Z,34.40
2019-04-06T19:09:20.774Z,34.50
2019-04-06T19:11:52.915Z,34.60
2019-04-06T19:14:12.426Z,34.70
2019-04-06T19:16:42.153Z,34.70
2019-04-06T19:19:12.597Z,34.70
2019-04-06T19:21:43.397Z,34.90
2019-04-06T19:24:12.785Z,34.90
2019-04-06T19:26:42.263Z,35.00
2019-04-06T19:29:11.663Z,35.10
2019-04-06T19:31:41.040Z,35.10
2019-04-06T19:34:10.695Z,35.10
2019-04-06T19:36:40.230Z,35.20
2019-04-06T19:39:13.754Z,35.40
2019-04-06T19:41:43.550Z,35.40
2019-04-06T19:44:13.376Z,35.40
2019-04-06T19:46:43.303Z,35.50
2019-04-06T19:49:13.064Z,35.60
2019-04-06T19:51:43.012Z,35.70
2019-04-06T19:54:12.395Z,35.80
2019-04-06T19:56:41.832Z,35.90
2019-04-06T19:59:12.885Z,36.00
2019-04-06T20:01:42.322Z,36.10
2019-04-06T20:04:11.736Z,36.10
2019-04-06T20:06:41.142Z,36.20
2019-04-06T20:09:10.827Z,36.40
2019-04-06T20:11:40.339Z,36.50
2019-04-06T20:14:09.712Z,36.50
2019-04-06T20:16:39.093Z,36.70
2019-04-06T20:19:08.820Z,36.60
2019-04-06T20:21:38.141Z,36.80
2019-04-06T20:24:07.915Z,36.80
2019-04-06T20:26:38.386Z,37.00
2019-04-06T20:29:08.011Z,36.90
2019-04-06T20:31:37.334Z,37.00
2019-04-06T20:34:06.728Z,37.10
2019-04-06T20:36:36.396Z,37.20
2019-04-06T20:39:10.092Z,37.30
2019-04-06T20:41:39.525Z,37.30
2019-04-06T20:44:09.191Z,37.30
2019-04-06T20:46:38.662Z,37.50
2019-04-06T20:49:08.097Z,37.50
2019-04-06T20:51:37.929Z,37.70
2019-04-06T20:54:07.493Z,37.70
2019-04-06T20:56:37.156Z,37.80
2019-04-06T20:59:06.544Z,37.80
2019-04-06T21:01:36.022Z,37.90
2019-04-06T21:04:05.552Z,38.00
2019-04-06T21:06:34.933Z,38.10
2019-04-06T21:09:07.745Z,38.10
2019-04-06T21:11:37.118Z,38.10
2019-04-06T21:14:06.497Z,38.20
2019-04-06T21:16:35.874Z,38.30
2019-04-06T21:19:05.260Z,38.40
2019-04-06T21:21:35.293Z,38.40
2019-04-06T21:24:05.304Z,38.50
2019-04-06T21:26:35.720Z,38.50
2019-04-06T21:29:05.087Z,38.60
2019-04-06T21:31:34.480Z,38.70
2019-04-06T21:34:10.441Z,38.70
2019-04-06T21:36:35.214Z,38.70
2019-04-06T21:39:06.713Z,38.90
2019-04-06T21:41:37.348Z,38.90
2019-04-06T21:44:06.862Z,39.00
2019-04-06T21:46:36.299Z,39.00
2019-04-06T21:49:06.141Z,39.10
2019-04-06T21:51:35.639Z,39.10
2019-04-06T21:54:05.176Z,39.20
2019-04-06T21:56:34.576Z,39.30
2019-04-06T21:59:03.931Z,39.40
2019-04-06T22:01:34.223Z,39.40
2019-04-06T22:04:05.399Z,39.50
2019-04-06T22:06:34.910Z,39.50
2019-04-06T22:09:09.443Z,39.60
2019-04-06T22:11:39.025Z,39.70
2019-04-06T22:14:08.415Z,39.80
2019-04-06T22:16:38.111Z,39.90
2019-04-06T22:19:07.990Z,39.90
2019-04-06T22:21:37.404Z,40.00
2019-04-06T22:24:06.724Z,40.10
2019-04-06T22:26:36.118Z,40.20
2019-04-06T22:29:06.613Z,40.70
2019-04-06T22:31:35.980Z,40.30
2019-04-06T22:34:05.327Z,40.40
2019-04-06T22:36:34.709Z,40.40
2019-04-06T22:39:06.421Z,40.50
2019-04-06T22:41:36.529Z,40.50
2019-04-06T22:44:06.049Z,40.50
2019-04-06T22:46:35.476Z,40.60
2019-04-06T22:49:05.573Z,40.70
2019-04-06T22:51:34.956Z,40.70
2019-04-06T22:54:04.593Z,40.80
2019-04-06T22:56:34.718Z,40.80
2019-04-06T22:59:04.083Z,40.90
2019-04-06T23:01:35.525Z,41.00
2019-04-06T23:04:23.259Z,41.10
2019-04-06T23:07:02.955Z,41.10
2019-04-06T23:09:32.495Z,41.10
2019-04-06T23:12:01.914Z,41.10
2019-04-06T23:14:31.732Z,41.20
2019-04-06T23:17:02.110Z,41.40
2019-04-06T23:19:31.561Z,41.40
2019-04-06T23:22:01.117Z,41.40
2019-04-06T23:24:30.875Z,41.40
2019-04-06T23:27:00.302Z,41.50
2019-04-06T23:29:30.300Z,41.50
2019-04-06T23:31:59.930Z,41.60
2019-04-06T23:34:29.530Z,41.60
2019-04-06T23:36:59.155Z,41.70
2019-04-06T23:39:28.681Z,41.80
2019-04-06T23:41:58.065Z,41.80
2019-04-06T23:44:27.427Z,41.90
2019-04-06T23:46:56.859Z,41.90
2019-04-06T23:49:26.253Z,42.00
2019-04-06T23:51:56.489Z,42.00
2019-04-06T23:54:26.368Z,42.00
2019-04-06T23:56:55.730Z,42.10
2019-04-06T23:59:25.099Z,42.20
