createdAt,value
2023-01-27T00:00:36.109Z,9.53
2023-01-27T00:03:02.832Z,8.32
2023-01-27T00:05:29.474Z,8.00
2023-01-27T00:07:56.118Z,9.93
2023-01-27T00:10:22.767Z,8.60
2023-01-27T00:12:49.458Z,8.48
2023-01-27T00:15:17.581Z,7.22
2023-01-27T00:17:44.222Z,7.57
2023-01-27T00:20:12.477Z,7.55
2023-01-27T00:22:39.175Z,8.13
2023-01-27T00:25:06.413Z,8.90
2023-01-27T00:27:34.597Z,7.53
2023-01-27T00:30:03.438Z,6.80
2023-01-27T00:32:31.779Z,6.85
2023-01-27T00:34:58.356Z,7.07
2023-01-27T00:37:25.004Z,6.70
2023-01-27T00:39:51.589Z,7.63
2023-01-27T00:42:18.202Z,6.95
2023-01-27T00:44:44.814Z,8.00
2023-01-27T00:47:11.460Z,6.05
2023-01-27T00:49:39.477Z,5.28
2023-01-27T00:52:06.090Z,6.47
2023-01-27T00:54:32.772Z,6.53
2023-01-27T00:56:59.401Z,6.10
2023-01-27T00:59:26.011Z,5.95
2023-01-27T01:01:52.747Z,6.15
2023-01-27T01:04:19.429Z,6.35
2023-01-27T01:06:47.521Z,5.88
2023-01-27T01:09:14.509Z,6.18
2023-01-27T01:11:41.128Z,8.65
2023-01-27T01:14:07.769Z,10.55
2023-01-27T01:16:34.429Z,7.88
2023-01-27T01:19:01.056Z,8.68
2023-01-27T01:21:33.738Z,9.57
2023-01-27T01:24:01.766Z,9.30
2023-01-27T01:26:28.421Z,9.57
2023-01-27T01:28:55.082Z,9.93
2023-01-27T01:31:21.770Z,9.43
2023-01-27T01:33:48.722Z,9.23
2023-01-27T01:36:17.631Z,9.15
2023-01-27T01:38:44.476Z,10.68
2023-01-27T01:41:15.119Z,9.63
2023-01-27T01:43:41.931Z,13.18
2023-01-27T01:46:09.607Z,11.77
2023-01-27T01:48:40.369Z,10.82
2023-01-27T01:51:10.389Z,11.30
2023-01-27T01:53:40.883Z,11.32
2023-01-27T01:56:14.822Z,12.57
2023-01-27T01:58:45.011Z,11.13
2023-01-27T02:01:14.992Z,11.38
2023-01-27T02:06:10.407Z,11.07
2023-01-27T02:08:39.449Z,10.27
2023-01-27T02:11:06.512Z,12.50
2023-01-27T02:13:34.495Z,10.75
2023-01-27T02:16:01.164Z,10.90
2023-01-27T02:18:27.822Z,12.40
2023-01-27T02:20:55.385Z,13.00
2023-01-27T02:23:33.013Z,13.25
2023-01-27T02:26:07.178Z,12.40
2023-01-27T02:28:34.105Z,11.75
2023-01-27T02:31:00.932Z,11.13
2023-01-27T02:33:27.704Z,11.38
2023-01-27T02:36:03.619Z,15.05
2023-01-27T02:38:35.184Z,12.27
2023-01-27T02:41:09.140Z,12.57
2023-01-27T02:43:35.736Z,12.57
2023-01-27T02:46:02.443Z,11.23
2023-01-27T02:48:29.132Z,12.63
2023-01-27T02:50:55.819Z,13.48
2023-01-27T02:53:34.676Z,13.13
2023-01-27T02:56:02.936Z,14.00
2023-01-27T02:58:29.630Z,12.65
2023-01-27T03:00:56.499Z,12.88
2023-01-27T03:03:23.145Z,13.20
2023-01-27T03:05:49.783Z,13.23
2023-01-27T03:08:16.518Z,11.57
2023-01-27T03:10:43.217Z,13.05
2023-01-27T03:13:11.304Z,11.00
2023-01-27T03:15:37.961Z,11.88
2023-01-27T03:18:06.490Z,13.25
2023-01-27T03:20:33.093Z,13.63
2023-01-27T03:22:59.788Z,12.20
2023-01-27T03:25:26.513Z,11.52
2023-01-27T03:27:53.157Z,11.57
2023-01-27T03:30:21.312Z,14.35
2023-01-27T03:32:58.454Z,12.07
2023-01-27T03:35:26.038Z,11.80
2023-01-27T03:37:52.696Z,11.65
2023-01-27T03:40:19.487Z,12.35
2023-01-27T03:42:46.276Z,12.63
2023-01-27T03:45:13.373Z,12.80
2023-01-27T03:47:41.538Z,12.52
2023-01-27T03:50:08.819Z,12.63
2023-01-27T03:52:35.452Z,12.82
2023-01-27T03:55:02.259Z,13.65
2023-01-27T03:57:28.857Z,14.52
2023-01-27T03:59:55.654Z,13.18
2023-01-27T04:02:22.298Z,13.27
2023-01-27T04:04:50.414Z,13.90
2023-01-27T04:07:16.979Z,13.05
2023-01-27T04:09:43.620Z,13.05
2023-01-27T04:12:11.126Z,13.30
2023-01-27T04:14:39.671Z,12.68
2023-01-27T04:17:10.109Z,12.73
2023-01-27T04:19:37.140Z,13.25
2023-01-27T04:22:06.050Z,15.52
2023-01-27T04:24:33.350Z,12.85
2023-01-27T04:27:01.900Z,14.40
2023-01-27T04:29:29.828Z,12.70
2023-01-27T04:31:56.913Z,13.68
2023-01-27T04:34:24.199Z,15.23
2023-01-27T04:36:51.250Z,13.07
2023-01-27T04:39:19.626Z,19.02
2023-01-27T04:41:46.891Z,14.18
2023-01-27T04:44:13.539Z,13.75
2023-01-27T04:46:40.860Z,12.80
2023-01-27T04:49:07.828Z,16.65
2023-01-27T04:51:35.254Z,17.27
2023-01-27T04:54:01.842Z,14.40
2023-01-27T04:56:32.005Z,16.05
2023-01-27T04:59:00.033Z,14.80
2023-01-27T05:01:27.335Z,17.48
2023-01-27T05:03:54.123Z,15.70
2023-01-27T05:06:21.057Z,17.58
2023-01-27T05:08:47.800Z,15.18
2023-01-27T05:11:14.433Z,16.17
2023-01-27T05:13:42.488Z,16.15
2023-01-27T05:16:12.754Z,15.90
2023-01-27T05:18:40.819Z,16.15
2023-01-27T05:21:08.519Z,17.13
2023-01-27T05:23:35.100Z,16.27
2023-01-27T05:26:03.650Z,21.52
2023-01-27T05:28:30.287Z,16.23
2023-01-27T05:31:06.756Z,20.48
2023-01-27T05:33:33.772Z,20.08
2023-01-27T05:36:01.982Z,19.52
2023-01-27T05:38:29.026Z,19.92
2023-01-27T05:41:00.621Z,17.60
2023-01-27T05:43:28.079Z,19.15
2023-01-27T05:46:02.967Z,19.92
2023-01-27T05:48:33.366Z,20.60
2023-01-27T05:51:00.309Z,19.83
2023-01-27T05:53:27.275Z,20.25
2023-01-27T05:55:53.925Z,18.90
2023-01-27T05:58:21.463Z,20.60
2023-01-27T06:00:48.556Z,20.98
2023-01-27T06:03:17.248Z,21.35
2023-01-27T06:05:51.579Z,20.55
2023-01-27T06:08:18.216Z,21.38
2023-01-27T06:10:45.022Z,20.75
2023-01-27T06:13:12.385Z,19.58
2023-01-27T06:15:41.186Z,23.77
2023-01-27T06:18:08.120Z,21.93
2023-01-27T06:20:36.325Z,22.67
2023-01-27T06:23:03.171Z,21.35
2023-01-27T06:25:29.826Z,21.48
2023-01-27T06:28:01.894Z,20.80
2023-01-27T06:30:28.571Z,21.60
2023-01-27T06:32:55.876Z,21.58
2023-01-27T06:35:22.539Z,20.25
2023-01-27T06:37:50.793Z,20.88
2023-01-27T06:40:17.746Z,19.38
2023-01-27T06:42:44.665Z,19.25
2023-01-27T06:45:12.040Z,22.33
2023-01-27T06:47:39.577Z,23.17
2023-01-27T06:50:06.821Z,20.85
2023-01-27T06:52:33.469Z,21.33
2023-01-27T06:55:01.611Z,19.75
2023-01-27T06:57:28.507Z,19.75
2023-01-27T06:59:55.201Z,19.05
2023-01-27T07:02:21.853Z,19.15
2023-01-27T07:04:48.542Z,18.25
2023-01-27T07:07:16.757Z,16.05
2023-01-27T07:09:52.318Z,15.75
2023-01-27T07:12:21.026Z,18.48
2023-01-27T07:14:47.610Z,16.55
2023-01-27T07:17:14.279Z,23.13
2023-01-27T07:19:40.923Z,20.25
2023-01-27T07:22:07.608Z,18.00
2023-01-27T07:24:34.338Z,15.48
2023-01-27T07:27:00.979Z,16.65
2023-01-27T07:29:29.036Z,18.23
2023-01-27T07:31:55.848Z,16.52
2023-01-27T07:34:22.553Z,16.67
2023-01-27T07:36:49.228Z,19.25
2023-01-27T07:39:15.918Z,18.25
2023-01-27T07:41:42.558Z,19.33
2023-01-27T07:44:10.135Z,17.20
2023-01-27T07:46:38.208Z,19.98
2023-01-27T07:49:04.919Z,19.83
2023-01-27T07:51:31.634Z,19.02
2023-01-27T07:53:59.663Z,18.45
2023-01-27T07:56:27.586Z,20.38
2023-01-27T07:58:54.569Z,19.50
2023-01-27T08:01:21.273Z,19.27
2023-01-27T08:03:49.483Z,18.65
2023-01-27T08:06:16.196Z,19.92
2023-01-27T08:08:45.746Z,20.27
2023-01-27T08:11:14.569Z,19.40
2023-01-27T08:13:41.819Z,17.43
2023-01-27T08:16:12.428Z,16.92
2023-01-27T08:18:39.272Z,16.83
2023-01-27T08:21:09.605Z,17.25
2023-01-27T08:23:36.505Z,14.55
2023-01-27T08:26:05.211Z,13.98
2023-01-27T08:28:33.700Z,15.93
2023-01-27T08:31:08.061Z,11.32
2023-01-27T08:33:35.343Z,11.45
2023-01-27T08:36:03.946Z,10.85
2023-01-27T08:38:32.210Z,9.23
2023-01-27T08:40:58.892Z,10.68
2023-01-27T08:43:25.601Z,10.40
2023-01-27T08:45:52.906Z,10.75
2023-01-27T08:48:19.588Z,9.23
2023-01-27T08:50:47.486Z,10.35
2023-01-27T08:53:25.451Z,9.88
2023-01-27T08:55:57.322Z,8.73
2023-01-27T08:58:25.129Z,6.82
2023-01-27T09:00:51.898Z,5.40
2023-01-27T09:03:19.822Z,7.95
2023-01-27T09:05:47.767Z,12.10
2023-01-27T09:08:15.536Z,6.57
2023-01-27T09:10:42.720Z,7.10
2023-01-27T09:13:10.983Z,6.35
2023-01-27T09:15:38.889Z,7.13
2023-01-27T09:18:06.999Z,6.47
2023-01-27T09:20:36.407Z,5.88
2023-01-27T09:23:05.668Z,6.20
2023-01-27T09:25:33.504Z,7.85
2023-01-27T09:28:06.207Z,8.20
2023-01-27T09:30:34.271Z,8.15
2023-01-27T09:33:01.030Z,6.40
2023-01-27T09:35:35.313Z,7.25
2023-01-27T09:38:05.750Z,7.85
2023-01-27T09:40:39.716Z,6.20
2023-01-27T09:43:34.572Z,5.95
2023-01-27T09:46:21.511Z,6.03
2023-01-27T09:49:09.884Z,5.90
2023-01-27T09:51:51.683Z,6.20
2023-01-27T09:54:45.348Z,5.97
2023-01-27T09:57:21.062Z,6.80
2023-01-27T10:00:24.194Z,5.85
2023-01-27T10:03:08.906Z,6.30
2023-01-27T10:05:55.310Z,8.05
2023-01-27T10:08:51.140Z,6.18
2023-01-27T10:11:22.457Z,5.43
2023-01-27T10:14:02.315Z,5.55
2023-01-27T10:16:52.305Z,6.13
2023-01-27T10:19:35.826Z,5.82
2023-01-27T10:22:13.938Z,6.10
2023-01-27T10:24:56.000Z,6.13
2023-01-27T10:27:24.414Z,7.65
2023-01-27T10:29:58.096Z,7.32
2023-01-27T10:32:27.654Z,6.43
2023-01-27T10:35:17.163Z,6.80
2023-01-27T10:37:56.330Z,9.73
2023-01-27T10:40:35.003Z,7.20
2023-01-27T10:43:08.521Z,6.40
2023-01-27T10:45:45.879Z,6.70
2023-01-27T10:48:23.338Z,6.47
2023-01-27T10:50:58.640Z,7.22
2023-01-27T10:53:32.299Z,7.70
2023-01-27T10:56:11.886Z,6.97
2023-01-27T11:01:22.065Z,6.35
2023-01-27T11:03:54.606Z,7.15
2023-01-27T11:06:25.331Z,7.25
2023-01-27T11:08:58.862Z,6.75
2023-01-27T11:11:26.544Z,7.05
2023-01-27T11:14:00.232Z,7.18
2023-01-27T11:16:29.681Z,8.20
2023-01-27T11:19:01.096Z,6.68
2023-01-27T11:21:32.365Z,8.68
2023-01-27T11:24:11.802Z,6.78
2023-01-27T11:26:42.341Z,6.00
2023-01-27T11:29:19.722Z,7.28
2023-01-27T11:31:55.207Z,5.93
2023-01-27T11:34:30.230Z,5.80
2023-01-27T11:36:58.412Z,5.55
2023-01-27T11:39:26.771Z,5.68
2023-01-27T11:41:55.011Z,6.25
2023-01-27T11:44:26.033Z,5.43
2023-01-27T11:46:54.051Z,5.32
2023-01-27T11:49:25.681Z,6.18
2023-01-27T11:51:53.007Z,7.75
2023-01-27T11:54:25.311Z,5.68
2023-01-27T11:56:51.978Z,6.97
2023-01-27T11:59:23.018Z,6.20
2023-01-27T12:01:55.276Z,7.47
2023-01-27T12:04:25.828Z,6.03
2023-01-27T12:06:57.069Z,5.82
2023-01-27T12:09:33.649Z,7.00
2023-01-27T12:12:11.915Z,6.25
2023-01-27T12:14:38.552Z,6.40
2023-01-27T12:17:07.898Z,5.78
2023-01-27T12:19:40.127Z,6.35
2023-01-27T12:22:10.814Z,7.03
2023-01-27T12:24:45.906Z,5.45
2023-01-27T12:27:19.836Z,5.88
2023-01-27T12:29:50.888Z,6.53
2023-01-27T12:32:22.968Z,8.80
2023-01-27T12:34:52.919Z,7.20
2023-01-27T12:37:23.231Z,7.05
2023-01-27T12:39:54.928Z,6.97
2023-01-27T12:42:36.448Z,5.97
2023-01-27T12:45:19.667Z,7.70
2023-01-27T12:47:56.772Z,9.30
2023-01-27T12:50:25.467Z,7.07
2023-01-27T12:53:10.848Z,7.43
2023-01-27T12:55:41.215Z,6.28
2023-01-27T12:58:29.450Z,6.32
2023-01-27T13:00:56.458Z,7.72
2023-01-27T13:03:24.599Z,6.75
2023-01-27T13:05:54.584Z,7.03
2023-01-27T13:08:22.931Z,6.18
2023-01-27T13:10:53.097Z,6.25
2023-01-27T13:13:23.983Z,7.00
2023-01-27T13:15:57.592Z,6.55
2023-01-27T13:18:24.646Z,6.60
2023-01-27T13:20:56.716Z,7.22
2023-01-27T13:23:27.669Z,6.57
2023-01-27T13:26:02.399Z,10.85
2023-01-27T13:28:46.077Z,6.40
2023-01-27T13:31:28.870Z,6.78
2023-01-27T13:34:02.489Z,6.53
2023-01-27T13:36:36.426Z,9.50
2023-01-27T13:39:11.897Z,7.28
2023-01-27T13:41:47.003Z,6.40
2023-01-27T13:44:24.690Z,11.45
2023-01-27T13:46:53.340Z,5.53
2023-01-27T13:49:31.821Z,6.30
2023-01-27T13:51:58.469Z,6.70
2023-01-27T13:54:25.250Z,5.82
2023-01-27T13:57:07.743Z,8.18
2023-01-27T13:59:40.811Z,5.97
2023-01-27T14:02:52.198Z,7.03
2023-01-27T14:05:30.634Z,6.90
2023-01-27T14:08:06.771Z,6.72
2023-01-27T14:10:38.170Z,6.10
2023-01-27T14:13:25.412Z,6.38
2023-01-27T14:15:59.920Z,7.95
2023-01-27T14:18:30.759Z,7.18
2023-01-27T14:21:13.063Z,7.40
2023-01-27T14:23:52.327Z,6.22
2023-01-27T14:26:37.367Z,7.55
2023-01-27T14:29:20.882Z,6.03
2023-01-27T14:31:53.069Z,7.10
2023-01-27T14:34:43.092Z,8.65
2023-01-27T14:37:17.523Z,6.47
2023-01-27T14:39:54.770Z,6.30
2023-01-27T14:42:29.791Z,6.30
2023-01-27T14:45:06.063Z,8.20
2023-01-27T14:47:43.198Z,6.90
2023-01-27T14:50:21.941Z,6.25
2023-01-27T14:52:56.075Z,7.00
2023-01-27T14:55:37.070Z,6.40
2023-01-27T14:58:18.429Z,7.88
2023-01-27T15:00:53.458Z,8.35
2023-01-27T15:03:52.464Z,7.28
2023-01-27T15:06:26.260Z,7.25
2023-01-27T15:09:02.079Z,6.40
2023-01-27T15:11:54.916Z,6.40
2023-01-27T15:14:44.535Z,8.07
2023-01-27T15:20:27.287Z,6.32
2023-01-27T15:23:09.186Z,7.20
2023-01-27T15:25:38.931Z,8.35
2023-01-27T15:28:25.916Z,6.57
2023-01-27T15:31:21.317Z,6.78
2023-01-27T15:33:55.757Z,7.55
2023-01-27T15:36:47.583Z,8.13
2023-01-27T15:39:21.793Z,7.97
2023-01-27T15:42:09.538Z,7.63
2023-01-27T15:44:43.033Z,6.88
2023-01-27T15:47:13.082Z,6.80
2023-01-27T15:49:47.079Z,7.82
2023-01-27T15:52:32.538Z,7.47
2023-01-27T15:55:02.423Z,6.18
2023-01-27T15:57:33.602Z,6.28
2023-01-27T16:00:04.780Z,6.95
2023-01-27T16:02:32.956Z,7.78
2023-01-27T16:05:15.527Z,9.15
2023-01-27T16:07:42.554Z,7.32
2023-01-27T16:10:28.062Z,7.20
2023-01-27T16:13:22.805Z,7.20
2023-01-27T16:16:14.442Z,8.70
2023-01-27T16:18:52.768Z,7.10
2023-01-27T16:21:40.167Z,7.65
2023-01-27T16:24:17.179Z,7.57
2023-01-27T16:26:48.645Z,7.53
2023-01-27T16:29:28.475Z,8.35
2023-01-27T16:32:00.933Z,9.65
2023-01-27T16:34:35.876Z,9.20
2023-01-27T16:37:17.555Z,8.32
2023-01-27T16:39:47.633Z,7.47
2023-01-27T16:42:16.502Z,8.38
2023-01-27T16:44:50.659Z,8.10
2023-01-27T16:47:23.969Z,9.60
2023-01-27T16:49:52.342Z,8.27
2023-01-27T16:52:40.430Z,9.70
2023-01-27T16:55:20.397Z,9.18
2023-01-27T16:57:47.098Z,6.85
2023-01-27T17:00:20.222Z,8.65
2023-01-27T17:02:48.495Z,8.77
2023-01-27T17:05:20.744Z,8.88
2023-01-27T17:08:13.472Z,8.48
2023-01-27T17:10:42.848Z,9.88
2023-01-27T17:13:26.009Z,10.27
2023-01-27T17:15:58.129Z,7.68
2023-01-27T17:18:25.329Z,8.63
2023-01-27T17:20:52.578Z,8.75
2023-01-27T17:23:29.791Z,7.20
2023-01-27T17:25:57.021Z,8.70
2023-01-27T17:28:26.997Z,8.02
2023-01-27T17:31:02.573Z,8.75
2023-01-27T17:33:30.499Z,14.25
2023-01-27T17:36:02.538Z,10.80
2023-01-27T17:38:41.143Z,9.32
2023-01-27T17:41:24.051Z,10.10
2023-01-27T17:43:50.736Z,12.25
2023-01-27T17:46:19.999Z,10.23
2023-01-27T17:48:52.031Z,11.73
2023-01-27T17:51:25.682Z,10.23
2023-01-27T17:53:54.727Z,10.35
2023-01-27T17:56:23.628Z,12.35
2023-01-27T17:58:54.004Z,11.07
2023-01-27T18:01:21.507Z,18.00
2023-01-27T18:03:53.137Z,14.50
2023-01-27T18:06:24.925Z,10.50
2023-01-27T18:08:54.807Z,10.82
2023-01-27T18:11:28.308Z,13.15
2023-01-27T18:13:54.962Z,15.40
2023-01-27T18:16:23.711Z,13.20
2023-01-27T18:18:50.707Z,12.33
2023-01-27T18:21:21.760Z,13.40
2023-01-27T18:23:50.548Z,13.45
2023-01-27T18:26:22.974Z,12.77
2023-01-27T18:28:51.841Z,13.00
2023-01-27T18:31:22.056Z,11.73
2023-01-27T18:33:59.502Z,13.00
2023-01-27T18:36:30.065Z,13.40
2023-01-27T18:38:56.656Z,11.65
2023-01-27T18:41:26.806Z,14.07
2023-01-27T18:43:53.546Z,15.15
2023-01-27T18:46:20.220Z,13.68
2023-01-27T18:48:47.143Z,13.45
2023-01-27T18:51:14.954Z,14.05
2023-01-27T18:53:41.884Z,14.32
2023-01-27T18:56:08.777Z,15.38
2023-01-27T18:58:37.625Z,14.07
2023-01-27T19:01:09.457Z,14.87
2023-01-27T19:03:36.187Z,14.25
2023-01-27T19:06:02.894Z,13.85
2023-01-27T19:08:29.539Z,15.13
2023-01-27T19:10:56.227Z,14.55
2023-01-27T19:13:22.926Z,14.82
2023-01-27T19:15:54.845Z,14.68
2023-01-27T19:18:26.047Z,14.02
2023-01-27T19:20:53.168Z,14.80
2023-01-27T19:23:21.221Z,16.92
2023-01-27T19:25:51.097Z,13.48
2023-01-27T19:28:25.851Z,14.20
2023-01-27T19:30:53.934Z,12.50
2023-01-27T19:33:22.158Z,14.80
2023-01-27T19:35:51.373Z,15.50
2023-01-27T19:38:18.063Z,14.80
2023-01-27T19:40:44.791Z,15.38
2023-01-27T19:43:13.008Z,16.65
2023-01-27T19:45:39.847Z,16.02
2023-01-27T19:48:13.281Z,18.90
2023-01-27T19:50:40.259Z,17.52
2023-01-27T19:53:07.177Z,16.95
2023-01-27T19:55:34.535Z,17.67
2023-01-27T19:58:01.175Z,18.40
2023-01-27T20:00:29.989Z,16.42
2023-01-27T20:02:56.922Z,18.57
2023-01-27T20:05:27.147Z,19.15
2023-01-27T20:07:54.686Z,17.80
2023-01-27T20:10:23.355Z,19.30
2023-01-27T20:12:54.804Z,22.55
2023-01-27T20:15:21.833Z,19.23
2023-01-27T20:17:48.502Z,17.65
2023-01-27T20:20:15.743Z,18.02
2023-01-27T20:22:43.859Z,17.75
2023-01-27T20:25:13.851Z,19.70
2023-01-27T20:27:41.649Z,16.27
2023-01-27T20:30:14.038Z,22.50
2023-01-27T20:32:40.696Z,20.90
2023-01-27T20:35:07.628Z,20.55
2023-01-27T20:37:34.925Z,19.08
2023-01-27T20:40:03.067Z,21.15
2023-01-27T20:42:32.939Z,22.30
2023-01-27T20:44:59.631Z,22.55
2023-01-27T20:47:26.287Z,20.92
2023-01-27T20:49:53.022Z,20.13
2023-01-27T20:52:19.778Z,18.20
2023-01-27T20:54:46.566Z,19.75
2023-01-27T20:57:33.582Z,22.90
2023-01-27T21:00:21.875Z,24.35
2023-01-27T21:02:49.619Z,23.63
2023-01-27T21:05:22.710Z,22.17
2023-01-27T21:07:58.308Z,21.17
2023-01-27T21:10:25.365Z,23.67
2023-01-27T21:12:54.012Z,24.02
2023-01-27T21:15:21.017Z,23.20
2023-01-27T21:17:50.491Z,22.73
2023-01-27T21:20:17.726Z,20.80
2023-01-27T21:22:45.255Z,21.35
2023-01-27T21:25:12.026Z,21.40
2023-01-27T21:27:38.764Z,25.17
2023-01-27T21:30:08.608Z,21.85
2023-01-27T21:32:35.750Z,25.58
2023-01-27T21:35:02.456Z,25.30
2023-01-27T21:37:31.585Z,24.17
2023-01-27T21:39:58.247Z,22.85
2023-01-27T21:42:25.013Z,23.52
2023-01-27T21:44:51.851Z,22.33
2023-01-27T21:47:20.076Z,22.52
2023-01-27T21:49:47.496Z,22.83
2023-01-27T21:52:14.417Z,24.88
2023-01-27T21:54:41.231Z,23.50
2023-01-27T21:57:07.980Z,22.98
2023-01-27T21:59:34.952Z,25.08
2023-01-27T22:02:02.110Z,23.40
2023-01-27T22:04:30.600Z,22.73
2023-01-27T22:06:57.275Z,25.80
2023-01-27T22:09:24.117Z,27.77
2023-01-27T22:11:50.893Z,22.05
2023-01-27T22:14:17.803Z,25.15
2023-01-27T22:16:44.831Z,22.77
2023-01-27T22:19:11.556Z,25.98
2023-01-27T22:21:39.767Z,23.45
2023-01-27T22:24:07.227Z,23.30
2023-01-27T22:26:34.130Z,25.42
2023-01-27T22:29:01.518Z,22.80
2023-01-27T22:31:28.247Z,25.60
2023-01-27T22:33:54.973Z,26.02
2023-01-27T22:36:23.793Z,25.48
2023-01-27T22:38:52.248Z,22.92
2023-01-27T22:41:18.975Z,24.15
2023-01-27T22:43:49.223Z,23.27
2023-01-27T22:46:16.702Z,23.88
2023-01-27T22:48:44.028Z,21.80
2023-01-27T22:51:11.127Z,25.85
2023-01-27T22:53:37.855Z,26.27
2023-01-27T22:56:07.118Z,28.13
2023-01-27T22:58:35.164Z,29.67
2023-01-27T23:01:05.285Z,26.23
2023-01-27T23:03:46.849Z,26.38
2023-01-27T23:06:13.752Z,26.50
2023-01-27T23:08:40.490Z,25.02
2023-01-27T23:11:08.638Z,24.13
2023-01-27T23:13:36.638Z,26.13
2023-01-27T23:16:03.692Z,28.65
2023-01-27T23:18:30.406Z,28.42
2023-01-27T23:21:02.977Z,28.75
2023-01-27T23:23:29.814Z,25.10
2023-01-27T23:25:56.717Z,26.58
2023-01-27T23:28:25.605Z,29.40
2023-01-27T23:30:52.746Z,26.83
2023-01-27T23:33:20.336Z,25.80
2023-01-27T23:35:47.703Z,26.48
2023-01-27T23:38:30.558Z,26.65
2023-01-27T23:41:01.134Z,24.65
2023-01-27T23:43:29.669Z,25.80
2023-01-27T23:45:56.661Z,26.95
2023-01-27T23:48:23.985Z,28.30
2023-01-27T23:50:50.815Z,29.83
2023-01-27T23:53:17.863Z,28.30
2023-01-27T23:55:44.756Z,28.02
2023-01-27T23:58:11.367Z,29.55
