createdAt,value
2022-08-30T00:00:39.755Z,15.67
2022-08-30T00:03:21.977Z,15.67
2022-08-30T00:06:01.485Z,15.64
2022-08-30T00:08:42.901Z,15.60
2022-08-30T00:11:25.235Z,15.59
2022-08-30T00:14:04.950Z,15.54
2022-08-30T00:16:44.744Z,15.48
2022-08-30T00:19:24.812Z,15.48
2022-08-30T00:22:04.491Z,15.46
2022-08-30T00:24:44.155Z,15.43
2022-08-30T00:27:22.729Z,15.41
2022-08-30T00:30:25.129Z,15.36
2022-08-30T00:33:05.188Z,15.30
2022-08-30T00:35:44.808Z,15.27
2022-08-30T00:38:25.646Z,15.27
2022-08-30T00:41:05.332Z,15.23
2022-08-30T00:43:43.995Z,15.18
2022-08-30T00:46:23.221Z,15.10
2022-08-30T00:49:08.286Z,15.06
2022-08-30T00:51:49.750Z,14.99
2022-08-30T00:54:28.703Z,14.96
2022-08-30T00:57:07.857Z,14.97
2022-08-30T00:59:50.697Z,14.95
2022-08-30T01:02:33.367Z,14.90
2022-08-30T01:05:15.943Z,14.87
2022-08-30T01:07:58.501Z,14.88
2022-08-30T01:10:38.720Z,14.84
2022-08-30T01:13:19.075Z,14.80
2022-08-30T01:15:59.858Z,14.54
2022-08-30T01:19:29.184Z,14.57
2022-08-30T01:22:18.542Z,14.60
2022-08-30T01:25:00.247Z,14.62
2022-08-30T01:27:41.697Z,14.63
2022-08-30T01:30:23.454Z,14.60
2022-08-30T01:33:04.338Z,14.58
2022-08-30T01:35:48.808Z,14.52
2022-08-30T01:38:30.248Z,14.51
2022-08-30T01:41:14.987Z,14.54
2022-08-30T01:43:58.194Z,14.49
2022-08-30T01:46:41.545Z,14.47
2022-08-30T01:49:27.595Z,14.47
2022-08-30T01:52:26.864Z,14.47
2022-08-30T01:55:07.207Z,14.45
2022-08-30T01:57:46.949Z,14.44
2022-08-30T02:00:38.111Z,14.39
2022-08-30T02:03:20.200Z,14.39
2022-08-30T02:06:04.687Z,14.39
2022-08-30T02:08:42.953Z,14.33
2022-08-30T02:11:21.052Z,14.35
2022-08-30T02:14:02.425Z,14.34
2022-08-30T02:16:43.836Z,14.31
2022-08-30T02:19:21.928Z,14.33
2022-08-30T02:22:00.204Z,14.29
2022-08-30T02:24:39.571Z,14.24
2022-08-30T02:27:18.185Z,14.20
2022-08-30T02:29:57.563Z,14.19
2022-08-30T02:32:39.400Z,14.16
2022-08-30T02:35:19.023Z,14.13
2022-08-30T02:37:57.388Z,14.10
2022-08-30T02:40:39.112Z,14.07
2022-08-30T02:43:20.739Z,14.07
2022-08-30T02:46:01.667Z,14.03
2022-08-30T02:48:41.333Z,14.03
2022-08-30T02:51:21.344Z,14.02
2022-08-30T02:54:01.109Z,14.06
2022-08-30T02:56:39.507Z,14.03
2022-08-30T02:59:19.602Z,14.09
2022-08-30T03:02:01.245Z,14.09
2022-08-30T03:04:55.679Z,14.07
2022-08-30T03:07:36.727Z,14.10
2022-08-30T03:10:18.598Z,14.15
2022-08-30T03:12:58.164Z,14.17
2022-08-30T03:15:39.415Z,14.10
2022-08-30T03:18:21.704Z,14.12
2022-08-30T03:21:02.317Z,14.17
2022-08-30T03:23:42.491Z,14.25
2022-08-30T03:26:21.975Z,14.31
2022-08-30T03:29:05.071Z,14.35
2022-08-30T03:31:53.272Z,14.38
2022-08-30T03:34:33.987Z,14.44
2022-08-30T03:37:14.744Z,14.41
2022-08-30T03:39:53.893Z,14.46
2022-08-30T03:42:34.827Z,14.47
2022-08-30T03:45:16.578Z,14.52
2022-08-30T03:47:59.767Z,14.51
2022-08-30T03:50:41.362Z,14.55
2022-08-30T03:53:25.737Z,14.54
2022-08-30T03:56:10.824Z,14.54
2022-08-30T03:58:53.394Z,14.54
2022-08-30T04:01:33.055Z,14.52
2022-08-30T04:04:18.619Z,14.54
2022-08-30T04:07:20.256Z,14.56
2022-08-30T04:10:01.831Z,14.60
2022-08-30T04:12:46.158Z,14.66
2022-08-30T04:15:28.529Z,14.70
2022-08-30T04:18:07.255Z,14.73
2022-08-30T04:20:47.373Z,14.75
2022-08-30T04:23:29.060Z,14.78
2022-08-30T04:26:09.701Z,14.77
2022-08-30T04:28:49.743Z,14.80
2022-08-30T04:31:31.499Z,14.81
2022-08-30T04:34:13.441Z,14.86
2022-08-30T04:36:52.169Z,14.86
2022-08-30T04:39:33.229Z,14.88
2022-08-30T04:42:13.765Z,14.84
2022-08-30T04:44:55.534Z,14.86
2022-08-30T04:47:35.925Z,14.74
2022-08-30T04:50:16.215Z,14.82
2022-08-30T04:52:57.042Z,14.89
2022-08-30T04:55:40.470Z,14.91
2022-08-30T04:58:21.478Z,14.79
2022-08-30T05:01:01.273Z,14.64
2022-08-30T05:03:41.381Z,14.68
2022-08-30T05:06:24.039Z,14.61
2022-08-30T05:09:03.996Z,14.76
2022-08-30T05:11:44.114Z,14.82
2022-08-30T05:14:25.209Z,14.76
2022-08-30T05:17:05.493Z,14.76
2022-08-30T05:19:48.404Z,14.83
2022-08-30T05:22:28.050Z,14.88
2022-08-30T05:25:10.256Z,14.90
2022-08-30T05:27:55.956Z,14.95
2022-08-30T05:30:39.309Z,14.97
2022-08-30T05:33:19.774Z,14.99
2022-08-30T05:36:02.250Z,15.06
2022-08-30T05:38:42.747Z,15.12
2022-08-30T05:41:26.498Z,15.16
2022-08-30T05:44:29.859Z,15.19
2022-08-30T05:47:10.868Z,15.26
2022-08-30T05:49:50.673Z,15.32
2022-08-30T05:52:30.155Z,15.37
2022-08-30T05:55:11.719Z,15.41
2022-08-30T05:58:05.014Z,15.40
2022-08-30T06:00:45.540Z,15.42
2022-08-30T06:03:26.527Z,15.46
2022-08-30T06:06:06.913Z,15.57
2022-08-30T06:08:48.462Z,15.58
2022-08-30T06:11:28.920Z,15.67
2022-08-30T06:14:09.823Z,15.67
2022-08-30T06:17:29.388Z,15.74
2022-08-30T06:20:14.091Z,15.79
2022-08-30T06:22:55.033Z,15.84
2022-08-30T06:25:42.044Z,15.82
2022-08-30T06:28:41.913Z,15.76
2022-08-30T06:32:04.394Z,15.67
2022-08-30T06:34:48.323Z,15.84
2022-08-30T06:37:29.473Z,15.85
2022-08-30T06:40:13.619Z,15.93
2022-08-30T06:42:53.657Z,15.97
2022-08-30T06:45:34.500Z,15.84
2022-08-30T06:48:17.641Z,15.86
2022-08-30T06:51:00.639Z,15.61
2022-08-30T06:53:43.477Z,15.42
2022-08-30T06:56:23.650Z,15.58
2022-08-30T06:59:03.080Z,15.57
2022-08-30T07:01:44.954Z,15.65
2022-08-30T07:04:24.491Z,15.59
2022-08-30T07:07:06.245Z,15.79
2022-08-30T07:09:47.280Z,15.90
2022-08-30T07:12:28.863Z,15.50
2022-08-30T07:15:10.810Z,15.76
2022-08-30T07:18:08.823Z,15.89
2022-08-30T07:20:47.119Z,15.81
2022-08-30T07:23:28.284Z,15.90
2022-08-30T07:26:10.663Z,15.83
2022-08-30T07:28:55.872Z,15.97
2022-08-30T07:31:36.339Z,15.67
2022-08-30T07:34:51.703Z,15.99
2022-08-30T07:37:32.625Z,15.73
2022-08-30T07:40:14.079Z,15.91
2022-08-30T07:42:55.014Z,16.12
2022-08-30T07:45:35.362Z,16.25
2022-08-30T07:48:15.901Z,16.44
2022-08-30T07:50:59.004Z,16.54
2022-08-30T07:53:41.221Z,16.65
2022-08-30T07:56:19.653Z,16.74
2022-08-30T07:59:02.632Z,16.86
2022-08-30T08:01:43.774Z,16.91
2022-08-30T08:04:24.201Z,16.69
2022-08-30T08:07:05.067Z,16.98
2022-08-30T08:09:46.552Z,17.05
2022-08-30T08:12:26.164Z,17.12
2022-08-30T08:15:08.680Z,17.32
2022-08-30T08:17:49.025Z,17.47
2022-08-30T08:20:28.899Z,17.40
2022-08-30T08:23:08.846Z,17.28
2022-08-30T08:25:48.634Z,17.58
2022-08-30T08:28:28.435Z,17.72
2022-08-30T08:31:15.155Z,17.92
2022-08-30T08:33:56.062Z,18.08
2022-08-30T08:36:37.298Z,18.06
2022-08-30T08:39:15.766Z,18.14
2022-08-30T08:42:05.000Z,18.06
2022-08-30T08:44:54.630Z,17.85
2022-08-30T08:47:39.279Z,18.14
2022-08-30T08:50:21.865Z,18.25
2022-08-30T08:53:45.224Z,18.46
2022-08-30T08:56:24.974Z,18.47
2022-08-30T08:59:08.372Z,18.49
2022-08-30T09:01:50.787Z,18.52
2022-08-30T09:04:35.495Z,18.39
2022-08-30T09:07:22.786Z,18.61
2022-08-30T09:10:06.023Z,18.42
2022-08-30T09:12:47.898Z,18.77
2022-08-30T09:15:29.608Z,18.49
2022-08-30T09:18:19.737Z,18.37
2022-08-30T09:21:25.755Z,18.60
2022-08-30T09:24:08.718Z,18.79
2022-08-30T09:26:50.073Z,18.56
2022-08-30T09:29:29.848Z,18.66
2022-08-30T09:32:25.811Z,18.89
2022-08-30T09:35:10.554Z,18.68
2022-08-30T09:38:07.437Z,18.72
2022-08-30T09:40:50.820Z,18.72
2022-08-30T09:43:33.235Z,18.58
2022-08-30T09:46:16.408Z,19.00
2022-08-30T09:49:28.510Z,19.17
2022-08-30T09:52:14.545Z,18.98
2022-08-30T09:55:14.648Z,18.94
2022-08-30T09:57:58.750Z,18.96
2022-08-30T10:00:42.094Z,19.09
2022-08-30T10:03:36.455Z,18.98
2022-08-30T10:06:28.913Z,18.97
2022-08-30T10:09:17.895Z,19.21
2022-08-30T10:12:09.499Z,19.22
2022-08-30T10:14:53.225Z,19.51
2022-08-30T10:17:41.810Z,19.55
2022-08-30T10:20:29.916Z,19.35
2022-08-30T10:23:11.059Z,19.48
2022-08-30T10:25:53.333Z,19.39
2022-08-30T10:28:37.807Z,19.24
2022-08-30T10:31:22.484Z,19.33
2022-08-30T10:34:07.640Z,19.00
2022-08-30T10:36:52.245Z,19.29
2022-08-30T10:39:38.954Z,19.15
2022-08-30T10:42:22.427Z,19.54
2022-08-30T10:45:06.953Z,19.49
2022-08-30T10:47:54.749Z,19.44
2022-08-30T10:50:42.092Z,19.21
2022-08-30T10:53:27.158Z,19.21
2022-08-30T10:56:10.520Z,19.48
2022-08-30T10:58:54.514Z,19.90
2022-08-30T11:01:49.990Z,20.18
2022-08-30T11:05:09.267Z,20.39
2022-08-30T11:07:54.249Z,21.25
2022-08-30T11:10:49.587Z,21.47
2022-08-30T11:13:32.680Z,22.02
2022-08-30T11:16:16.129Z,22.48
2022-08-30T11:18:58.800Z,22.90
2022-08-30T11:21:39.448Z,23.12
2022-08-30T11:24:21.775Z,23.62
2022-08-30T11:27:43.778Z,23.01
2022-08-30T11:30:49.442Z,23.76
2022-08-30T11:33:46.278Z,24.00
2022-08-30T11:37:01.188Z,24.23
2022-08-30T11:40:07.065Z,24.59
2022-08-30T11:42:57.305Z,25.09
2022-08-30T11:45:52.253Z,25.52
2022-08-30T11:48:51.393Z,24.96
2022-08-30T11:51:41.479Z,25.20
2022-08-30T11:54:31.222Z,26.07
2022-08-30T11:57:18.502Z,25.88
2022-08-30T12:00:06.292Z,25.56
2022-08-30T12:02:56.337Z,25.95
2022-08-30T12:06:00.762Z,26.11
2022-08-30T12:08:57.964Z,26.40
2022-08-30T12:12:02.286Z,25.93
2022-08-30T12:14:49.323Z,26.50
2022-08-30T12:18:15.665Z,26.70
2022-08-30T12:20:55.555Z,27.47
2022-08-30T12:23:44.537Z,27.89
2022-08-30T12:26:35.811Z,28.31
2022-08-30T12:29:18.353Z,28.74
2022-08-30T12:31:59.094Z,29.10
2022-08-30T12:34:52.750Z,29.37
2022-08-30T12:37:34.253Z,29.05
2022-08-30T12:40:20.050Z,28.73
2022-08-30T12:43:01.184Z,27.41
2022-08-30T12:46:07.326Z,28.80
2022-08-30T12:48:50.141Z,28.55
2022-08-30T12:51:41.002Z,28.39
2022-08-30T12:54:23.603Z,28.59
2022-08-30T12:57:25.517Z,29.12
2022-08-30T13:00:09.476Z,28.95
2022-08-30T13:02:52.923Z,28.54
2022-08-30T13:05:45.616Z,28.78
2022-08-30T13:08:34.533Z,28.97
2022-08-30T13:11:29.358Z,28.35
2022-08-30T13:14:38.720Z,28.04
2022-08-30T13:17:26.653Z,28.66
2022-08-30T13:20:22.750Z,29.12
2022-08-30T13:23:09.586Z,28.97
2022-08-30T13:25:49.493Z,28.72
2022-08-30T13:28:30.941Z,27.56
2022-08-30T13:31:10.701Z,26.82
2022-08-30T13:33:53.230Z,27.58
2022-08-30T13:36:36.654Z,28.06
2022-08-30T13:39:16.650Z,27.94
2022-08-30T13:45:02.313Z,27.41
2022-08-30T13:47:44.004Z,27.33
2022-08-30T13:50:24.505Z,27.56
2022-08-30T13:53:09.174Z,27.65
2022-08-30T13:55:48.763Z,27.48
2022-08-30T13:58:28.807Z,27.22
2022-08-30T14:01:07.699Z,26.76
2022-08-30T14:09:49.702Z,25.66
2022-08-30T14:15:34.960Z,25.27
2022-08-30T14:18:19.774Z,25.36
2022-08-30T14:21:06.156Z,24.97
2022-08-30T14:24:28.423Z,24.70
2022-08-30T14:27:08.742Z,24.67
2022-08-30T14:29:47.586Z,24.66
2022-08-30T14:32:26.755Z,24.78
2022-08-30T14:35:08.803Z,24.64
2022-08-30T14:37:48.156Z,24.78
2022-08-30T14:40:26.634Z,24.59
2022-08-30T14:43:07.462Z,24.31
2022-08-30T14:45:48.460Z,24.33
2022-08-30T14:48:28.999Z,24.54
2022-08-30T14:51:24.398Z,24.76
2022-08-30T14:54:37.666Z,24.97
2022-08-30T14:57:18.397Z,24.97
2022-08-30T14:59:59.865Z,25.00
2022-08-30T15:02:41.614Z,24.62
2022-08-30T15:05:21.605Z,24.83
2022-08-30T15:08:01.190Z,24.73
2022-08-30T15:10:43.854Z,24.69
2022-08-30T15:13:24.242Z,24.70
2022-08-30T15:16:03.186Z,24.47
2022-08-30T15:18:43.844Z,24.37
2022-08-30T15:21:25.662Z,24.13
2022-08-30T15:24:08.761Z,24.27
2022-08-30T15:26:51.032Z,24.29
2022-08-30T15:29:32.207Z,24.27
2022-08-30T15:32:11.313Z,24.30
2022-08-30T15:34:55.802Z,24.25
2022-08-30T15:37:35.396Z,24.26
2022-08-30T15:40:16.172Z,24.08
2022-08-30T15:42:56.556Z,24.04
2022-08-30T15:45:36.355Z,23.88
2022-08-30T15:49:01.389Z,23.86
2022-08-30T15:51:45.921Z,23.64
2022-08-30T15:54:28.080Z,23.70
2022-08-30T15:57:08.153Z,23.68
2022-08-30T15:59:48.515Z,23.52
2022-08-30T16:02:29.983Z,23.39
2022-08-30T16:05:24.035Z,23.44
2022-08-30T16:08:07.788Z,23.42
2022-08-30T16:10:49.217Z,23.35
2022-08-30T16:13:34.382Z,23.30
2022-08-30T16:16:13.162Z,23.25
2022-08-30T16:18:53.918Z,23.15
2022-08-30T16:21:36.821Z,23.24
2022-08-30T16:24:18.690Z,23.28
2022-08-30T16:27:02.415Z,23.06
2022-08-30T16:29:43.403Z,23.04
2022-08-30T16:32:34.482Z,23.02
2022-08-30T16:35:14.103Z,22.83
2022-08-30T16:37:53.649Z,22.83
2022-08-30T16:40:32.229Z,22.71
2022-08-30T16:43:11.618Z,22.62
2022-08-30T16:45:51.452Z,22.64
2022-08-30T16:48:31.505Z,22.55
2022-08-30T16:51:12.803Z,22.49
2022-08-30T16:53:52.455Z,22.37
2022-08-30T16:56:33.971Z,22.36
2022-08-30T16:59:14.516Z,22.31
2022-08-30T17:01:57.121Z,22.23
2022-08-30T17:04:37.444Z,22.22
2022-08-30T17:07:21.414Z,22.07
2022-08-30T17:10:03.813Z,21.93
2022-08-30T17:12:44.319Z,21.91
2022-08-30T17:15:27.504Z,21.81
2022-08-30T17:18:08.322Z,21.65
2022-08-30T17:20:48.287Z,21.60
2022-08-30T17:23:31.608Z,21.71
2022-08-30T17:26:10.916Z,21.68
2022-08-30T17:28:50.960Z,21.61
2022-08-30T17:31:31.372Z,21.53
2022-08-30T17:34:31.301Z,21.53
2022-08-30T17:37:13.324Z,21.31
2022-08-30T17:39:56.155Z,21.25
2022-08-30T17:42:35.535Z,21.21
2022-08-30T17:45:16.773Z,21.26
2022-08-30T17:47:58.888Z,21.06
2022-08-30T17:50:41.639Z,21.08
2022-08-30T17:53:22.655Z,20.97
2022-08-30T17:56:04.965Z,21.06
2022-08-30T17:58:59.949Z,20.95
2022-08-30T18:01:43.039Z,20.91
2022-08-30T18:04:24.671Z,20.86
2022-08-30T18:07:03.527Z,20.80
2022-08-30T18:09:44.015Z,20.68
2022-08-30T18:12:24.280Z,20.70
2022-08-30T18:15:12.329Z,20.68
2022-08-30T18:17:51.889Z,20.59
2022-08-30T18:20:32.032Z,20.41
2022-08-30T18:23:14.240Z,20.36
2022-08-30T18:26:00.066Z,20.34
2022-08-30T18:28:43.981Z,20.26
2022-08-30T18:31:24.831Z,20.08
2022-08-30T18:34:12.452Z,20.04
2022-08-30T18:36:52.752Z,19.89
2022-08-30T18:39:34.125Z,19.90
2022-08-30T18:42:31.159Z,19.87
2022-08-30T18:45:16.676Z,19.87
2022-08-30T18:47:58.909Z,19.61
2022-08-30T18:50:40.773Z,19.64
2022-08-30T18:54:03.466Z,19.53
2022-08-30T18:56:47.271Z,19.51
2022-08-30T18:59:35.364Z,19.38
2022-08-30T19:02:17.485Z,19.35
2022-08-30T19:04:55.881Z,19.20
2022-08-30T19:07:37.538Z,19.25
2022-08-30T19:11:07.614Z,19.19
2022-08-30T19:13:49.301Z,19.28
2022-08-30T19:17:13.652Z,19.23
2022-08-30T19:19:54.530Z,19.07
2022-08-30T19:23:05.803Z,19.00
2022-08-30T19:25:35.227Z,19.06
2022-08-30T19:28:25.748Z,19.02
2022-08-30T19:31:06.604Z,18.83
2022-08-30T19:33:47.344Z,18.86
2022-08-30T19:36:28.758Z,18.88
2022-08-30T19:39:09.877Z,18.74
2022-08-30T19:41:51.303Z,18.84
2022-08-30T19:44:31.749Z,18.76
2022-08-30T19:47:11.748Z,18.77
2022-08-30T19:50:30.697Z,18.68
2022-08-30T19:53:31.849Z,18.63
2022-08-30T19:56:11.204Z,18.56
2022-08-30T19:58:49.593Z,18.48
2022-08-30T20:01:34.131Z,18.51
2022-08-30T20:04:14.272Z,18.39
2022-08-30T20:06:54.938Z,18.40
2022-08-30T20:09:34.542Z,18.36
2022-08-30T20:12:15.651Z,18.21
2022-08-30T20:14:58.761Z,18.26
2022-08-30T20:18:02.595Z,18.25
2022-08-30T20:20:48.598Z,18.08
2022-08-30T20:23:31.032Z,18.12
2022-08-30T20:26:16.421Z,18.14
2022-08-30T20:28:59.469Z,18.08
2022-08-30T20:31:42.409Z,18.01
2022-08-30T20:34:27.511Z,17.94
2022-08-30T20:37:08.085Z,18.01
2022-08-30T20:39:48.511Z,17.97
2022-08-30T20:42:29.395Z,17.89
2022-08-30T20:45:15.001Z,17.87
2022-08-30T20:47:56.241Z,17.92
2022-08-30T20:50:35.437Z,17.95
2022-08-30T20:53:15.712Z,17.83
2022-08-30T20:55:55.590Z,17.85
2022-08-30T20:58:34.820Z,17.82
2022-08-30T21:01:16.744Z,17.73
2022-08-30T21:03:57.351Z,17.82
2022-08-30T21:06:38.122Z,17.85
2022-08-30T21:09:17.632Z,17.81
2022-08-30T21:12:00.674Z,17.60
2022-08-30T21:14:41.287Z,17.76
2022-08-30T21:17:26.319Z,17.64
2022-08-30T21:20:11.098Z,17.71
2022-08-30T21:22:53.011Z,17.63
2022-08-30T21:25:33.184Z,17.52
2022-08-30T21:28:21.121Z,17.51
2022-08-30T21:31:07.739Z,17.39
2022-08-30T21:33:48.664Z,17.46
2022-08-30T21:36:48.292Z,17.36
2022-08-30T21:39:29.594Z,17.31
2022-08-30T21:42:09.008Z,17.30
2022-08-30T21:44:49.371Z,17.26
2022-08-30T21:47:28.088Z,17.16
2022-08-30T21:50:08.239Z,17.21
2022-08-30T21:52:48.619Z,17.20
2022-08-30T21:55:28.780Z,17.13
2022-08-30T21:58:11.782Z,17.12
2022-08-30T22:00:51.882Z,16.86
2022-08-30T22:03:52.851Z,17.00
2022-08-30T22:06:38.006Z,16.95
2022-08-30T22:09:18.935Z,16.93
2022-08-30T22:12:41.734Z,16.87
2022-08-30T22:15:23.312Z,16.84
2022-08-30T22:18:08.061Z,16.88
2022-08-30T22:20:48.439Z,16.82
2022-08-30T22:23:31.243Z,16.86
2022-08-30T22:26:14.035Z,16.95
2022-08-30T22:28:56.398Z,16.77
2022-08-30T22:32:19.560Z,16.81
2022-08-30T22:34:58.751Z,16.89
2022-08-30T22:37:37.867Z,16.91
2022-08-30T22:40:17.798Z,16.89
2022-08-30T22:42:57.460Z,16.91
2022-08-30T22:45:37.529Z,16.89
2022-08-30T22:48:16.233Z,16.70
2022-08-30T22:50:55.280Z,16.75
2022-08-30T22:53:37.429Z,16.83
2022-08-30T22:56:18.308Z,16.82
2022-08-30T22:59:08.867Z,16.80
2022-08-30T23:01:49.251Z,16.87
2022-08-30T23:04:29.960Z,16.78
2022-08-30T23:07:10.574Z,16.87
2022-08-30T23:09:50.158Z,16.73
2022-08-30T23:12:31.289Z,16.66
2022-08-30T23:15:13.407Z,16.64
2022-08-30T23:17:54.662Z,16.70
2022-08-30T23:20:34.538Z,16.72
2022-08-30T23:24:15.929Z,16.76
2022-08-30T23:27:12.667Z,16.63
2022-08-30T23:30:12.109Z,16.70
2022-08-30T23:33:10.178Z,16.64
2022-08-30T23:36:08.325Z,16.76
2022-08-30T23:39:06.346Z,16.63
2022-08-30T23:42:47.157Z,16.72
2022-08-30T23:45:44.072Z,16.44
2022-08-30T23:48:40.470Z,16.43
2022-08-30T23:51:49.847Z,16.46
2022-08-30T23:54:47.502Z,16.42
2022-08-30T23:57:46.230Z,16.49
