createdAt,value
2022-09-17T00:03:36.754Z,99.90
2022-09-17T00:08:41.760Z,99.90
2022-09-17T00:13:45.106Z,99.90
2022-09-17T00:18:48.179Z,99.90
2022-09-17T00:23:55.434Z,99.90
2022-09-17T00:28:59.714Z,99.90
2022-09-17T00:34:05.186Z,99.90
2022-09-17T00:39:10.916Z,99.90
2022-09-17T00:44:39.606Z,99.90
2022-09-17T00:49:43.355Z,99.90
2022-09-17T00:54:52.942Z,99.90
2022-09-17T00:59:56.623Z,99.90
2022-09-17T01:04:59.800Z,99.90
2022-09-17T01:10:14.818Z,99.90
2022-09-17T01:15:26.031Z,99.90
2022-09-17T01:20:58.447Z,99.90
2022-09-17T01:26:20.252Z,99.90
2022-09-17T01:31:32.513Z,99.90
2022-09-17T01:37:01.984Z,99.90
2022-09-17T01:42:17.356Z,99.90
2022-09-17T01:47:24.549Z,99.90
2022-09-17T01:52:29.106Z,99.90
2022-09-17T01:57:36.709Z,99.90
2022-09-17T02:02:46.556Z,99.90
2022-09-17T02:07:53.435Z,99.90
2022-09-17T02:13:01.328Z,99.90
2022-09-17T02:18:08.846Z,99.90
2022-09-17T02:23:17.030Z,99.90
2022-09-17T02:28:28.009Z,99.90
2022-09-17T02:33:34.781Z,99.90
2022-09-17T02:38:41.281Z,99.90
2022-09-17T02:43:53.344Z,99.90
2022-09-17T02:49:18.333Z,99.90
2022-09-17T02:54:28.608Z,99.90
2022-09-17T02:59:37.878Z,99.90
2022-09-17T03:04:43.869Z,99.90
2022-09-17T03:09:46.882Z,99.90
2022-09-17T03:14:49.909Z,99.90
2022-09-17T03:19:54.345Z,99.90
2022-09-17T03:24:57.567Z,99.90
2022-09-17T03:30:00.577Z,99.90
2022-09-17T03:35:05.356Z,99.90
2022-09-17T03:40:08.921Z,99.90
2022-09-17T03:45:12.057Z,99.90
2022-09-17T03:50:16.563Z,99.90
2022-09-17T03:55:19.623Z,99.90
2022-09-17T04:00:22.743Z,99.90
2022-09-17T04:05:27.357Z,99.90
2022-09-17T04:10:30.396Z,99.90
2022-09-17T04:15:33.411Z,99.90
2022-09-17T04:20:38.294Z,99.90
2022-09-17T04:25:42.062Z,99.90
2022-09-17T04:30:45.639Z,99.90
2022-09-17T04:35:50.027Z,99.90
2022-09-17T04:40:53.542Z,99.90
2022-09-17T04:45:56.621Z,99.90
2022-09-17T04:51:00.988Z,99.90
2022-09-17T04:56:04.302Z,99.90
2022-09-17T05:01:08.306Z,99.90
2022-09-17T05:06:12.680Z,99.90
2022-09-17T05:11:15.659Z,99.90
2022-09-17T05:16:18.818Z,99.90
2022-09-17T05:21:23.353Z,99.90
2022-09-17T05:26:26.454Z,99.90
2022-09-17T05:31:29.545Z,99.90
2022-09-17T05:36:34.023Z,99.90
2022-09-17T05:41:37.272Z,99.90
2022-09-17T05:46:40.349Z,99.90
2022-09-17T05:51:44.861Z,99.90
2022-09-17T05:56:48.149Z,99.90
2022-09-17T06:01:51.253Z,99.90
2022-09-17T06:06:55.684Z,99.90
2022-09-17T06:11:58.767Z,99.90
2022-09-17T06:17:01.824Z,99.90
2022-09-17T06:22:06.329Z,99.90
2022-09-17T06:27:09.368Z,99.90
2022-09-17T06:32:15.521Z,99.90
2022-09-17T06:37:19.864Z,99.90
2022-09-17T06:42:23.253Z,99.90
2022-09-17T06:47:27.560Z,99.90
2022-09-17T06:52:31.969Z,99.90
2022-09-17T06:57:35.160Z,99.90
2022-09-17T07:02:38.254Z,99.90
2022-09-17T07:07:42.562Z,99.90
2022-09-17T07:12:49.669Z,99.90
2022-09-17T07:17:53.478Z,99.90
2022-09-17T07:22:58.433Z,99.90
2022-09-17T07:28:03.489Z,99.90
2022-09-17T07:33:06.495Z,99.90
2022-09-17T07:38:10.966Z,99.90
2022-09-17T07:43:15.272Z,99.90
2022-09-17T07:48:18.343Z,99.90
2022-09-17T07:53:24.398Z,99.90
2022-09-17T07:58:29.956Z,99.90
2022-09-17T08:03:33.423Z,99.90
2022-09-17T08:08:39.424Z,99.90
2022-09-17T08:13:42.846Z,99.90
2022-09-17T08:18:47.196Z,99.90
2022-09-17T08:23:51.581Z,99.90
2022-09-17T08:28:56.389Z,99.90
2022-09-17T08:33:59.924Z,99.90
2022-09-17T08:39:04.434Z,99.90
2022-09-17T08:44:19.807Z,99.90
2022-09-17T08:49:33.399Z,99.90
2022-09-17T08:54:45.026Z,99.90
2022-09-17T08:59:52.695Z,99.90
2022-09-17T09:05:02.542Z,99.90
2022-09-17T09:10:14.097Z,98.10
2022-09-17T09:15:26.160Z,99.40
2022-09-17T09:20:36.795Z,99.00
2022-09-17T09:25:52.033Z,99.90
2022-09-17T09:30:59.577Z,99.90
2022-09-17T09:36:05.705Z,99.90
2022-09-17T09:41:13.162Z,99.90
2022-09-17T09:46:45.570Z,99.90
2022-09-17T09:52:02.904Z,99.90
2022-09-17T09:57:12.291Z,99.90
2022-09-17T10:02:15.666Z,99.90
2022-09-17T10:07:18.872Z,99.90
2022-09-17T10:12:23.215Z,99.90
2022-09-17T10:17:27.530Z,99.20
2022-09-17T10:22:33.218Z,99.80
2022-09-17T10:27:37.820Z,99.90
2022-09-17T10:32:41.221Z,99.90
2022-09-17T10:37:45.717Z,99.90
2022-09-17T10:42:51.890Z,99.90
2022-09-17T10:47:57.091Z,99.90
2022-09-17T10:53:01.944Z,99.90
2022-09-17T10:58:21.817Z,99.90
2022-09-17T11:03:48.888Z,99.90
2022-09-17T11:09:00.912Z,99.90
2022-09-17T11:14:15.719Z,99.90
2022-09-17T11:19:27.131Z,99.90
2022-09-17T11:24:49.923Z,99.90
2022-09-17T11:30:05.240Z,99.90
2022-09-17T11:35:11.751Z,99.90
2022-09-17T11:40:22.600Z,99.90
2022-09-17T11:45:33.334Z,99.90
2022-09-17T11:50:41.181Z,99.90
2022-09-17T11:55:49.257Z,99.90
2022-09-17T12:01:01.187Z,99.90
2022-09-17T12:06:09.914Z,99.40
2022-09-17T12:11:19.161Z,99.90
2022-09-17T12:16:26.573Z,99.90
2022-09-17T12:21:35.286Z,99.30
2022-09-17T12:27:03.892Z,95.10
2022-09-17T12:32:26.988Z,91.80
2022-09-17T12:37:42.583Z,96.90
2022-09-17T12:43:02.866Z,99.90
2022-09-17T12:48:27.169Z,99.90
2022-09-17T12:53:35.835Z,94.50
2022-09-17T12:59:05.182Z,88.50
2022-09-17T13:04:38.148Z,81.50
2022-09-17T13:10:12.751Z,86.60
2022-09-17T13:15:42.389Z,88.20
2022-09-17T13:21:02.036Z,83.10
2022-09-17T13:26:06.857Z,85.50
2022-09-17T13:31:11.939Z,84.00
2022-09-17T13:36:29.866Z,85.50
2022-09-17T13:41:36.769Z,90.80
2022-09-17T13:46:40.282Z,86.90
2022-09-17T13:51:47.888Z,87.40
2022-09-17T13:57:07.923Z,81.40
2022-09-17T14:02:36.483Z,83.30
2022-09-17T14:07:47.438Z,83.70
2022-09-17T14:13:25.230Z,80.00
2022-09-17T14:18:58.769Z,84.70
2022-09-17T14:24:04.520Z,85.20
2022-09-17T14:29:19.877Z,90.00
2022-09-17T14:34:25.711Z,91.00
2022-09-17T14:39:36.329Z,86.80
2022-09-17T14:44:49.941Z,88.30
2022-09-17T14:49:53.392Z,86.30
2022-09-17T14:55:10.082Z,88.80
2022-09-17T15:00:22.041Z,92.40
2022-09-17T15:05:28.481Z,92.70
2022-09-17T15:10:31.797Z,92.30
2022-09-17T15:15:36.804Z,89.90
2022-09-17T15:20:40.553Z,88.70
2022-09-17T15:25:45.185Z,88.10
2022-09-17T15:30:52.022Z,88.00
2022-09-17T15:36:00.525Z,91.80
2022-09-17T15:41:30.185Z,92.70
2022-09-17T15:46:34.848Z,93.90
2022-09-17T15:51:38.166Z,96.40
2022-09-17T15:56:42.429Z,96.10
2022-09-17T16:01:56.615Z,97.50
2022-09-17T16:07:24.013Z,99.50
2022-09-17T16:12:30.761Z,99.70
2022-09-17T16:17:44.895Z,98.70
2022-09-17T16:22:48.352Z,99.50
2022-09-17T16:27:56.036Z,99.20
2022-09-17T16:33:03.570Z,99.80
2022-09-17T16:38:07.059Z,99.90
2022-09-17T16:43:10.775Z,99.90
2022-09-17T16:48:15.571Z,99.90
2022-09-17T16:53:18.684Z,99.90
2022-09-17T16:58:21.883Z,99.90
2022-09-17T17:03:27.074Z,99.90
2022-09-17T17:08:31.570Z,99.90
2022-09-17T17:13:34.674Z,99.90
2022-09-17T17:18:41.685Z,99.90
2022-09-17T17:23:47.243Z,99.90
2022-09-17T17:28:50.482Z,99.90
2022-09-17T17:33:55.177Z,99.90
2022-09-17T17:38:58.711Z,99.90
2022-09-17T17:44:02.125Z,99.90
2022-09-17T17:49:07.402Z,99.90
2022-09-17T17:54:10.820Z,99.90
2022-09-17T17:59:14.334Z,99.90
2022-09-17T18:04:19.199Z,99.90
2022-09-17T18:09:22.291Z,99.90
2022-09-17T18:14:25.481Z,99.90
2022-09-17T18:19:29.955Z,99.90
2022-09-17T18:24:33.514Z,99.90
2022-09-17T18:29:39.494Z,99.90
2022-09-17T18:34:44.777Z,99.90
2022-09-17T18:40:04.485Z,99.90
2022-09-17T18:45:08.582Z,99.90
2022-09-17T18:50:14.689Z,99.90
2022-09-17T18:55:18.125Z,99.90
2022-09-17T19:00:22.483Z,99.90
2022-09-17T19:05:27.866Z,99.90
2022-09-17T19:10:31.449Z,99.90
2022-09-17T19:15:34.607Z,99.90
2022-09-17T19:20:40.361Z,99.90
2022-09-17T19:25:44.607Z,99.90
2022-09-17T19:30:48.916Z,99.90
2022-09-17T19:35:59.329Z,99.90
2022-09-17T19:41:05.143Z,99.90
2022-09-17T19:46:13.848Z,99.90
2022-09-17T19:51:20.130Z,99.90
2022-09-17T19:56:25.552Z,99.90
2022-09-17T20:01:29.517Z,99.90
2022-09-17T20:06:35.315Z,99.90
2022-09-17T20:11:40.648Z,99.90
2022-09-17T20:16:45.040Z,99.90
2022-09-17T20:21:49.589Z,99.90
2022-09-17T20:26:52.658Z,99.90
2022-09-17T20:31:55.766Z,99.90
2022-09-17T20:37:12.640Z,99.90
2022-09-17T20:42:16.802Z,99.90
2022-09-17T20:47:19.785Z,99.90
2022-09-17T20:52:24.228Z,99.90
2022-09-17T20:57:27.487Z,99.90
2022-09-17T21:02:33.063Z,99.90
2022-09-17T21:07:37.459Z,99.90
2022-09-17T21:12:40.606Z,99.90
2022-09-17T21:17:45.377Z,99.90
2022-09-17T21:22:49.699Z,99.90
2022-09-17T21:27:52.688Z,99.90
2022-09-17T21:32:55.787Z,99.90
2022-09-17T21:38:00.192Z,99.90
2022-09-17T21:43:03.347Z,99.90
2022-09-17T21:48:06.355Z,99.90
2022-09-17T21:53:10.700Z,99.90
2022-09-17T21:58:14.035Z,99.90
2022-09-17T22:03:17.091Z,99.90
2022-09-17T22:08:21.581Z,99.90
2022-09-17T22:13:24.751Z,99.90
2022-09-17T22:18:28.099Z,99.90
2022-09-17T22:23:32.829Z,99.90
2022-09-17T22:28:36.813Z,99.90
2022-09-17T22:33:41.810Z,99.90
2022-09-17T22:38:48.646Z,99.90
2022-09-17T22:43:53.325Z,99.90
2022-09-17T22:48:57.356Z,99.90
2022-09-17T22:54:01.877Z,99.90
2022-09-17T22:59:05.505Z,99.90
2022-09-17T23:04:08.610Z,99.90
2022-09-17T23:09:14.156Z,99.90
2022-09-17T23:14:17.263Z,99.90
2022-09-17T23:19:20.319Z,99.90
2022-09-17T23:24:24.887Z,99.90
2022-09-17T23:29:27.928Z,99.90
2022-09-17T23:34:31.018Z,99.90
2022-09-17T23:39:35.413Z,99.90
2022-09-17T23:44:38.456Z,99.90
2022-09-17T23:49:41.434Z,99.90
2022-09-17T23:54:45.841Z,99.90
2022-09-17T23:59:48.984Z,99.90
