createdAt,value
2023-04-06T00:00:39.920Z,1.00
2023-04-06T00:03:08.128Z,1.00
2023-04-06T00:05:37.058Z,1.00
2023-04-06T00:08:08.842Z,1.00
2023-04-06T00:10:37.456Z,1.00
2023-04-06T00:13:05.704Z,1.00
2023-04-06T00:15:35.704Z,1.00
2023-04-06T00:18:04.012Z,1.00
2023-04-06T00:20:32.639Z,1.00
2023-04-06T00:23:00.732Z,1.00
2023-04-06T00:25:30.088Z,1.00
2023-04-06T00:28:00.968Z,1.00
2023-04-06T00:30:28.951Z,1.00
2023-04-06T00:32:58.663Z,1.00
2023-04-06T00:35:26.784Z,1.00
2023-04-06T00:37:55.174Z,1.00
2023-04-06T00:40:23.337Z,1.00
2023-04-06T00:42:52.332Z,1.00
2023-04-06T00:45:20.621Z,1.00
2023-04-06T00:47:48.795Z,1.00
2023-04-06T00:50:20.055Z,1.00
2023-04-06T00:52:48.735Z,1.00
2023-04-06T00:55:17.440Z,1.00
2023-04-06T00:57:48.362Z,1.00
2023-04-06T01:00:17.744Z,1.00
2023-04-06T01:02:47.405Z,1.00
2023-04-06T01:05:17.047Z,1.00
2023-04-06T01:07:45.393Z,1.00
2023-04-06T01:10:13.441Z,1.00
2023-04-06T01:12:41.402Z,1.00
2023-04-06T01:15:12.184Z,1.00
2023-04-06T01:17:41.602Z,1.00
2023-04-06T01:20:10.132Z,1.00
2023-04-06T01:22:40.028Z,1.00
2023-04-06T01:25:10.623Z,1.00
2023-04-06T01:27:38.989Z,1.00
2023-04-06T01:30:08.498Z,1.00
2023-04-06T01:32:36.858Z,1.00
2023-04-06T01:35:09.945Z,1.00
2023-04-06T01:37:39.622Z,1.00
2023-04-06T01:40:09.748Z,1.00
2023-04-06T01:42:40.514Z,1.00
2023-04-06T01:45:09.766Z,1.00
2023-04-06T01:47:38.909Z,1.00
2023-04-06T01:50:08.361Z,1.00
2023-04-06T01:52:36.596Z,1.00
2023-04-06T01:55:06.761Z,1.00
2023-04-06T01:57:35.921Z,1.00
2023-04-06T02:00:04.317Z,1.00
2023-04-06T02:02:33.246Z,1.00
2023-04-06T02:05:01.368Z,1.00
2023-04-06T02:07:32.154Z,40.50
2023-04-06T02:10:01.020Z,26.00
2023-04-06T02:12:33.085Z,47.70
2023-04-06T02:15:02.774Z,43.60
2023-04-06T02:17:31.385Z,59.40
2023-04-06T02:20:01.269Z,57.20
2023-04-06T02:22:29.338Z,70.50
2023-04-06T02:24:57.584Z,79.70
2023-04-06T02:27:26.630Z,68.40
2023-04-06T02:29:56.119Z,58.60
2023-04-06T02:32:27.253Z,56.40
2023-04-06T02:34:56.611Z,99.90
2023-04-06T02:37:24.956Z,99.90
2023-04-06T02:39:54.226Z,99.90
2023-04-06T02:42:22.256Z,99.90
2023-04-06T02:44:50.603Z,99.90
2023-04-06T02:47:21.050Z,99.90
2023-04-06T02:49:49.087Z,99.90
2023-04-06T02:52:19.764Z,99.90
2023-04-06T02:54:47.765Z,99.90
2023-04-06T02:57:15.862Z,99.90
2023-04-06T02:59:44.268Z,99.90
2023-04-06T03:02:12.363Z,99.90
2023-04-06T03:04:42.096Z,98.70
2023-04-06T03:07:10.773Z,99.90
2023-04-06T03:09:41.117Z,99.90
2023-04-06T03:12:10.296Z,99.90
2023-04-06T03:14:38.765Z,99.90
2023-04-06T03:17:07.028Z,99.90
2023-04-06T03:19:35.380Z,99.90
2023-04-06T03:22:04.825Z,85.50
2023-04-06T03:24:33.231Z,99.90
2023-04-06T03:27:01.922Z,94.80
2023-04-06T03:29:30.357Z,93.80
2023-04-06T03:31:58.352Z,89.00
2023-04-06T03:34:26.426Z,99.90
2023-04-06T03:37:06.836Z,99.90
2023-04-06T03:39:39.449Z,99.90
2023-04-06T03:42:07.942Z,85.70
2023-04-06T03:44:36.456Z,96.70
2023-04-06T03:47:04.812Z,98.40
2023-04-06T03:49:33.063Z,99.90
2023-04-06T03:52:01.365Z,99.90
2023-04-06T03:54:30.480Z,99.90
2023-04-06T03:56:59.872Z,99.90
2023-04-06T03:59:30.451Z,99.90
2023-04-06T04:01:58.603Z,99.90
2023-04-06T04:04:29.581Z,99.90
2023-04-06T04:06:58.608Z,76.50
2023-04-06T04:09:29.286Z,79.80
2023-04-06T04:14:28.145Z,99.90
2023-04-06T04:16:56.262Z,99.90
2023-04-06T04:19:24.563Z,99.90
2023-04-06T04:21:54.929Z,99.90
2023-04-06T04:24:23.332Z,99.90
2023-04-06T04:26:52.016Z,99.90
2023-04-06T04:29:22.574Z,99.90
2023-04-06T04:31:53.546Z,99.90
2023-04-06T04:34:24.714Z,99.90
2023-04-06T04:36:54.794Z,99.90
2023-04-06T04:39:22.936Z,99.90
2023-04-06T04:41:53.514Z,99.90
2023-04-06T04:44:21.942Z,99.90
2023-04-06T04:46:52.149Z,99.90
2023-04-06T04:49:20.542Z,99.90
2023-04-06T04:51:48.738Z,99.90
2023-04-06T04:54:16.917Z,99.90
2023-04-06T04:56:47.965Z,99.90
2023-04-06T04:59:17.367Z,90.30
2023-04-06T05:01:54.911Z,93.10
2023-04-06T05:04:25.381Z,99.90
2023-04-06T05:07:04.742Z,99.90
2023-04-06T05:09:33.105Z,99.90
2023-04-06T05:12:01.840Z,99.90
2023-04-06T05:14:31.183Z,84.20
2023-04-06T05:17:01.410Z,77.50
2023-04-06T05:19:32.679Z,49.10
2023-04-06T05:22:01.283Z,19.00
2023-04-06T05:24:29.280Z,9.00
2023-04-06T05:26:57.608Z,1.00
2023-04-06T05:29:26.242Z,21.90
2023-04-06T05:31:54.948Z,1.00
2023-04-06T05:34:23.122Z,1.00
2023-04-06T05:36:52.729Z,1.00
2023-04-06T05:39:21.354Z,1.00
2023-04-06T05:41:52.806Z,1.00
2023-04-06T05:44:24.186Z,1.00
2023-04-06T05:46:52.928Z,1.00
2023-04-06T05:49:21.107Z,1.00
2023-04-06T05:51:49.531Z,1.00
2023-04-06T05:54:23.114Z,1.00
2023-04-06T05:56:52.844Z,1.00
2023-04-06T05:59:22.774Z,1.00
2023-04-06T06:01:52.931Z,1.00
2023-04-06T06:04:21.483Z,1.00
2023-04-06T06:06:51.594Z,1.00
2023-04-06T06:09:28.512Z,1.00
2023-04-06T06:11:56.905Z,1.00
2023-04-06T06:14:25.065Z,1.00
2023-04-06T06:16:53.293Z,1.00
2023-04-06T06:19:22.280Z,1.00
2023-04-06T06:21:50.581Z,1.00
2023-04-06T06:24:20.602Z,1.00
2023-04-06T06:26:49.948Z,1.00
2023-04-06T06:29:19.329Z,1.00
2023-04-06T06:31:48.976Z,1.00
2023-04-06T06:34:19.885Z,1.00
2023-04-06T06:36:49.946Z,1.00
2023-04-06T06:39:21.874Z,1.00
2023-04-06T06:41:50.007Z,1.00
2023-04-06T06:44:18.811Z,1.00
2023-04-06T06:46:49.521Z,99.90
2023-04-06T06:49:18.671Z,99.90
2023-04-06T06:51:48.823Z,99.90
2023-04-06T06:54:17.353Z,99.90
2023-04-06T06:56:47.951Z,99.90
2023-04-06T06:59:17.091Z,99.90
2023-04-06T07:01:46.398Z,99.90
2023-04-06T07:04:16.059Z,99.90
2023-04-06T07:06:46.055Z,99.90
2023-04-06T07:09:15.127Z,99.90
2023-04-06T07:11:45.501Z,99.90
2023-04-06T07:14:14.997Z,99.90
2023-04-06T07:16:43.837Z,62.20
2023-04-06T07:19:12.267Z,1.00
2023-04-06T07:21:40.595Z,1.00
2023-04-06T07:24:09.441Z,1.00
2023-04-06T07:26:38.255Z,1.00
2023-04-06T07:29:06.982Z,1.00
2023-04-06T07:31:38.558Z,1.00
2023-04-06T07:34:07.353Z,1.00
2023-04-06T07:36:35.586Z,1.00
2023-04-06T07:39:05.920Z,99.90
2023-04-06T07:41:35.256Z,1.00
2023-04-06T07:44:03.492Z,99.90
2023-04-06T07:46:32.018Z,99.90
2023-04-06T07:49:04.769Z,99.90
2023-04-06T07:51:33.842Z,99.90
2023-04-06T07:54:01.955Z,99.90
2023-04-06T07:56:30.765Z,99.90
2023-04-06T07:58:59.234Z,99.90
2023-04-06T08:01:29.483Z,99.90
2023-04-06T08:03:58.755Z,99.90
2023-04-06T08:06:30.439Z,99.90
2023-04-06T08:08:59.387Z,99.90
2023-04-06T08:11:28.698Z,99.90
2023-04-06T08:13:57.923Z,99.90
2023-04-06T08:16:29.437Z,99.90
2023-04-06T08:19:00.797Z,99.90
2023-04-06T08:21:30.912Z,99.90
2023-04-06T08:23:59.213Z,99.90
2023-04-06T08:26:28.194Z,99.90
2023-04-06T08:28:58.808Z,99.90
2023-04-06T08:31:27.501Z,99.90
2023-04-06T08:33:57.645Z,99.90
2023-04-06T08:36:26.183Z,99.90
2023-04-06T08:38:58.319Z,99.90
2023-04-06T08:41:28.406Z,99.90
2023-04-06T08:43:59.769Z,94.70
2023-04-06T08:46:31.620Z,89.10
2023-04-06T08:49:01.157Z,99.90
2023-04-06T08:51:31.322Z,95.40
2023-04-06T08:54:01.650Z,41.10
2023-04-06T08:56:31.718Z,52.50
2023-04-06T08:59:01.854Z,99.90
2023-04-06T09:01:34.188Z,99.90
2023-04-06T09:04:04.115Z,99.90
2023-04-06T09:06:33.709Z,99.90
2023-04-06T09:09:03.365Z,1.00
2023-04-06T09:11:32.852Z,1.00
2023-04-06T09:14:03.809Z,1.00
2023-04-06T09:16:41.815Z,99.90
2023-04-06T09:19:11.052Z,1.00
2023-04-06T09:21:41.942Z,99.90
2023-04-06T09:24:12.178Z,99.90
2023-04-06T09:26:48.507Z,1.00
2023-04-06T09:29:27.747Z,96.40
2023-04-06T09:32:05.526Z,1.00
2023-04-06T09:34:34.697Z,1.00
2023-04-06T09:37:02.897Z,99.90
2023-04-06T09:39:33.908Z,1.00
2023-04-06T09:42:03.692Z,1.00
2023-04-06T09:44:33.601Z,57.20
2023-04-06T09:47:02.966Z,1.00
2023-04-06T09:49:33.199Z,1.00
2023-04-06T09:52:04.581Z,99.90
2023-04-06T09:54:34.385Z,1.00
2023-04-06T09:57:14.660Z,1.00
2023-04-06T09:59:51.052Z,99.90
2023-04-06T10:02:30.819Z,1.00
2023-04-06T10:05:08.196Z,99.90
2023-04-06T10:07:49.737Z,99.90
2023-04-06T10:10:30.061Z,99.90
2023-04-06T10:12:59.773Z,1.00
2023-04-06T10:15:29.642Z,1.00
2023-04-06T10:18:01.199Z,1.00
2023-04-06T10:20:37.402Z,1.00
2023-04-06T10:23:11.818Z,1.00
2023-04-06T10:25:41.522Z,1.00
2023-04-06T10:28:13.582Z,1.00
2023-04-06T10:30:45.665Z,1.00
2023-04-06T10:33:18.430Z,1.00
2023-04-06T10:35:47.345Z,1.00
2023-04-06T10:38:22.247Z,1.00
2023-04-06T10:40:51.916Z,1.00
2023-04-06T10:43:23.596Z,1.00
2023-04-06T10:45:58.447Z,1.00
2023-04-06T10:48:28.234Z,1.00
2023-04-06T10:50:57.975Z,1.00
2023-04-06T10:53:29.867Z,1.00
2023-04-06T10:56:00.129Z,1.00
2023-04-06T10:58:29.657Z,1.00
2023-04-06T11:01:00.152Z,1.00
2023-04-06T11:03:31.044Z,1.00
2023-04-06T11:06:00.946Z,1.00
2023-04-06T11:08:47.247Z,1.00
2023-04-06T11:11:19.639Z,1.00
2023-04-06T11:13:54.029Z,1.00
2023-04-06T11:16:23.926Z,1.00
2023-04-06T11:18:56.057Z,1.00
2023-04-06T11:21:35.827Z,1.00
2023-04-06T11:24:14.799Z,1.00
2023-04-06T11:26:49.703Z,1.00
2023-04-06T11:29:19.856Z,1.00
2023-04-06T11:31:49.352Z,1.00
2023-04-06T11:34:22.590Z,1.00
2023-04-06T11:36:58.419Z,1.00
2023-04-06T11:39:28.154Z,1.00
2023-04-06T11:42:01.361Z,1.00
2023-04-06T11:44:32.480Z,1.00
2023-04-06T11:47:01.568Z,1.00
2023-04-06T11:49:30.185Z,1.00
2023-04-06T11:51:59.041Z,1.00
2023-04-06T11:54:37.902Z,1.00
2023-04-06T11:57:08.441Z,1.00
2023-04-06T11:59:38.732Z,1.00
2023-04-06T12:02:07.461Z,1.00
2023-04-06T12:04:37.150Z,1.00
2023-04-06T12:07:06.046Z,1.00
2023-04-06T12:09:35.716Z,1.00
2023-04-06T12:12:04.351Z,1.00
2023-04-06T12:14:33.984Z,1.00
2023-04-06T12:17:02.028Z,1.00
2023-04-06T12:19:31.189Z,1.00
2023-04-06T12:22:01.139Z,1.00
2023-04-06T12:24:30.644Z,1.00
2023-04-06T12:27:08.567Z,1.00
2023-04-06T12:29:39.995Z,1.00
2023-04-06T12:32:09.442Z,1.00
2023-04-06T12:34:37.693Z,1.00
2023-04-06T12:37:07.781Z,1.00
2023-04-06T12:39:36.251Z,1.00
2023-04-06T12:42:05.772Z,1.00
2023-04-06T12:44:33.896Z,1.00
2023-04-06T12:47:04.539Z,1.00
2023-04-06T12:49:34.539Z,1.00
2023-04-06T12:52:04.374Z,1.00
2023-04-06T12:54:32.474Z,1.00
2023-04-06T12:57:01.984Z,1.00
2023-04-06T12:59:35.671Z,1.00
2023-04-06T13:02:08.131Z,1.00
2023-04-06T13:04:36.361Z,1.00
2023-04-06T13:07:04.697Z,1.00
2023-04-06T13:09:32.879Z,1.00
2023-04-06T13:12:02.011Z,1.00
2023-04-06T13:14:30.636Z,1.00
2023-04-06T13:16:59.229Z,1.00
2023-04-06T13:19:30.904Z,1.00
2023-04-06T13:21:59.106Z,1.00
2023-04-06T13:24:27.787Z,1.00
2023-04-06T13:26:56.529Z,1.00
2023-04-06T13:29:24.693Z,1.00
2023-04-06T13:31:53.199Z,1.00
2023-04-06T13:34:24.482Z,1.00
2023-04-06T13:36:54.367Z,1.00
2023-04-06T13:39:22.771Z,1.00
2023-04-06T13:41:50.811Z,1.00
2023-04-06T13:44:19.213Z,1.00
2023-04-06T13:46:47.335Z,1.00
2023-04-06T13:49:16.416Z,1.00
2023-04-06T13:51:44.643Z,1.00
2023-04-06T13:54:14.218Z,1.00
2023-04-06T13:56:42.236Z,1.00
2023-04-06T13:59:10.532Z,1.00
2023-04-06T14:01:40.013Z,1.00
2023-04-06T14:04:08.120Z,1.00
2023-04-06T14:06:36.639Z,1.00
2023-04-06T14:09:08.080Z,1.00
2023-04-06T14:11:39.072Z,1.00
2023-04-06T14:14:08.078Z,1.00
2023-04-06T14:19:06.231Z,1.00
2023-04-06T14:21:34.598Z,1.00
2023-04-06T14:24:02.816Z,1.00
2023-04-06T14:29:02.724Z,1.00
2023-04-06T14:31:31.285Z,1.00
2023-04-06T14:34:00.472Z,1.00
2023-04-06T14:36:31.246Z,1.00
2023-04-06T14:39:01.957Z,1.00
2023-04-06T14:41:30.778Z,1.00
2023-04-06T14:44:05.965Z,1.00
2023-04-06T14:46:34.956Z,1.00
2023-04-06T14:49:05.278Z,1.00
2023-04-06T14:51:36.159Z,1.00
2023-04-06T14:54:04.796Z,1.00
2023-04-06T14:56:33.223Z,1.00
2023-04-06T14:59:04.037Z,1.00
2023-04-06T15:01:36.282Z,1.00
2023-04-06T15:04:05.417Z,1.00
2023-04-06T15:06:33.628Z,1.00
2023-04-06T15:09:01.762Z,1.00
2023-04-06T15:11:29.747Z,1.00
2023-04-06T15:13:57.669Z,1.00
2023-04-06T15:16:27.321Z,1.00
2023-04-06T15:18:55.691Z,1.00
2023-04-06T15:21:29.398Z,1.00
2023-04-06T15:23:58.558Z,1.00
2023-04-06T15:26:27.244Z,1.00
2023-04-06T15:28:55.682Z,1.00
2023-04-06T15:31:36.641Z,1.00
2023-04-06T15:34:10.336Z,1.00
2023-04-06T15:36:38.806Z,1.00
2023-04-06T15:39:11.804Z,1.00
2023-04-06T15:41:39.816Z,1.00
2023-04-06T15:44:07.828Z,1.00
2023-04-06T15:46:36.138Z,1.00
2023-04-06T15:49:04.720Z,1.00
2023-04-06T15:51:34.028Z,1.00
2023-04-06T15:54:02.276Z,1.00
2023-04-06T15:56:30.423Z,1.00
2023-04-06T15:58:59.344Z,1.00
2023-04-06T16:01:27.927Z,1.00
2023-04-06T16:03:56.861Z,1.00
2023-04-06T16:06:25.146Z,1.00
2023-04-06T16:08:54.760Z,1.00
2023-04-06T16:11:22.730Z,1.00
2023-04-06T16:13:54.875Z,1.00
2023-04-06T16:16:23.721Z,1.00
2023-04-06T16:18:51.733Z,1.00
2023-04-06T16:21:20.036Z,1.00
2023-04-06T16:23:48.809Z,1.00
2023-04-06T16:26:19.080Z,1.00
2023-04-06T16:28:47.768Z,1.00
2023-04-06T16:31:21.199Z,1.00
2023-04-06T16:33:49.525Z,1.00
2023-04-06T16:36:23.961Z,1.00
2023-04-06T16:38:52.394Z,1.00
2023-04-06T16:41:22.053Z,1.00
2023-04-06T16:43:51.620Z,1.00
2023-04-06T16:46:19.647Z,1.00
2023-04-06T16:48:47.946Z,1.00
2023-04-06T16:51:16.211Z,1.00
2023-04-06T16:53:44.669Z,1.00
2023-04-06T16:56:12.912Z,1.00
2023-04-06T16:58:42.347Z,1.00
2023-04-06T17:01:18.441Z,1.00
2023-04-06T17:03:47.335Z,1.00
2023-04-06T17:06:16.010Z,1.00
2023-04-06T17:08:45.157Z,1.00
2023-04-06T17:11:16.671Z,1.00
2023-04-06T17:13:51.014Z,1.00
2023-04-06T17:16:20.995Z,1.00
2023-04-06T17:18:49.121Z,1.00
2023-04-06T17:21:17.184Z,1.00
2023-04-06T17:23:45.397Z,1.00
2023-04-06T17:26:13.958Z,1.00
2023-04-06T17:28:42.552Z,1.00
2023-04-06T17:31:13.055Z,1.00
2023-04-06T17:33:42.248Z,99.90
2023-04-06T17:36:12.261Z,99.90
2023-04-06T17:38:44.089Z,99.90
2023-04-06T17:41:13.053Z,99.90
2023-04-06T17:43:41.538Z,99.90
2023-04-06T17:46:11.438Z,1.00
2023-04-06T17:48:39.426Z,99.90
2023-04-06T17:51:07.744Z,99.90
2023-04-06T17:53:37.014Z,1.00
2023-04-06T17:56:05.803Z,1.00
2023-04-06T17:58:33.997Z,1.00
2023-04-06T18:01:07.181Z,1.00
2023-04-06T18:03:36.956Z,99.90
2023-04-06T18:06:12.947Z,1.00
2023-04-06T18:08:42.042Z,99.90
2023-04-06T18:11:17.151Z,1.00
2023-04-06T18:13:45.127Z,1.00
2023-04-06T18:16:13.378Z,1.00
2023-04-06T18:18:42.757Z,1.00
2023-04-06T18:21:10.924Z,1.00
2023-04-06T18:23:38.928Z,99.90
2023-04-06T18:26:07.471Z,1.00
2023-04-06T18:28:35.757Z,1.00
2023-04-06T18:31:03.765Z,99.90
2023-04-06T18:33:32.509Z,1.00
2023-04-06T18:36:01.972Z,99.90
2023-04-06T18:38:30.389Z,99.90
2023-04-06T18:40:58.967Z,99.90
2023-04-06T18:43:26.992Z,1.00
2023-04-06T18:45:55.160Z,1.00
2023-04-06T18:48:23.280Z,1.00
2023-04-06T18:50:57.710Z,1.00
2023-04-06T18:53:27.072Z,99.90
2023-04-06T18:55:57.474Z,1.00
2023-04-06T18:58:26.125Z,99.90
2023-04-06T19:00:54.691Z,1.00
2023-04-06T19:03:22.867Z,1.00
2023-04-06T19:05:51.872Z,99.90
2023-04-06T19:08:20.065Z,99.90
2023-04-06T19:10:51.395Z,1.00
2023-04-06T19:13:19.461Z,1.00
2023-04-06T19:15:48.917Z,1.00
2023-04-06T19:18:16.912Z,1.00
2023-04-06T19:20:44.884Z,1.00
2023-04-06T19:23:13.864Z,1.00
2023-04-06T19:25:44.229Z,1.00
2023-04-06T19:28:14.780Z,1.00
2023-04-06T19:30:44.355Z,99.90
2023-04-06T19:33:12.885Z,1.00
2023-04-06T19:35:41.066Z,99.90
2023-04-06T19:38:09.100Z,99.90
2023-04-06T19:40:37.044Z,1.00
2023-04-06T19:43:04.983Z,60.00
2023-04-06T19:45:34.235Z,99.90
2023-04-06T19:48:02.438Z,99.90
2023-04-06T19:50:30.441Z,1.00
2023-04-06T19:52:59.647Z,1.00
2023-04-06T19:55:29.267Z,1.00
2023-04-06T19:57:57.331Z,99.90
2023-04-06T20:00:25.680Z,99.90
2023-04-06T20:02:55.163Z,5.10
2023-04-06T20:05:23.410Z,99.90
2023-04-06T20:07:51.412Z,99.90
2023-04-06T20:10:19.768Z,99.90
2023-04-06T20:12:48.724Z,99.90
2023-04-06T20:15:16.801Z,99.90
2023-04-06T20:17:45.180Z,99.90
2023-04-06T20:20:14.660Z,99.90
2023-04-06T20:22:43.026Z,99.90
2023-04-06T20:25:11.999Z,99.90
2023-04-06T20:27:39.850Z,99.90
2023-04-06T20:30:09.243Z,99.90
2023-04-06T20:32:37.476Z,99.90
2023-04-06T20:35:06.350Z,99.90
2023-04-06T20:37:38.091Z,99.90
2023-04-06T20:40:07.531Z,99.90
2023-04-06T20:42:37.232Z,99.90
2023-04-06T20:45:05.721Z,99.90
2023-04-06T20:47:33.735Z,99.90
2023-04-06T20:50:03.900Z,99.90
2023-04-06T20:52:32.367Z,99.90
2023-04-06T20:55:02.258Z,99.90
2023-04-06T20:57:30.415Z,99.90
2023-04-06T20:59:58.721Z,99.90
2023-04-06T21:02:27.226Z,99.90
2023-04-06T21:04:55.590Z,99.90
2023-04-06T21:07:23.874Z,99.90
2023-04-06T21:09:51.770Z,99.90
2023-04-06T21:12:22.176Z,99.90
2023-04-06T21:14:51.275Z,99.90
2023-04-06T21:17:19.512Z,99.90
2023-04-06T21:19:48.484Z,99.90
2023-04-06T21:22:16.490Z,99.90
2023-04-06T21:24:44.744Z,99.90
2023-04-06T21:27:13.177Z,99.90
2023-04-06T21:29:42.589Z,99.90
2023-04-06T21:32:10.653Z,99.90
2023-04-06T21:34:38.610Z,99.90
2023-04-06T21:37:07.530Z,99.90
2023-04-06T21:39:38.311Z,99.90
2023-04-06T21:42:06.934Z,99.90
2023-04-06T21:44:35.012Z,99.90
2023-04-06T21:47:04.417Z,99.90
2023-04-06T21:49:32.963Z,99.90
2023-04-06T21:52:01.196Z,99.90
2023-04-06T21:54:34.199Z,99.90
2023-04-06T21:57:03.221Z,99.90
2023-04-06T21:59:31.114Z,99.90
2023-04-06T22:01:59.391Z,99.90
2023-04-06T22:04:29.172Z,99.90
2023-04-06T22:06:57.203Z,99.90
2023-04-06T22:09:25.117Z,99.90
2023-04-06T22:11:53.272Z,99.90
2023-04-06T22:14:21.505Z,99.90
2023-04-06T22:16:49.793Z,99.90
2023-04-06T22:19:18.742Z,99.90
2023-04-06T22:21:48.375Z,99.90
2023-04-06T22:24:16.598Z,99.90
2023-04-06T22:26:44.961Z,99.90
2023-04-06T22:29:12.913Z,99.90
2023-04-06T22:31:40.957Z,99.90
2023-04-06T22:34:09.084Z,99.90
2023-04-06T22:36:38.093Z,99.90
2023-04-06T22:39:07.314Z,99.90
2023-04-06T22:41:37.001Z,99.90
2023-04-06T22:44:05.160Z,99.90
2023-04-06T22:46:33.276Z,99.90
2023-04-06T22:49:02.336Z,99.90
2023-04-06T22:51:31.976Z,99.90
2023-04-06T22:53:59.945Z,99.90
2023-04-06T22:56:29.358Z,99.90
2023-04-06T22:58:57.303Z,99.90
2023-04-06T23:01:25.303Z,99.90
2023-04-06T23:03:53.377Z,99.90
2023-04-06T23:06:21.606Z,99.90
2023-04-06T23:08:50.516Z,99.90
2023-04-06T23:11:18.766Z,99.90
2023-04-06T23:13:48.022Z,99.90
2023-04-06T23:16:16.049Z,99.90
2023-04-06T23:18:44.351Z,99.90
2023-04-06T23:21:12.420Z,99.90
2023-04-06T23:23:40.473Z,99.90
2023-04-06T23:26:08.734Z,99.90
2023-04-06T23:28:36.771Z,99.90
2023-04-06T23:31:06.454Z,99.90
2023-04-06T23:33:34.699Z,99.90
2023-04-06T23:36:02.831Z,99.90
2023-04-06T23:38:30.969Z,99.90
2023-04-06T23:41:01.479Z,99.90
2023-04-06T23:43:29.799Z,99.90
2023-04-06T23:45:58.264Z,99.90
2023-04-06T23:48:27.654Z,99.90
2023-04-06T23:50:55.543Z,99.90
2023-04-06T23:53:25.757Z,99.90
2023-04-06T23:55:54.538Z,99.90
2023-04-06T23:58:22.680Z,99.90
