createdAt,value
2022-08-07T00:02:36.971Z,102048.88
2022-08-07T00:07:18.773Z,102051.59
2022-08-07T00:12:20.596Z,102057.56
2022-08-07T00:17:22.081Z,102054.44
2022-08-07T00:22:24.691Z,102049.25
2022-08-07T00:27:52.778Z,102052.09
2022-08-07T00:32:57.601Z,102036.84
2022-08-07T00:38:00.137Z,102040.66
2022-08-07T00:43:01.873Z,102030.91
2022-08-07T00:48:09.411Z,102024.97
2022-08-07T00:53:13.021Z,102034.53
2022-08-07T00:58:14.681Z,102025.88
2022-08-07T01:03:16.620Z,102014.97
2022-08-07T01:08:18.295Z,102007.91
2022-08-07T01:13:22.541Z,102007.25
2022-08-07T01:18:24.895Z,102007.75
2022-08-07T01:23:36.384Z,101999.13
2022-08-07T01:28:46.004Z,101998.41
2022-08-07T01:33:57.470Z,102003.63
2022-08-07T01:39:04.107Z,102000.25
2022-08-07T01:44:13.571Z,101995.38
2022-08-07T01:49:16.180Z,101990.22
2022-08-07T01:54:32.834Z,101990.97
2022-08-07T01:59:46.703Z,102000.63
2022-08-07T02:05:04.813Z,101997.28
2022-08-07T02:10:27.897Z,101990.38
2022-08-07T02:15:31.412Z,101987.03
2022-08-07T02:20:35.822Z,101986.56
2022-08-07T02:26:32.059Z,101975.97
2022-08-07T02:31:09.149Z,101985.72
2022-08-07T02:36:30.467Z,101982.31
2022-08-07T02:41:41.134Z,101985.19
2022-08-07T02:46:56.188Z,101980.00
2022-08-07T02:52:03.188Z,101978.09
2022-08-07T02:57:08.547Z,101979.28
2022-08-07T03:02:10.563Z,101970.41
2022-08-07T03:07:14.380Z,101970.34
2022-08-07T03:12:22.690Z,101980.44
2022-08-07T03:17:53.359Z,101978.59
2022-08-07T03:22:58.638Z,101982.16
2022-08-07T03:28:09.685Z,101974.78
2022-08-07T03:33:23.692Z,101972.88
2022-08-07T03:38:36.298Z,101969.22
2022-08-07T03:43:44.055Z,101969.44
2022-08-07T03:49:02.462Z,101972.06
2022-08-07T03:54:35.697Z,101965.66
2022-08-07T03:59:29.936Z,101961.94
2022-08-07T04:04:32.676Z,101965.50
2022-08-07T04:09:44.697Z,101968.97
2022-08-07T04:14:54.496Z,101959.22
2022-08-07T04:19:58.394Z,101960.06
2022-08-07T04:25:02.489Z,101957.47
2022-08-07T04:30:11.666Z,101963.84
2022-08-07T04:35:35.427Z,101962.81
2022-08-07T04:40:51.212Z,101971.53
2022-08-07T04:46:12.281Z,101977.13
2022-08-07T04:51:27.622Z,101973.22
2022-08-07T04:58:10.232Z,101978.81
2022-08-07T05:02:26.700Z,101975.00
2022-08-07T05:07:36.803Z,101975.56
2022-08-07T05:12:58.601Z,101977.00
2022-08-07T05:18:10.392Z,101987.53
2022-08-07T05:23:31.892Z,101987.00
2022-08-07T05:28:40.512Z,101985.72
2022-08-07T05:33:51.190Z,101989.22
2022-08-07T05:40:03.748Z,102002.94
2022-08-07T05:44:34.447Z,102006.63
2022-08-07T05:49:40.735Z,102008.47
2022-08-07T05:54:44.601Z,102010.53
2022-08-07T06:00:01.263Z,102009.41
2022-08-07T06:05:15.479Z,102009.97
2022-08-07T06:10:21.386Z,102018.66
2022-08-07T06:15:38.521Z,102017.59
2022-08-07T06:20:50.980Z,102023.56
2022-08-07T06:26:12.996Z,102014.28
2022-08-07T06:31:14.632Z,102013.84
2022-08-07T06:36:34.903Z,102021.69
2022-08-07T06:42:02.214Z,102020.94
2022-08-07T06:47:23.811Z,102004.97
2022-08-07T06:52:36.444Z,102004.53
2022-08-07T06:57:43.590Z,102003.72
2022-08-07T07:02:57.511Z,102001.63
2022-08-07T07:08:06.376Z,101996.31
2022-08-07T07:13:56.265Z,102006.06
2022-08-07T07:18:50.018Z,102007.03
2022-08-07T07:24:08.088Z,102006.03
2022-08-07T07:29:39.048Z,101999.84
2022-08-07T07:34:42.657Z,102008.31
2022-08-07T07:39:54.691Z,102004.44
2022-08-07T07:44:59.576Z,101997.88
2022-08-07T07:50:34.693Z,101992.28
2022-08-07T07:55:27.212Z,101997.22
2022-08-07T08:00:41.013Z,101992.16
2022-08-07T08:05:55.075Z,101994.63
2022-08-07T08:10:57.847Z,101990.56
2022-08-07T08:16:03.075Z,101990.91
2022-08-07T08:21:05.624Z,101993.13
2022-08-07T08:26:50.538Z,101976.66
2022-08-07T08:32:16.976Z,101976.94
2022-08-07T08:37:59.410Z,101975.59
2022-08-07T08:42:46.701Z,101976.31
2022-08-07T08:48:18.047Z,101965.31
2022-08-07T08:53:42.890Z,101967.78
2022-08-07T08:59:00.264Z,101956.88
2022-08-07T09:04:25.938Z,101948.03
2022-08-07T09:09:56.891Z,101955.72
2022-08-07T09:16:24.319Z,101954.84
2022-08-07T09:20:58.541Z,101953.28
2022-08-07T09:26:32.336Z,101947.56
2022-08-07T09:31:50.997Z,101951.47
2022-08-07T09:37:11.724Z,101946.88
2022-08-07T09:42:41.196Z,101944.06
2022-08-07T09:48:03.703Z,101934.13
2022-08-07T09:53:12.470Z,101936.72
2022-08-07T09:58:38.317Z,101927.72
2022-08-07T10:04:14.872Z,101914.53
2022-08-07T10:09:42.679Z,101916.75
2022-08-07T10:15:15.363Z,101906.72
2022-08-07T10:21:19.990Z,101911.53
2022-08-07T10:26:33.510Z,101907.56
2022-08-07T10:32:06.555Z,101897.13
2022-08-07T10:38:21.577Z,101885.09
2022-08-07T10:43:43.082Z,101890.63
2022-08-07T10:49:14.742Z,101891.09
2022-08-07T10:54:34.264Z,101881.88
2022-08-07T10:59:45.370Z,101879.56
2022-08-07T11:05:20.089Z,101876.66
2022-08-07T11:10:34.480Z,101859.75
2022-08-07T11:15:41.117Z,101846.19
2022-08-07T11:21:10.322Z,101840.69
2022-08-07T11:26:24.340Z,101836.81
2022-08-07T11:31:34.864Z,101830.75
2022-08-07T11:36:54.103Z,101822.78
2022-08-07T11:42:18.646Z,101814.25
2022-08-07T11:47:56.498Z,101819.28
2022-08-07T11:53:28.341Z,101822.84
2022-08-07T12:00:12.602Z,101821.34
2022-08-07T12:04:59.403Z,101806.50
2022-08-07T12:10:27.608Z,101805.53
2022-08-07T12:15:46.034Z,101811.72
2022-08-07T12:21:55.870Z,101792.03
2022-08-07T12:26:53.291Z,101807.44
2022-08-07T12:32:04.769Z,101799.13
2022-08-07T12:37:16.542Z,101788.66
2022-08-07T12:42:27.897Z,101781.91
2022-08-07T12:47:42.673Z,101787.28
2022-08-07T12:52:57.603Z,101767.56
2022-08-07T12:58:02.526Z,101779.53
2022-08-07T13:03:56.054Z,101778.88
2022-08-07T13:10:19.312Z,101775.00
2022-08-07T13:15:06.949Z,101763.00
2022-08-07T13:20:27.842Z,101756.66
2022-08-07T13:25:41.702Z,101763.81
2022-08-07T13:30:52.114Z,101752.28
2022-08-07T13:36:05.850Z,101742.81
2022-08-07T13:41:35.807Z,101739.84
2022-08-07T13:46:49.677Z,101731.09
2022-08-07T13:52:22.370Z,101735.09
2022-08-07T13:57:24.212Z,101733.53
2022-08-07T14:02:45.756Z,101719.78
2022-08-07T14:07:59.546Z,101709.88
2022-08-07T14:13:03.803Z,101710.50
2022-08-07T14:18:29.741Z,101714.59
2022-08-07T14:24:00.034Z,101707.09
2022-08-07T14:29:04.383Z,101706.16
2022-08-07T14:34:12.160Z,101699.84
2022-08-07T14:40:17.992Z,101697.13
2022-08-07T14:44:49.647Z,101700.69
2022-08-07T14:49:58.472Z,101696.53
2022-08-07T14:55:02.599Z,101688.66
2022-08-07T15:00:07.992Z,101692.63
2022-08-07T15:16:11.483Z,101690.00
2022-08-07T15:26:48.051Z,101686.72
2022-08-07T15:32:00.657Z,101684.34
2022-08-07T15:37:07.087Z,101677.84
2022-08-07T15:42:45.203Z,101678.56
2022-08-07T15:53:07.795Z,101668.53
2022-08-07T15:58:20.738Z,101661.84
2022-08-07T16:03:46.094Z,101657.50
2022-08-07T16:08:48.069Z,101655.63
2022-08-07T16:14:03.012Z,101655.06
2022-08-07T16:19:59.592Z,101650.19
2022-08-07T16:25:23.337Z,101646.81
2022-08-07T16:30:44.510Z,101661.66
2022-08-07T16:36:19.950Z,101650.13
2022-08-07T16:41:59.573Z,101661.28
2022-08-07T16:47:25.183Z,101656.50
2022-08-07T16:52:53.415Z,101645.94
2022-08-07T16:58:15.699Z,101645.81
2022-08-07T17:03:58.447Z,101650.84
2022-08-07T17:09:13.971Z,101658.91
2022-08-07T17:14:31.282Z,101644.09
2022-08-07T17:20:00.647Z,101650.88
2022-08-07T17:25:18.463Z,101654.97
2022-08-07T17:30:26.926Z,101649.72
2022-08-07T17:36:05.992Z,101658.09
2022-08-07T17:42:01.720Z,101661.66
2022-08-07T17:47:02.927Z,101650.13
2022-08-07T17:52:12.819Z,101651.44
2022-08-07T17:57:21.708Z,101656.41
2022-08-07T18:02:36.049Z,101657.59
2022-08-07T18:07:44.944Z,101657.00
2022-08-07T18:13:10.714Z,101671.09
2022-08-07T18:18:47.598Z,101669.06
2022-08-07T18:23:50.706Z,101672.53
2022-08-07T18:30:06.279Z,101675.66
2022-08-07T18:35:00.720Z,101689.44
2022-08-07T18:40:42.517Z,101686.16
2022-08-07T18:46:21.697Z,101683.28
2022-08-07T18:52:33.483Z,101690.16
2022-08-07T18:57:23.516Z,101690.16
2022-08-07T19:02:36.447Z,101700.72
2022-08-07T19:07:59.484Z,101704.50
2022-08-07T19:13:50.980Z,101702.19
2022-08-07T19:19:05.095Z,101718.94
2022-08-07T19:24:34.503Z,101727.06
2022-08-07T19:31:00.400Z,101727.13
2022-08-07T19:35:16.623Z,101736.53
2022-08-07T19:40:31.810Z,101739.44
2022-08-07T19:46:07.990Z,101740.13
2022-08-07T19:51:04.485Z,101750.31
2022-08-07T19:57:51.501Z,101751.28
2022-08-07T20:01:56.302Z,101747.00
2022-08-07T20:07:01.043Z,101748.88
2022-08-07T20:12:31.338Z,101746.72
2022-08-07T20:17:26.564Z,101749.00
2022-08-07T20:22:34.128Z,101756.81
2022-08-07T20:27:46.317Z,101753.66
2022-08-07T20:32:54.862Z,101752.63
2022-08-07T20:38:00.861Z,101747.72
2022-08-07T20:43:14.898Z,101759.69
2022-08-07T20:48:29.640Z,101763.97
2022-08-07T20:54:02.803Z,101759.25
2022-08-07T20:59:05.272Z,101758.69
2022-08-07T21:04:22.877Z,101766.56
2022-08-07T21:09:52.894Z,101776.31
2022-08-07T21:15:02.778Z,101770.69
2022-08-07T21:20:09.918Z,101772.84
2022-08-07T21:25:22.634Z,101781.25
2022-08-07T21:30:35.019Z,101778.47
2022-08-07T21:36:04.881Z,101783.50
2022-08-07T21:41:38.290Z,101782.25
2022-08-07T21:46:59.653Z,101792.09
2022-08-07T21:52:13.137Z,101780.72
2022-08-07T21:57:51.585Z,101801.97
2022-08-07T22:03:05.532Z,101798.44
2022-08-07T22:08:10.346Z,101800.19
2022-08-07T22:13:14.140Z,101798.59
2022-08-07T22:18:28.349Z,101811.78
2022-08-07T22:23:58.039Z,101809.44
2022-08-07T22:29:08.934Z,101808.84
2022-08-07T22:34:52.902Z,101814.41
2022-08-07T22:40:18.436Z,101816.75
2022-08-07T22:46:40.442Z,101810.91
2022-08-07T22:52:00.392Z,101810.34
2022-08-07T22:57:21.050Z,101811.63
2022-08-07T23:02:36.841Z,101814.16
2022-08-07T23:07:57.791Z,101820.56
2022-08-07T23:13:29.231Z,101824.06
2022-08-07T23:18:45.686Z,101825.16
2022-08-07T23:24:24.004Z,101834.00
2022-08-07T23:30:35.817Z,101826.59
2022-08-07T23:35:47.105Z,101825.88
2022-08-07T23:41:11.876Z,101834.25
2022-08-07T23:46:34.913Z,101823.84
2022-08-07T23:53:05.382Z,101816.97
2022-08-07T23:57:13.902Z,101820.09
