createdAt,value
2023-03-28T00:00:02.788Z,0
2023-03-28T00:15:03.218Z,0
2023-03-28T00:30:02.733Z,0
2023-03-28T00:45:03.104Z,0
2023-03-28T01:00:02.743Z,0
2023-03-28T01:15:02.985Z,0
2023-03-28T01:30:02.425Z,0
2023-03-28T01:45:02.859Z,0
2023-03-28T02:00:02.271Z,0
2023-03-28T02:15:02.740Z,0
2023-03-28T02:30:02.144Z,0
2023-03-28T02:45:02.762Z,0
2023-03-28T03:00:03.069Z,0
2023-03-28T03:15:02.493Z,0
2023-03-28T03:30:02.923Z,0
2023-03-28T03:45:02.316Z,0
2023-03-28T04:00:02.780Z,0
2023-03-28T04:15:03.233Z,0
2023-03-28T04:30:02.782Z,0
2023-03-28T04:45:03.101Z,0
2023-03-28T05:00:02.688Z,0
2023-03-28T05:15:02.992Z,0
2023-03-28T05:30:02.377Z,3
2023-03-28T05:45:02.858Z,9
2023-03-28T06:00:02.284Z,15
2023-03-28T06:15:02.787Z,51
2023-03-28T06:30:02.166Z,108
2023-03-28T06:45:02.793Z,155
2023-03-28T07:00:03.073Z,195
2023-03-28T07:15:02.518Z,231
2023-03-28T07:30:02.950Z,263
2023-03-28T07:45:02.394Z,296
2023-03-28T08:00:02.845Z,326
2023-03-28T08:15:02.294Z,351
2023-03-28T08:30:02.821Z,398
2023-03-28T08:45:02.258Z,458
2023-03-28T09:00:02.830Z,211
2023-03-28T09:15:03.049Z,346
2023-03-28T09:30:02.457Z,132
2023-03-28T09:45:02.905Z,291
2023-03-28T10:00:02.318Z,180
2023-03-28T10:15:02.857Z,285
2023-03-28T10:30:02.202Z,163
2023-03-28T10:45:02.867Z,208
2023-03-28T11:00:02.087Z,198
2023-03-28T11:15:02.543Z,228
2023-03-28T11:30:02.972Z,769
2023-03-28T11:45:02.407Z,212
2023-03-28T12:00:02.858Z,250
2023-03-28T12:15:02.280Z,493
2023-03-28T12:30:02.872Z,204
2023-03-28T12:45:02.162Z,437
2023-03-28T13:00:02.632Z,436
2023-03-28T13:15:03.031Z,403
2023-03-28T13:30:02.480Z,297
2023-03-28T13:45:02.893Z,342
2023-03-28T14:00:02.349Z,389
2023-03-28T14:15:02.915Z,245
2023-03-28T14:30:02.184Z,233
2023-03-28T14:45:02.843Z,200
2023-03-28T15:00:02.146Z,220
2023-03-28T15:15:02.528Z,134
2023-03-28T15:30:02.978Z,226
2023-03-28T15:45:02.406Z,165
2023-03-28T16:00:02.905Z,106
2023-03-28T16:15:02.303Z,91
2023-03-28T16:30:02.909Z,82
2023-03-28T16:45:02.156Z,45
2023-03-28T17:00:02.609Z,19
2023-03-28T17:15:03.087Z,13
2023-03-28T17:30:02.476Z,4
2023-03-28T17:45:02.937Z,0
2023-03-28T18:00:02.343Z,0
2023-03-28T18:15:02.928Z,0
2023-03-28T18:30:02.245Z,0
2023-03-28T18:45:02.654Z,0
2023-03-28T19:00:03.150Z,0
2023-03-28T19:15:02.538Z,0
2023-03-28T19:30:02.975Z,0
2023-03-28T19:45:02.417Z,0
2023-03-28T20:00:02.962Z,0
2023-03-28T20:15:02.281Z,0
2023-03-28T20:30:02.950Z,0
2023-03-28T20:45:02.158Z,0
2023-03-28T21:00:02.593Z,0
2023-03-28T21:15:03.067Z,0
2023-03-28T21:30:02.488Z,0
2023-03-28T21:45:02.953Z,0
2023-03-28T22:00:02.333Z,0
2023-03-28T22:15:02.969Z,0
2023-03-28T22:30:02.219Z,0
2023-03-28T22:45:02.666Z,0
2023-03-28T23:00:03.111Z,0
2023-03-28T23:15:02.524Z,0
2023-03-28T23:30:02.983Z,0
2023-03-28T23:45:02.385Z,0
