createdAt,value
2022-08-11T00:01:20.369Z,16.23
2022-08-11T00:03:55.938Z,16.26
2022-08-11T00:06:31.041Z,16.35
2022-08-11T00:09:01.867Z,16.36
2022-08-11T00:11:36.842Z,16.29
2022-08-11T00:14:13.983Z,16.31
2022-08-11T00:16:45.085Z,16.24
2022-08-11T00:20:13.344Z,16.22
2022-08-11T00:22:12.830Z,16.31
2022-08-11T00:24:52.525Z,16.31
2022-08-11T00:27:34.537Z,16.22
2022-08-11T00:30:03.581Z,16.14
2022-08-11T00:32:33.224Z,16.10
2022-08-11T00:35:51.717Z,16.09
2022-08-11T00:37:57.137Z,16.06
2022-08-11T00:40:37.425Z,16.05
2022-08-11T00:43:21.544Z,16.03
2022-08-11T00:46:22.576Z,16.03
2022-08-11T00:49:12.345Z,15.96
2022-08-11T00:52:06.240Z,15.93
2022-08-11T00:55:34.017Z,15.85
2022-08-11T00:59:01.060Z,16.06
2022-08-11T01:01:56.691Z,16.20
2022-08-11T01:05:23.760Z,16.28
2022-08-11T01:09:08.135Z,16.20
2022-08-11T01:12:21.156Z,16.34
2022-08-11T01:15:41.384Z,16.43
2022-08-11T01:19:30.769Z,16.49
2022-08-11T01:22:40.280Z,16.56
2022-08-11T01:26:08.441Z,16.70
2022-08-11T01:29:33.670Z,16.77
2022-08-11T01:33:05.296Z,16.88
2022-08-11T01:36:27.933Z,17.02
2022-08-11T01:39:39.791Z,17.17
2022-08-11T01:43:32.832Z,17.34
2022-08-11T01:46:09.114Z,17.34
2022-08-11T01:48:45.062Z,17.35
2022-08-11T01:51:43.215Z,17.43
2022-08-11T01:54:26.668Z,17.49
2022-08-11T01:57:25.397Z,17.45
2022-08-11T02:00:04.180Z,17.44
2022-08-11T02:02:50.095Z,17.43
2022-08-11T02:06:01.128Z,17.43
2022-08-11T02:08:53.916Z,17.40
2022-08-11T02:11:35.768Z,17.35
2022-08-11T02:14:29.054Z,17.51
2022-08-11T02:17:15.893Z,17.49
2022-08-11T02:20:16.716Z,17.45
2022-08-11T02:24:05.789Z,17.37
2022-08-11T02:26:19.684Z,17.28
2022-08-11T02:29:14.516Z,17.25
2022-08-11T02:32:28.792Z,17.35
2022-08-11T02:35:15.310Z,17.39
2022-08-11T02:37:57.847Z,17.33
2022-08-11T02:40:41.533Z,17.16
2022-08-11T02:43:28.342Z,17.13
2022-08-11T02:46:19.007Z,17.20
2022-08-11T02:49:18.485Z,17.19
2022-08-11T02:52:06.237Z,17.14
2022-08-11T02:54:45.727Z,17.07
2022-08-11T02:57:22.108Z,16.98
2022-08-11T02:59:59.725Z,16.98
2022-08-11T03:02:56.598Z,17.06
2022-08-11T03:06:09.384Z,17.07
2022-08-11T03:08:57.519Z,17.03
2022-08-11T03:12:09.142Z,16.85
2022-08-11T03:15:09.766Z,16.69
2022-08-11T03:17:58.776Z,16.64
2022-08-11T03:20:40.098Z,16.52
2022-08-11T03:23:26.936Z,16.44
2022-08-11T03:26:05.864Z,16.43
2022-08-11T03:28:45.276Z,16.33
2022-08-11T03:31:26.094Z,16.34
2022-08-11T03:34:07.068Z,16.32
2022-08-11T03:37:45.433Z,16.24
2022-08-11T03:40:54.280Z,16.13
2022-08-11T03:43:58.725Z,16.09
2022-08-11T03:46:45.431Z,16.04
2022-08-11T03:49:39.238Z,16.00
2022-08-11T03:52:23.569Z,15.96
2022-08-11T03:55:05.501Z,15.86
2022-08-11T03:58:12.228Z,15.81
2022-08-11T04:01:35.760Z,15.83
2022-08-11T04:04:58.481Z,15.97
2022-08-11T04:08:22.443Z,15.96
2022-08-11T04:11:38.515Z,15.88
2022-08-11T04:15:01.133Z,15.69
2022-08-11T04:18:21.960Z,15.70
2022-08-11T04:21:37.881Z,15.61
2022-08-11T04:24:59.393Z,15.64
2022-08-11T04:28:18.904Z,15.71
2022-08-11T04:31:49.526Z,15.77
2022-08-11T04:34:42.987Z,15.87
2022-08-11T04:37:53.327Z,15.92
2022-08-11T04:40:58.493Z,16.00
2022-08-11T04:44:31.782Z,16.04
2022-08-11T04:48:03.482Z,16.04
2022-08-11T04:51:09.295Z,16.10
2022-08-11T04:54:19.748Z,16.21
2022-08-11T04:57:10.244Z,16.30
2022-08-11T05:00:23.677Z,16.44
2022-08-11T05:03:37.381Z,16.63
2022-08-11T05:07:09.489Z,16.87
2022-08-11T05:10:04.491Z,17.02
2022-08-11T05:12:43.786Z,17.11
2022-08-11T05:15:42.373Z,17.23
2022-08-11T05:18:37.286Z,17.37
2022-08-11T05:21:29.343Z,17.50
2022-08-11T05:24:23.497Z,17.68
2022-08-11T05:27:13.963Z,17.78
2022-08-11T05:30:07.444Z,17.84
2022-08-11T05:33:02.231Z,17.94
2022-08-11T05:36:00.031Z,18.07
2022-08-11T05:38:52.168Z,18.20
2022-08-11T05:41:42.153Z,18.28
2022-08-11T05:44:35.764Z,18.40
2022-08-11T05:47:23.913Z,18.55
2022-08-11T05:50:13.622Z,18.73
2022-08-11T05:53:05.077Z,18.93
2022-08-11T05:56:02.935Z,19.18
2022-08-11T05:58:42.387Z,19.37
2022-08-11T06:01:14.314Z,19.66
2022-08-11T06:04:04.416Z,19.75
2022-08-11T06:06:33.570Z,19.98
2022-08-11T06:09:03.211Z,20.00
2022-08-11T06:11:43.045Z,20.16
2022-08-11T06:14:15.601Z,20.37
2022-08-11T06:16:48.732Z,20.55
2022-08-11T06:19:23.464Z,20.76
2022-08-11T06:21:53.732Z,20.99
2022-08-11T06:24:23.019Z,21.20
2022-08-11T06:27:11.790Z,21.15
2022-08-11T06:29:55.177Z,21.40
2022-08-11T06:32:28.817Z,21.65
2022-08-11T06:35:11.245Z,21.83
2022-08-11T06:37:59.209Z,22.03
2022-08-11T06:41:09.624Z,22.00
2022-08-11T06:43:55.630Z,22.24
2022-08-11T06:46:31.739Z,22.56
2022-08-11T06:49:04.351Z,23.04
2022-08-11T06:51:41.808Z,23.42
2022-08-11T06:54:15.664Z,23.72
2022-08-11T06:57:28.981Z,24.21
2022-08-11T07:00:13.471Z,24.28
2022-08-11T07:02:53.119Z,24.53
2022-08-11T07:05:30.281Z,24.81
2022-08-11T07:09:07.903Z,24.96
2022-08-11T07:12:41.388Z,25.16
2022-08-11T07:16:10.693Z,25.24
2022-08-11T07:18:43.705Z,25.13
2022-08-11T07:22:00.508Z,25.12
2022-08-11T07:25:01.956Z,25.54
2022-08-11T07:28:00.606Z,25.91
2022-08-11T07:30:30.877Z,25.85
2022-08-11T07:33:04.156Z,25.97
2022-08-11T07:35:37.079Z,25.84
2022-08-11T07:38:22.188Z,26.37
2022-08-11T07:40:53.514Z,26.72
2022-08-11T07:43:22.070Z,26.69
2022-08-11T07:46:08.329Z,26.70
2022-08-11T07:48:54.682Z,26.63
2022-08-11T07:51:41.052Z,27.11
2022-08-11T07:54:17.072Z,26.95
2022-08-11T07:56:55.431Z,26.68
2022-08-11T08:00:00.307Z,27.18
2022-08-11T08:02:59.050Z,27.78
2022-08-11T08:05:46.055Z,27.95
2022-08-11T08:08:35.254Z,28.02
2022-08-11T08:11:27.558Z,28.14
2022-08-11T08:14:15.789Z,28.44
2022-08-11T08:17:02.715Z,29.00
2022-08-11T08:19:33.546Z,28.59
2022-08-11T08:22:07.103Z,28.55
2022-08-11T08:24:53.141Z,28.98
2022-08-11T08:27:25.848Z,29.24
2022-08-11T08:30:28.970Z,29.12
2022-08-11T08:32:59.302Z,29.12
2022-08-11T08:35:32.529Z,29.34
2022-08-11T08:38:01.959Z,29.33
2022-08-11T08:40:31.233Z,29.87
2022-08-11T08:43:10.283Z,29.60
2022-08-11T08:45:41.498Z,30.27
2022-08-11T08:48:14.248Z,30.05
2022-08-11T08:51:12.991Z,30.07
2022-08-11T08:53:53.604Z,30.27
2022-08-11T08:56:30.222Z,30.35
2022-08-11T08:59:03.210Z,30.57
2022-08-11T09:01:43.861Z,29.96
2022-08-11T09:04:18.974Z,30.56
2022-08-11T09:06:52.436Z,31.05
2022-08-11T09:09:23.919Z,31.25
2022-08-11T09:11:56.397Z,31.33
2022-08-11T09:14:49.753Z,31.21
2022-08-11T09:17:22.607Z,31.39
2022-08-11T09:20:00.323Z,31.66
2022-08-11T09:23:19.278Z,31.25
2022-08-11T09:25:57.566Z,31.12
2022-08-11T09:28:29.689Z,31.28
2022-08-11T09:31:02.127Z,31.93
2022-08-11T09:33:34.202Z,32.49
2022-08-11T09:36:24.001Z,32.63
2022-08-11T09:39:12.226Z,32.73
2022-08-11T09:42:01.673Z,32.69
2022-08-11T09:44:49.673Z,33.03
2022-08-11T09:47:24.576Z,32.60
2022-08-11T09:50:00.174Z,32.83
2022-08-11T09:52:33.394Z,33.15
2022-08-11T09:55:06.302Z,34.01
2022-08-11T09:57:52.114Z,33.66
2022-08-11T10:00:23.795Z,33.63
2022-08-11T10:02:56.786Z,33.03
2022-08-11T10:05:45.067Z,33.69
2022-08-11T10:08:18.803Z,33.39
2022-08-11T10:10:49.026Z,33.41
2022-08-11T10:14:30.315Z,33.40
2022-08-11T10:16:16.531Z,33.37
2022-08-11T10:18:53.358Z,33.80
2022-08-11T10:21:40.019Z,33.97
2022-08-11T10:24:29.581Z,33.77
2022-08-11T10:27:00.705Z,33.07
2022-08-11T10:29:52.026Z,33.69
2022-08-11T10:32:57.205Z,33.11
2022-08-11T10:35:30.766Z,33.74
2022-08-11T10:38:08.817Z,33.58
2022-08-11T10:40:41.653Z,33.55
2022-08-11T10:43:14.090Z,33.82
2022-08-11T10:46:04.771Z,34.40
2022-08-11T10:48:39.164Z,33.87
2022-08-11T10:51:14.473Z,34.03
2022-08-11T10:54:05.085Z,34.91
2022-08-11T10:56:58.067Z,35.31
2022-08-11T10:59:30.423Z,34.73
2022-08-11T11:02:02.065Z,34.79
2022-08-11T11:04:48.890Z,34.42
2022-08-11T11:07:25.815Z,34.22
2022-08-11T11:10:02.748Z,34.36
2022-08-11T11:12:54.618Z,35.10
2022-08-11T11:15:43.474Z,33.64
2022-08-11T11:18:20.678Z,33.64
2022-08-11T11:20:57.705Z,34.06
2022-08-11T11:23:35.023Z,35.01
2022-08-11T11:26:42.266Z,36.23
2022-08-11T11:29:34.416Z,36.09
2022-08-11T11:32:28.877Z,35.55
2022-08-11T11:35:14.830Z,35.71
2022-08-11T11:38:03.713Z,35.40
2022-08-11T11:40:35.378Z,35.37
2022-08-11T11:43:06.784Z,34.91
2022-08-11T11:45:35.399Z,35.14
2022-08-11T11:48:05.184Z,35.42
2022-08-11T11:50:37.734Z,34.86
2022-08-11T11:53:13.175Z,34.58
2022-08-11T11:55:43.010Z,34.93
2022-08-11T11:58:32.199Z,35.56
2022-08-11T12:01:20.147Z,35.38
2022-08-11T12:03:53.036Z,34.45
2022-08-11T12:06:25.930Z,34.61
2022-08-11T12:08:58.788Z,34.68
2022-08-11T12:11:48.872Z,34.79
2022-08-11T12:14:24.531Z,35.48
2022-08-11T12:16:53.574Z,35.12
2022-08-11T12:19:28.693Z,34.94
2022-08-11T12:22:16.219Z,35.17
2022-08-11T12:25:04.323Z,34.66
2022-08-11T12:27:33.042Z,34.44
2022-08-11T12:30:08.597Z,34.89
2022-08-11T12:32:40.951Z,35.52
2022-08-11T12:35:11.485Z,34.51
2022-08-11T12:37:46.127Z,34.45
2022-08-11T12:41:11.858Z,35.14
2022-08-11T12:43:57.241Z,34.94
2022-08-11T12:46:37.711Z,34.99
2022-08-11T12:49:33.339Z,34.81
2022-08-11T12:52:14.615Z,35.21
2022-08-11T12:54:57.800Z,34.77
2022-08-11T12:57:50.476Z,35.64
2022-08-11T13:00:38.088Z,36.16
2022-08-11T13:03:28.385Z,36.43
2022-08-11T13:05:59.937Z,36.57
2022-08-11T13:08:32.630Z,35.58
2022-08-11T13:11:21.512Z,36.05
2022-08-11T13:13:57.084Z,35.31
2022-08-11T13:16:31.796Z,34.50
2022-08-11T13:19:02.687Z,35.90
2022-08-11T13:21:32.503Z,34.80
2022-08-11T13:24:03.654Z,34.43
2022-08-11T13:26:47.305Z,34.85
2022-08-11T13:29:25.370Z,34.67
2022-08-11T13:31:56.946Z,34.22
2022-08-11T13:34:31.094Z,33.96
2022-08-11T13:37:05.077Z,34.07
2022-08-11T13:39:37.248Z,33.54
2022-08-11T13:42:07.386Z,33.90
2022-08-11T13:44:39.395Z,34.41
2022-08-11T13:47:13.229Z,34.82
2022-08-11T13:49:45.921Z,34.29
2022-08-11T13:52:18.601Z,34.47
2022-08-11T13:54:53.516Z,34.26
2022-08-11T13:58:09.006Z,34.70
2022-08-11T14:00:28.163Z,34.88
2022-08-11T14:02:59.151Z,34.81
2022-08-11T14:05:35.439Z,34.03
2022-08-11T14:08:08.686Z,34.04
2022-08-11T14:12:22.666Z,34.54
2022-08-11T14:14:17.017Z,35.08
2022-08-11T14:16:48.009Z,34.88
2022-08-11T14:19:18.418Z,33.69
2022-08-11T14:22:08.189Z,33.38
2022-08-11T14:24:40.871Z,33.62
2022-08-11T14:28:30.551Z,33.52
2022-08-11T14:30:02.132Z,33.67
2022-08-11T14:32:30.886Z,33.57
2022-08-11T14:35:01.217Z,33.48
2022-08-11T14:37:31.049Z,34.02
2022-08-11T14:40:22.733Z,33.10
2022-08-11T14:43:09.017Z,33.13
2022-08-11T14:45:58.678Z,33.13
2022-08-11T14:48:28.584Z,33.59
2022-08-11T14:50:58.546Z,34.05
2022-08-11T14:53:28.493Z,33.98
2022-08-11T14:56:14.478Z,33.31
2022-08-11T14:58:44.806Z,32.96
2022-08-11T15:01:28.084Z,33.63
2022-08-11T15:04:04.438Z,33.07
2022-08-11T15:06:48.948Z,32.63
2022-08-11T15:09:19.561Z,32.73
2022-08-11T15:12:05.582Z,32.77
2022-08-11T15:15:12.792Z,33.75
2022-08-11T15:17:43.988Z,34.17
2022-08-11T15:20:35.160Z,33.74
2022-08-11T15:23:21.981Z,33.35
2022-08-11T15:25:56.479Z,33.56
2022-08-11T15:28:46.613Z,32.99
2022-08-11T15:31:37.313Z,32.31
2022-08-11T15:34:27.360Z,32.31
2022-08-11T15:37:20.161Z,32.46
2022-08-11T15:40:32.820Z,32.34
2022-08-11T15:43:29.028Z,31.46
2022-08-11T15:46:03.195Z,31.75
2022-08-11T15:48:45.230Z,31.15
2022-08-11T15:51:25.191Z,30.22
2022-08-11T15:53:58.189Z,30.37
2022-08-11T15:56:30.221Z,30.31
2022-08-11T15:59:41.147Z,30.66
2022-08-11T16:02:34.573Z,30.27
2022-08-11T16:05:09.424Z,30.00
2022-08-11T16:07:40.850Z,30.14
2022-08-11T16:10:21.494Z,30.09
2022-08-11T16:13:17.962Z,30.09
2022-08-11T16:16:10.492Z,29.88
2022-08-11T16:18:47.229Z,30.00
2022-08-11T16:21:26.229Z,29.78
2022-08-11T16:24:07.747Z,29.75
2022-08-11T16:27:08.965Z,29.42
2022-08-11T16:29:32.859Z,29.19
2022-08-11T16:32:18.094Z,28.55
2022-08-11T16:35:10.272Z,28.68
2022-08-11T16:37:59.419Z,29.07
2022-08-11T16:40:29.509Z,28.58
2022-08-11T16:43:18.343Z,28.13
2022-08-11T16:46:07.336Z,27.91
2022-08-11T16:48:41.352Z,27.72
2022-08-11T16:51:13.303Z,28.01
2022-08-11T16:54:03.498Z,28.08
2022-08-11T16:56:38.768Z,27.99
2022-08-11T16:59:16.701Z,28.20
2022-08-11T17:01:53.306Z,28.25
2022-08-11T17:05:00.198Z,27.83
2022-08-11T17:07:49.101Z,27.46
2022-08-11T17:10:52.324Z,27.18
2022-08-11T17:13:33.708Z,27.06
2022-08-11T17:16:12.895Z,27.01
2022-08-11T17:18:53.279Z,26.64
2022-08-11T17:21:30.505Z,26.63
2022-08-11T17:24:08.558Z,26.70
2022-08-11T17:26:57.266Z,26.56
2022-08-11T17:29:33.469Z,26.51
2022-08-11T17:32:24.167Z,26.28
2022-08-11T17:35:17.531Z,26.05
2022-08-11T17:37:50.938Z,25.92
2022-08-11T17:40:26.179Z,25.79
2022-08-11T17:43:16.233Z,25.77
2022-08-11T17:46:06.172Z,25.49
2022-08-11T17:48:47.793Z,25.30
2022-08-11T17:51:35.050Z,25.06
2022-08-11T17:54:25.697Z,24.96
2022-08-11T17:57:20.412Z,24.73
2022-08-11T17:59:53.433Z,24.22
2022-08-11T18:02:47.760Z,23.91
2022-08-11T18:05:20.040Z,23.84
2022-08-11T18:08:11.932Z,23.79
2022-08-11T18:11:05.011Z,23.69
2022-08-11T18:14:04.545Z,23.42
2022-08-11T18:16:51.336Z,23.30
2022-08-11T18:19:38.222Z,23.13
2022-08-11T18:22:32.087Z,23.07
2022-08-11T18:25:26.276Z,22.92
2022-08-11T18:28:16.615Z,22.80
2022-08-11T18:31:12.933Z,22.68
2022-08-11T18:34:08.070Z,22.51
2022-08-11T18:36:59.369Z,22.32
2022-08-11T18:39:54.546Z,22.05
2022-08-11T18:42:45.507Z,21.96
2022-08-11T18:45:45.294Z,21.75
2022-08-11T18:48:39.342Z,21.64
2022-08-11T18:51:30.362Z,21.53
2022-08-11T18:54:28.469Z,21.39
2022-08-11T18:57:19.932Z,21.17
2022-08-11T19:00:09.035Z,20.88
2022-08-11T19:02:59.773Z,20.71
2022-08-11T19:06:06.128Z,20.66
2022-08-11T19:09:07.551Z,20.44
2022-08-11T19:11:56.047Z,20.29
2022-08-11T19:14:49.211Z,20.14
2022-08-11T19:17:45.980Z,20.14
2022-08-11T19:20:39.586Z,20.19
2022-08-11T19:23:29.906Z,20.19
2022-08-11T19:26:18.567Z,20.27
2022-08-11T19:29:09.036Z,20.31
2022-08-11T19:32:17.009Z,20.28
2022-08-11T19:35:03.944Z,20.26
2022-08-11T19:37:53.734Z,20.26
2022-08-11T19:40:41.298Z,20.18
2022-08-11T19:43:29.595Z,20.05
2022-08-11T19:46:19.773Z,20.05
2022-08-11T19:49:10.096Z,19.93
2022-08-11T19:51:58.830Z,19.80
2022-08-11T19:54:50.502Z,19.66
2022-08-11T19:57:40.339Z,19.54
2022-08-11T20:00:30.721Z,19.41
2022-08-11T20:03:17.762Z,19.27
2022-08-11T20:06:06.710Z,19.13
2022-08-11T20:08:58.949Z,19.08
2022-08-11T20:11:53.575Z,18.95
2022-08-11T20:14:41.097Z,18.85
2022-08-11T20:17:30.222Z,18.76
2022-08-11T20:20:21.788Z,18.69
2022-08-11T20:23:11.528Z,18.52
2022-08-11T20:26:08.573Z,18.31
2022-08-11T20:29:10.598Z,18.25
2022-08-11T20:31:57.684Z,18.29
2022-08-11T20:34:44.458Z,18.35
2022-08-11T20:37:32.570Z,18.32
2022-08-11T20:40:23.597Z,18.01
2022-08-11T20:44:05.053Z,17.26
2022-08-11T20:46:20.892Z,16.48
2022-08-11T20:49:09.374Z,15.99
2022-08-11T20:51:56.500Z,15.76
2022-08-11T20:54:45.614Z,15.65
2022-08-11T20:57:59.389Z,15.53
2022-08-11T21:00:44.831Z,15.51
2022-08-11T21:03:36.543Z,15.46
2022-08-11T21:06:33.365Z,15.43
2022-08-11T21:09:58.067Z,15.43
2022-08-11T21:15:47.476Z,15.29
2022-08-11T21:18:37.686Z,15.08
2022-08-11T21:21:30.184Z,14.95
2022-08-11T21:24:37.328Z,14.82
2022-08-11T21:27:36.003Z,14.83
2022-08-11T21:30:24.031Z,14.84
2022-08-11T21:33:12.078Z,14.94
2022-08-11T21:36:00.345Z,15.12
2022-08-11T21:38:47.642Z,15.30
2022-08-11T21:41:35.885Z,15.35
2022-08-11T21:44:26.316Z,15.44
2022-08-11T21:47:15.581Z,15.31
2022-08-11T21:50:04.738Z,15.27
2022-08-11T21:52:54.364Z,15.20
2022-08-11T21:55:42.728Z,15.23
2022-08-11T21:58:31.174Z,15.28
2022-08-11T22:01:17.978Z,15.24
2022-08-11T22:04:05.421Z,15.18
2022-08-11T22:06:52.454Z,15.10
2022-08-11T22:09:39.580Z,15.04
2022-08-11T22:12:33.475Z,14.93
2022-08-11T22:15:22.664Z,14.90
2022-08-11T22:18:08.554Z,14.78
2022-08-11T22:20:55.965Z,14.75
2022-08-11T22:23:43.902Z,14.81
2022-08-11T22:26:33.389Z,14.75
2022-08-11T22:29:19.299Z,14.75
2022-08-11T22:32:28.648Z,14.82
2022-08-11T22:35:18.356Z,14.92
2022-08-11T22:38:06.436Z,15.00
2022-08-11T22:40:53.862Z,15.06
2022-08-11T22:43:40.828Z,15.24
2022-08-11T22:46:27.245Z,15.31
2022-08-11T22:49:15.268Z,15.35
2022-08-11T22:52:03.432Z,15.17
2022-08-11T22:54:51.854Z,15.13
2022-08-11T22:57:40.075Z,15.24
2022-08-11T23:00:30.540Z,15.19
2022-08-11T23:03:36.909Z,15.29
2022-08-11T23:06:25.329Z,15.41
2022-08-11T23:09:12.215Z,15.42
2022-08-11T23:12:06.145Z,15.60
2022-08-11T23:14:54.829Z,15.87
2022-08-11T23:17:42.910Z,16.20
2022-08-11T23:20:34.764Z,16.17
2022-08-11T23:23:29.103Z,16.15
2022-08-11T23:26:16.501Z,16.11
2022-08-11T23:29:05.342Z,16.17
2022-08-11T23:31:54.772Z,16.19
2022-08-11T23:35:37.109Z,16.17
2022-08-11T23:37:52.975Z,16.13
2022-08-11T23:40:38.932Z,16.08
2022-08-11T23:43:26.601Z,16.04
2022-08-11T23:46:12.482Z,16.01
2022-08-11T23:49:00.277Z,15.88
2022-08-11T23:51:49.021Z,15.88
2022-08-11T23:54:37.399Z,15.89
2022-08-11T23:57:24.077Z,15.87
