createdAt,value
2022-10-15T00:00:00.000Z,14.77
2022-10-15T00:15:00.000Z,14.85
2022-10-15T00:30:00.000Z,15
2022-10-15T00:45:00.000Z,14.96
2022-10-15T01:00:00.000Z,14.79
2022-10-15T01:15:00.000Z,14.61
2022-10-15T01:30:00.000Z,14.37
2022-10-15T01:45:00.000Z,14.36
2022-10-15T02:00:00.000Z,14.54
2022-10-15T02:15:00.000Z,14.62
2022-10-15T02:30:00.000Z,14.68
2022-10-15T02:45:00.000Z,14.72
2022-10-15T03:00:00.000Z,14.87
2022-10-15T03:15:00.000Z,14.81
2022-10-15T03:30:00.000Z,14.81
2022-10-15T03:45:00.000Z,14.88
2022-10-15T04:00:00.000Z,14.92
2022-10-15T04:15:00.000Z,14.92
2022-10-15T04:30:00.000Z,14.97
2022-10-15T04:45:00.000Z,14.98
2022-10-15T05:00:00.000Z,15.02
2022-10-15T05:15:00.000Z,15.06
2022-10-15T05:30:00.000Z,15.05
2022-10-15T05:45:00.000Z,15.08
2022-10-15T06:00:00.000Z,15.19
2022-10-15T06:15:00.000Z,15.23
2022-10-15T06:30:00.000Z,15.28
2022-10-15T06:45:00.000Z,15.32
2022-10-15T07:00:00.000Z,15.44
2022-10-15T07:15:00.000Z,15.69
2022-10-15T07:30:00.000Z,15.89
2022-10-15T07:45:00.000Z,16.01
2022-10-15T08:00:00.000Z,16.05
2022-10-15T08:15:00.000Z,16.17
2022-10-15T08:30:00.000Z,16.25
2022-10-15T08:45:00.000Z,16.61
2022-10-15T09:00:00.000Z,16.72
2022-10-15T09:15:00.000Z,16.83
2022-10-15T09:30:00.000Z,17.14
2022-10-15T09:45:00.000Z,17.28
2022-10-15T10:00:00.000Z,17.66
2022-10-15T10:15:00.000Z,17.95
2022-10-15T10:30:00.000Z,17.8
2022-10-15T10:45:00.000Z,18.09
2022-10-15T11:00:00.000Z,18.38
2022-10-15T11:15:00.000Z,18.75
2022-10-15T11:30:00.000Z,19.07
2022-10-15T11:45:00.000Z,19.48
2022-10-15T12:00:00.000Z,19.09
2022-10-15T12:15:00.000Z,18.26
2022-10-15T12:30:00.000Z,18.23
2022-10-15T12:45:00.000Z,18.27
2022-10-15T13:00:00.000Z,18.71
2022-10-15T13:15:00.000Z,19.14
2022-10-15T13:30:00.000Z,19.32
2022-10-15T13:45:00.000Z,19.37
2022-10-15T14:00:00.000Z,19.39
2022-10-15T14:15:00.000Z,19.51
2022-10-15T14:30:00.000Z,19.28
2022-10-15T14:45:00.000Z,19.17
2022-10-15T15:00:00.000Z,19.03
2022-10-15T15:15:00.000Z,18.89
2022-10-15T15:30:00.000Z,18.46
2022-10-15T15:45:00.000Z,18.1
2022-10-15T16:00:00.000Z,17.94
2022-10-15T16:15:00.000Z,17.86
2022-10-15T16:30:00.000Z,17.74
2022-10-15T16:45:00.000Z,17.67
2022-10-15T17:00:00.000Z,17.54
2022-10-15T17:15:00.000Z,17.42
2022-10-15T17:30:00.000Z,17.31
2022-10-15T17:45:00.000Z,17.24
2022-10-15T18:00:00.000Z,17.14
2022-10-15T18:15:00.000Z,17.16
2022-10-15T18:30:00.000Z,17.19
2022-10-15T18:45:00.000Z,17.13
2022-10-15T19:00:00.000Z,17.14
2022-10-15T19:15:00.000Z,17.1
2022-10-15T19:30:00.000Z,17.02
2022-10-15T19:45:00.000Z,17.03
2022-10-15T20:00:00.000Z,16.87
2022-10-15T20:15:00.000Z,16.74
2022-10-15T20:30:00.000Z,16.93
2022-10-15T20:45:00.000Z,16.89
2022-10-15T21:00:00.000Z,16.78
2022-10-15T21:15:00.000Z,16.8
2022-10-15T21:30:00.000Z,16.67
2022-10-15T21:45:00.000Z,16.63
2022-10-15T22:00:00.000Z,16.52
2022-10-15T22:15:00.000Z,16.39
2022-10-15T22:45:00.000Z,15.95
2022-10-15T22:45:00.000Z,15.88
2022-10-15T23:00:00.000Z,15.68
2022-10-15T23:15:00.000Z,15.92
2022-10-15T23:30:00.000Z,15.94
2022-10-15T23:45:00.000Z,15.9
