createdAt,value
2023-04-04T10:58:25.292Z,10.63
2023-04-04T10:59:27.905Z,10.80
2023-04-04T11:00:28.116Z,10.90
2023-04-04T11:01:28.840Z,10.98
2023-04-04T11:02:29.621Z,11.05
2023-04-04T11:03:30.340Z,11.13
2023-04-04T11:04:31.107Z,11.19
2023-04-04T11:05:31.915Z,11.27
2023-04-04T11:06:33.263Z,11.35
2023-04-04T11:07:33.400Z,11.30
2023-04-04T11:08:34.121Z,11.13
2023-04-04T11:09:35.768Z,10.95
2023-04-04T11:10:35.319Z,10.87
2023-04-04T11:11:36.066Z,10.93
2023-04-04T11:12:36.780Z,10.78
2023-04-04T11:13:37.468Z,10.60
2023-04-04T11:14:38.205Z,10.38
2023-04-04T11:15:39.019Z,10.24
2023-04-04T11:16:39.875Z,10.11
2023-04-04T11:17:40.729Z,10.11
2023-04-04T11:18:41.472Z,10.06
2023-04-04T11:19:42.214Z,10.14
2023-04-04T11:20:42.919Z,10.22
2023-04-04T11:21:43.623Z,10.35
2023-04-04T11:22:44.341Z,10.38
2023-04-04T11:23:45.051Z,10.52
2023-04-04T11:24:45.752Z,10.70
2023-04-04T11:25:46.473Z,10.81
2023-04-04T11:26:47.213Z,10.91
2023-04-04T11:27:47.947Z,11.05
2023-04-04T11:28:48.654Z,11.17
2023-04-04T11:29:49.371Z,11.26
2023-04-04T11:30:50.092Z,11.36
2023-04-04T11:31:50.875Z,11.44
2023-04-04T11:33:03.986Z,11.41
2023-04-04T11:33:52.119Z,11.35
2023-04-04T11:34:52.830Z,11.30
2023-04-04T11:35:53.579Z,11.26
2023-04-04T11:36:54.331Z,11.20
2023-04-04T11:37:55.057Z,11.05
2023-04-04T11:38:55.936Z,11.02
2023-04-04T11:39:56.661Z,11.06
2023-04-04T11:40:57.372Z,10.93
2023-04-04T11:41:58.060Z,10.78
2023-04-04T11:42:58.767Z,10.68
2023-04-04T11:43:59.469Z,10.58
2023-04-04T11:45:00.173Z,10.57
2023-04-04T11:46:00.902Z,10.54
2023-04-04T11:47:01.589Z,10.57
2023-04-04T11:48:02.314Z,10.60
2023-04-04T11:49:03.080Z,10.63
2023-04-04T11:50:03.874Z,10.68
2023-04-04T11:51:04.594Z,10.73
2023-04-04T11:52:05.302Z,10.80
2023-04-04T11:53:06.017Z,10.78
2023-04-04T11:54:06.766Z,10.78
2023-04-04T11:55:07.463Z,10.84
2023-04-04T11:56:08.177Z,10.70
2023-04-04T11:57:08.912Z,10.65
2023-04-04T11:58:12.629Z,10.57
2023-04-04T11:59:11.828Z,10.51
2023-04-04T12:00:10.989Z,10.38
2023-04-04T12:01:11.703Z,10.26
2023-04-04T12:02:12.421Z,10.11
2023-04-04T12:03:13.287Z,10.07
2023-04-04T12:04:14.152Z,10.04
2023-04-04T12:05:14.914Z,10.02
2023-04-04T12:06:15.641Z,10.02
2023-04-04T12:07:16.384Z,10.06
2023-04-04T12:08:17.089Z,10.13
2023-04-04T12:09:17.866Z,10.20
2023-04-04T12:10:18.593Z,10.28
2023-04-04T12:11:19.301Z,10.38
2023-04-04T12:12:20.018Z,10.38
2023-04-04T12:13:20.748Z,10.36
2023-04-04T12:14:21.427Z,10.49
2023-04-04T12:15:22.212Z,10.54
2023-04-04T12:16:22.915Z,10.60
2023-04-04T12:17:23.662Z,10.70
2023-04-04T12:18:24.380Z,10.70
2023-04-04T12:19:25.087Z,10.70
2023-04-04T12:20:25.814Z,10.72
2023-04-04T12:21:26.524Z,10.75
2023-04-04T12:22:27.318Z,10.81
2023-04-04T12:23:28.067Z,10.76
2023-04-04T12:24:28.770Z,10.76
2023-04-04T12:25:29.647Z,10.75
2023-04-04T12:26:30.338Z,10.81
2023-04-04T12:27:31.049Z,10.83
2023-04-04T12:28:31.764Z,10.91
2023-04-04T12:29:32.470Z,11.02
2023-04-04T12:30:33.194Z,11.01
2023-04-04T12:31:33.959Z,11.02
2023-04-04T12:32:34.762Z,11.03
2023-04-04T12:33:35.600Z,11.05
2023-04-04T12:34:36.468Z,11.02
2023-04-04T12:35:37.376Z,10.94
2023-04-04T12:36:38.084Z,10.84
2023-04-04T12:37:38.809Z,10.75
2023-04-04T12:38:39.602Z,10.66
2023-04-04T12:39:40.301Z,10.58
2023-04-04T12:40:41.198Z,10.62
2023-04-04T12:41:41.907Z,10.75
2023-04-04T12:42:42.629Z,10.81
2023-04-04T12:43:43.322Z,10.83
2023-04-04T12:44:44.032Z,10.87
2023-04-04T12:45:44.720Z,10.98
2023-04-04T12:46:47.683Z,11.03
2023-04-04T12:47:46.317Z,11.06
2023-04-04T12:48:47.063Z,11.12
2023-04-04T12:49:47.828Z,11.13
2023-04-04T12:50:48.612Z,11.11
2023-04-04T12:51:49.328Z,11.06
2023-04-04T12:52:50.062Z,11.02
2023-04-04T12:53:50.763Z,11.03
2023-04-04T12:55:06.964Z,11.03
2023-04-04T12:55:52.055Z,11.02
2023-04-04T12:56:52.746Z,11.03
2023-04-04T12:57:53.498Z,11.05
2023-04-04T12:58:54.219Z,11.06
2023-04-04T12:59:54.930Z,11.11
2023-04-04T13:00:55.694Z,11.09
2023-04-04T13:01:56.491Z,11.08
2023-04-04T13:02:57.243Z,11.01
2023-04-04T13:03:58.263Z,10.99
2023-04-04T13:04:58.981Z,10.90
2023-04-04T13:05:59.712Z,10.84
2023-04-04T13:07:00.398Z,10.80
2023-04-04T13:08:01.131Z,10.76
2023-04-04T13:09:01.871Z,10.73
2023-04-04T13:10:02.555Z,10.72
2023-04-04T13:11:03.421Z,10.66
2023-04-04T13:12:04.129Z,10.65
2023-04-04T13:13:04.865Z,10.58
2023-04-04T13:14:05.562Z,10.60
2023-04-04T13:15:06.295Z,10.55
2023-04-04T13:16:07.039Z,10.44
2023-04-04T13:17:07.868Z,10.35
2023-04-04T13:18:08.836Z,10.31
2023-04-04T13:19:09.508Z,10.34
2023-04-04T13:20:10.245Z,10.34
2023-04-04T13:21:10.934Z,10.35
2023-04-04T13:22:11.625Z,10.39
2023-04-04T13:23:12.341Z,10.42
2023-04-04T13:24:13.042Z,10.44
2023-04-04T13:25:13.790Z,10.44
2023-04-04T13:26:14.476Z,10.47
2023-04-04T13:27:15.180Z,10.52
2023-04-04T13:28:15.955Z,10.57
2023-04-04T13:29:16.718Z,10.66
2023-04-04T13:30:17.441Z,10.72
2023-04-04T13:31:18.191Z,10.78
2023-04-04T13:32:18.898Z,10.83
2023-04-04T13:33:19.633Z,10.83
2023-04-04T13:34:20.343Z,10.81
2023-04-04T13:35:21.047Z,10.78
2023-04-04T13:36:21.786Z,10.73
2023-04-04T13:37:22.475Z,10.73
2023-04-04T13:38:24.217Z,10.76
2023-04-04T13:39:24.235Z,10.80
2023-04-04T13:40:24.950Z,10.80
2023-04-04T13:41:25.679Z,10.78
2023-04-04T13:42:26.367Z,10.75
2023-04-04T13:43:27.097Z,10.72
2023-04-04T13:44:27.830Z,10.69
2023-04-04T13:45:28.551Z,10.63
2023-04-04T13:46:29.313Z,10.58
2023-04-04T13:47:30.079Z,10.57
2023-04-04T13:48:30.830Z,10.55
2023-04-04T13:49:31.549Z,10.51
2023-04-04T13:50:32.241Z,10.47
2023-04-04T13:51:32.941Z,10.43
2023-04-04T13:52:33.636Z,10.38
2023-04-04T13:53:34.360Z,10.35
2023-04-04T13:54:35.066Z,10.31
2023-04-04T13:55:35.947Z,10.29
2023-04-04T13:56:36.713Z,10.29
2023-04-04T13:57:37.421Z,10.28
2023-04-04T13:58:38.132Z,10.29
2023-04-04T13:59:38.842Z,10.31
2023-04-04T14:00:39.551Z,10.34
2023-04-04T14:01:40.287Z,10.34
2023-04-04T14:02:41.062Z,10.38
2023-04-04T14:03:41.818Z,10.42
2023-04-04T14:04:42.805Z,10.46
2023-04-04T14:05:43.257Z,10.52
2023-04-04T14:06:43.984Z,10.57
2023-04-04T14:07:44.757Z,10.57
2023-04-04T14:08:45.477Z,10.62
2023-04-04T14:09:46.168Z,10.63
2023-04-04T14:10:46.868Z,10.68
2023-04-04T14:11:47.571Z,10.69
2023-04-04T14:12:48.496Z,10.72
2023-04-04T14:13:49.197Z,10.68
2023-04-04T14:14:49.972Z,10.69
2023-04-04T14:15:50.705Z,10.70
2023-04-04T14:16:51.459Z,10.63
2023-04-04T14:17:52.201Z,10.58
2023-04-04T14:18:52.887Z,10.57
2023-04-04T14:19:53.595Z,10.54
2023-04-04T14:20:54.284Z,10.55
2023-04-04T14:21:54.987Z,10.52
2023-04-04T14:22:55.694Z,10.49
2023-04-04T14:23:56.402Z,10.52
2023-04-04T14:24:57.110Z,10.54
2023-04-04T14:25:57.796Z,10.57
2023-04-04T14:26:58.574Z,10.60
2023-04-04T14:27:59.285Z,10.62
2023-04-04T14:28:59.999Z,10.62
2023-04-04T14:30:00.735Z,10.65
2023-04-04T14:31:01.428Z,10.62
2023-04-04T14:32:02.207Z,10.60
2023-04-04T14:33:02.921Z,10.54
2023-04-04T14:34:03.606Z,10.54
2023-04-04T14:35:04.326Z,10.52
2023-04-04T14:36:05.022Z,10.47
2023-04-04T14:37:05.776Z,10.46
2023-04-04T14:38:06.471Z,10.34
2023-04-04T14:39:07.180Z,10.29
2023-04-04T14:40:07.888Z,10.29
2023-04-04T14:41:08.613Z,10.24
2023-04-04T14:42:09.313Z,10.25
2023-04-04T14:43:10.033Z,10.28
2023-04-04T14:44:10.727Z,10.25
2023-04-04T14:45:11.429Z,10.24
2023-04-04T14:46:12.183Z,10.20
2023-04-04T14:47:12.852Z,10.17
2023-04-04T14:48:13.631Z,10.14
2023-04-04T14:49:14.462Z,10.16
2023-04-04T14:50:15.179Z,10.16
2023-04-04T14:51:15.894Z,10.17
2023-04-04T14:52:16.610Z,10.17
2023-04-04T14:53:17.320Z,10.22
2023-04-04T14:54:17.995Z,10.20
2023-04-04T14:55:18.712Z,10.16
2023-04-04T14:56:21.191Z,10.17
2023-04-04T14:57:19.969Z,10.14
2023-04-04T14:58:20.699Z,10.20
2023-04-04T14:59:21.514Z,10.22
2023-04-04T15:00:22.253Z,10.20
2023-04-04T15:01:23.072Z,10.16
2023-04-04T15:02:23.796Z,10.18
2023-04-04T15:03:24.559Z,10.22
2023-04-04T15:04:25.298Z,10.24
2023-04-04T15:05:26.040Z,10.25
2023-04-04T15:06:26.777Z,10.29
2023-04-04T15:07:27.473Z,10.31
2023-04-04T15:08:28.208Z,10.34
2023-04-04T15:09:28.912Z,10.36
2023-04-04T15:10:29.621Z,10.38
2023-04-04T15:11:30.324Z,10.43
2023-04-04T15:12:31.043Z,10.46
2023-04-04T15:13:31.744Z,10.49
2023-04-04T15:14:32.521Z,10.51
2023-04-04T15:15:33.245Z,10.57
2023-04-04T15:16:33.966Z,10.54
2023-04-04T15:17:34.666Z,10.57
2023-04-04T15:18:35.379Z,10.57
2023-04-04T15:19:36.118Z,10.52
2023-04-04T15:20:37.994Z,10.55
2023-04-04T15:21:37.331Z,10.52
2023-04-04T15:22:38.200Z,10.54
2023-04-04T15:23:38.895Z,10.49
2023-04-04T15:24:39.592Z,10.49
2023-04-04T15:25:40.297Z,10.47
2023-04-04T15:26:41.007Z,10.39
2023-04-04T15:27:41.720Z,10.35
2023-04-04T15:28:42.475Z,10.32
2023-04-04T15:29:43.191Z,10.34
2023-04-04T15:30:43.903Z,10.31
2023-04-04T15:31:44.619Z,10.26
2023-04-04T15:32:45.514Z,10.25
2023-04-04T15:33:46.195Z,10.28
2023-04-04T15:34:46.989Z,10.24
2023-04-04T15:35:47.653Z,10.20
2023-04-04T15:36:48.419Z,10.20
2023-04-04T15:37:49.220Z,10.14
2023-04-04T15:38:49.898Z,10.17
2023-04-04T15:39:53.586Z,10.18
2023-04-04T15:40:51.588Z,10.17
2023-04-04T15:41:52.291Z,10.14
2023-04-04T15:42:53.033Z,10.14
2023-04-04T15:43:53.741Z,10.11
2023-04-04T15:44:54.422Z,10.10
2023-04-04T15:45:55.155Z,10.10
2023-04-04T15:46:56.046Z,10.09
2023-04-04T15:47:56.844Z,10.09
2023-04-04T15:48:57.562Z,10.09
2023-04-04T15:49:58.246Z,10.07
2023-04-04T15:50:58.943Z,10.07
2023-04-04T15:51:59.643Z,10.07
2023-04-04T15:53:00.362Z,10.04
2023-04-04T15:54:01.062Z,10.04
2023-04-04T15:55:01.761Z,10.02
2023-04-04T15:56:02.462Z,10.01
2023-04-04T15:57:03.177Z,9.99
2023-04-04T15:58:03.875Z,9.96
2023-04-04T15:59:04.640Z,9.93
2023-04-04T16:00:05.316Z,9.95
2023-04-04T16:01:06.049Z,9.93
2023-04-04T16:02:06.745Z,9.92
2023-04-04T16:03:07.567Z,9.92
2023-04-04T16:04:08.247Z,9.92
2023-04-04T16:05:08.944Z,9.93
2023-04-04T16:06:09.626Z,9.92
2023-04-04T16:07:10.319Z,9.91
2023-04-04T16:08:11.050Z,9.91
2023-04-04T16:09:11.818Z,9.92
2023-04-04T16:10:12.493Z,9.92
2023-04-04T16:11:13.228Z,9.92
2023-04-04T16:12:13.922Z,9.92
2023-04-04T16:13:14.604Z,9.93
2023-04-04T16:14:15.312Z,9.91
2023-04-04T16:15:15.999Z,9.91
2023-04-04T16:16:16.689Z,9.89
2023-04-04T16:17:17.365Z,9.91
2023-04-04T16:18:18.060Z,9.86
2023-04-04T16:19:19.041Z,9.86
2023-04-04T16:20:19.735Z,9.83
2023-04-04T16:21:20.415Z,9.81
2023-04-04T16:22:22.067Z,9.81
2023-04-04T16:23:22.198Z,9.74
2023-04-04T16:24:22.871Z,9.73
2023-04-04T16:25:23.595Z,9.73
2023-04-04T16:26:24.287Z,9.73
2023-04-04T16:27:24.957Z,9.71
2023-04-04T16:28:25.637Z,9.71
2023-04-04T16:29:26.337Z,9.68
2023-04-04T16:30:27.122Z,9.70
2023-04-04T16:31:27.860Z,9.70
2023-04-04T16:32:28.579Z,9.67
2023-04-04T16:33:29.421Z,9.68
2023-04-04T16:34:30.109Z,9.67
2023-04-04T16:35:30.790Z,9.63
2023-04-04T16:36:31.486Z,9.59
2023-04-04T16:37:32.174Z,9.59
2023-04-04T16:38:32.876Z,9.60
2023-04-04T16:39:33.567Z,9.59
2023-04-04T16:40:34.380Z,9.60
2023-04-04T16:41:35.072Z,9.58
2023-04-04T16:42:35.834Z,9.59
2023-04-04T16:43:36.569Z,9.60
2023-04-04T16:44:37.250Z,9.58
2023-04-04T16:45:37.958Z,9.60
2023-04-04T16:46:38.660Z,9.59
2023-04-04T16:47:39.352Z,9.60
2023-04-04T16:48:40.038Z,9.60
2023-04-04T16:49:40.717Z,9.53
2023-04-04T16:50:41.702Z,9.58
2023-04-04T16:51:43.358Z,9.58
2023-04-04T16:52:43.487Z,9.56
2023-04-04T16:53:44.164Z,9.55
2023-04-04T16:54:44.878Z,9.56
2023-04-04T16:55:45.557Z,9.56
2023-04-04T16:56:46.281Z,9.55
2023-04-04T16:57:47.022Z,9.52
2023-04-04T16:58:47.723Z,9.50
2023-04-04T16:59:48.435Z,9.49
2023-04-04T17:00:49.211Z,9.45
2023-04-04T17:01:49.892Z,9.45
2023-04-04T17:02:50.662Z,9.41
2023-04-04T17:03:51.461Z,9.41
2023-04-04T17:04:52.121Z,9.40
2023-04-04T17:05:52.814Z,9.37
2023-04-04T17:07:00.016Z,9.35
2023-04-04T17:07:56.962Z,9.31
2023-04-04T17:08:55.343Z,9.31
2023-04-04T17:09:57.487Z,9.31
2023-04-04T17:10:56.433Z,9.31
2023-04-04T17:11:57.124Z,9.31
2023-04-04T17:12:57.819Z,9.32
2023-04-04T17:13:58.533Z,9.27
2023-04-04T17:14:59.218Z,9.30
2023-04-04T17:15:59.941Z,9.24
2023-04-04T17:17:00.782Z,9.24
2023-04-04T17:18:01.514Z,9.22
2023-04-04T17:19:02.192Z,9.20
2023-04-04T17:20:02.892Z,9.19
2023-04-04T17:21:03.578Z,9.15
2023-04-04T17:22:04.274Z,9.15
2023-04-04T17:23:04.994Z,9.08
2023-04-04T17:24:05.690Z,9.06
2023-04-04T17:25:06.478Z,9.03
2023-04-04T17:26:07.174Z,9.03
2023-04-04T17:27:07.859Z,9.01
2023-04-04T17:28:08.548Z,9.00
2023-04-04T17:29:09.243Z,8.97
2023-04-04T17:30:09.947Z,8.94
2023-04-04T17:31:10.668Z,8.97
2023-04-04T17:32:11.407Z,8.93
2023-04-04T17:33:12.163Z,8.91
2023-04-04T17:34:13.069Z,8.94
2023-04-04T17:35:13.763Z,8.93
2023-04-04T17:36:14.462Z,8.93
2023-04-04T17:37:15.147Z,8.91
2023-04-04T17:38:15.863Z,8.91
2023-04-04T17:39:16.541Z,8.89
2023-04-04T17:40:17.242Z,8.91
2023-04-04T17:41:17.905Z,8.85
2023-04-04T17:42:18.674Z,8.85
2023-04-04T17:43:19.504Z,8.80
2023-04-04T17:44:20.254Z,8.80
2023-04-04T17:45:20.936Z,8.80
2023-04-04T17:46:21.670Z,8.75
2023-04-04T17:47:22.395Z,8.75
2023-04-04T17:48:23.095Z,8.73
2023-04-04T17:49:23.815Z,8.68
2023-04-04T17:50:24.549Z,8.70
2023-04-04T17:51:25.344Z,8.70
2023-04-04T17:52:26.033Z,8.71
2023-04-04T17:53:26.879Z,8.68
2023-04-04T17:54:27.656Z,8.70
2023-04-04T17:55:28.342Z,8.70
2023-04-04T17:56:29.046Z,8.73
2023-04-04T17:57:29.788Z,8.71
2023-04-04T17:58:30.521Z,8.73
2023-04-04T17:59:31.214Z,8.73
2023-04-04T18:00:31.917Z,8.75
2023-04-04T18:01:32.685Z,8.75
2023-04-04T18:02:33.503Z,8.75
2023-04-04T18:03:34.292Z,8.78
2023-04-04T18:04:35.085Z,8.80
2023-04-04T18:05:35.766Z,8.79
2023-04-04T18:06:36.473Z,8.82
2023-04-04T18:07:37.197Z,8.79
2023-04-04T18:08:38.012Z,8.80
2023-04-04T18:09:38.743Z,8.82
2023-04-04T18:10:39.693Z,8.80
2023-04-04T18:11:40.050Z,8.82
2023-04-04T18:12:41.183Z,8.80
2023-04-04T18:13:41.363Z,8.80
2023-04-04T18:14:42.164Z,8.82
2023-04-04T18:15:42.882Z,8.80
2023-04-04T18:16:43.804Z,8.78
2023-04-04T18:17:44.576Z,8.78
2023-04-04T18:18:45.302Z,8.75
2023-04-04T18:19:45.981Z,8.75
2023-04-04T18:20:46.935Z,8.71
2023-04-04T18:21:47.254Z,8.68
2023-04-04T18:22:47.950Z,8.68
2023-04-04T18:23:48.647Z,8.65
2023-04-04T18:24:49.352Z,8.61
2023-04-04T18:25:50.022Z,8.61
2023-04-04T18:26:50.709Z,8.58
2023-04-04T18:27:51.411Z,8.57
2023-04-04T18:28:52.211Z,8.52
2023-04-04T18:29:52.913Z,8.52
2023-04-04T18:30:53.600Z,8.47
2023-04-04T18:31:54.412Z,8.43
2023-04-04T18:32:55.243Z,8.42
2023-04-04T18:33:55.927Z,8.39
2023-04-04T18:34:56.632Z,8.37
2023-04-04T18:35:57.392Z,8.36
2023-04-04T18:36:58.073Z,8.34
2023-04-04T18:37:58.797Z,8.32
2023-04-04T18:38:59.484Z,8.32
2023-04-04T18:40:00.192Z,8.29
2023-04-04T18:41:00.872Z,8.27
2023-04-04T18:42:01.593Z,8.27
2023-04-04T18:43:02.312Z,8.28
2023-04-04T18:44:03.014Z,8.24
2023-04-04T18:45:03.706Z,8.25
2023-04-04T18:46:05.804Z,8.24
2023-04-04T18:47:05.611Z,8.24
2023-04-04T18:48:06.490Z,8.21
2023-04-04T18:49:07.181Z,8.20
2023-04-04T18:50:07.863Z,8.17
2023-04-04T18:51:08.565Z,8.14
2023-04-04T18:52:09.233Z,8.14
2023-04-04T18:53:09.929Z,8.13
2023-04-04T18:54:10.650Z,8.10
2023-04-04T18:55:11.415Z,8.09
2023-04-04T18:56:12.115Z,8.10
2023-04-04T18:57:12.793Z,8.07
2023-04-04T18:58:13.484Z,8.06
2023-04-04T18:59:14.250Z,8.07
2023-04-04T19:00:14.921Z,8.09
2023-04-04T19:01:15.762Z,8.04
2023-04-04T19:02:16.470Z,8.02
2023-04-04T19:03:17.259Z,8.03
2023-04-04T19:04:17.938Z,8.00
2023-04-04T19:05:18.662Z,8.00
2023-04-04T19:06:19.374Z,8.03
2023-04-04T19:07:20.074Z,8.00
2023-04-04T19:08:20.853Z,7.99
2023-04-04T19:09:21.557Z,7.99
2023-04-04T19:10:22.244Z,8.00
2023-04-04T19:11:22.924Z,8.00
2023-04-04T19:12:23.615Z,7.99
2023-04-04T19:13:24.319Z,7.96
2023-04-04T19:14:25.012Z,7.95
2023-04-04T19:15:25.735Z,7.94
2023-04-04T19:16:26.460Z,7.91
2023-04-04T19:17:27.294Z,7.88
2023-04-04T19:18:28.072Z,7.88
2023-04-04T19:19:28.774Z,7.84
2023-04-04T19:20:29.467Z,7.79
2023-04-04T19:21:30.145Z,7.76
2023-04-04T19:22:30.860Z,7.73
2023-04-04T19:23:31.579Z,7.70
2023-04-04T19:24:32.297Z,7.70
2023-04-04T19:25:32.978Z,7.70
2023-04-04T19:26:34.377Z,7.67
2023-04-04T19:27:34.637Z,7.69
2023-04-04T19:28:35.381Z,7.69
2023-04-04T19:29:36.073Z,7.67
2023-04-04T19:30:36.838Z,7.66
2023-04-04T19:31:37.553Z,7.66
2023-04-04T19:32:38.248Z,7.66
2023-04-04T19:33:38.948Z,7.67
2023-04-04T19:34:39.658Z,7.66
2023-04-04T19:35:40.651Z,7.67
2023-04-04T19:36:40.835Z,7.67
2023-04-04T19:37:41.532Z,7.66
2023-04-04T19:38:42.332Z,7.63
2023-04-04T19:39:43.228Z,7.63
2023-04-04T19:40:43.919Z,7.63
2023-04-04T19:41:44.631Z,7.62
2023-04-04T19:42:45.324Z,7.62
2023-04-04T19:43:46.030Z,7.63
2023-04-04T19:44:46.748Z,7.58
2023-04-04T19:45:47.478Z,7.58
2023-04-04T19:46:48.140Z,7.58
2023-04-04T19:47:48.839Z,7.55
2023-04-04T19:48:49.569Z,7.52
2023-04-04T19:49:51.407Z,7.50
2023-04-04T19:50:50.942Z,7.50
2023-04-04T19:51:51.638Z,7.47
2023-04-04T19:52:52.336Z,7.44
2023-04-04T19:53:53.026Z,7.45
2023-04-04T19:54:53.724Z,7.42
2023-04-04T19:55:54.424Z,7.41
2023-04-04T19:56:55.118Z,7.39
2023-04-04T19:57:55.820Z,7.39
2023-04-04T19:58:56.555Z,7.37
2023-04-04T19:59:57.295Z,7.36
2023-04-04T20:00:57.973Z,7.34
2023-04-04T20:02:00.840Z,7.33
2023-04-04T20:02:59.373Z,7.34
2023-04-04T20:04:00.152Z,7.33
2023-04-04T20:05:00.924Z,7.32
2023-04-04T20:06:01.634Z,7.30
2023-04-04T20:07:02.302Z,7.32
2023-04-04T20:08:03.000Z,7.30
2023-04-04T20:09:03.702Z,7.29
2023-04-04T20:10:04.434Z,7.29
2023-04-04T20:11:05.147Z,7.30
2023-04-04T20:12:05.995Z,7.30
2023-04-04T20:13:06.708Z,7.29
2023-04-04T20:14:07.407Z,7.29
2023-04-04T20:15:08.113Z,7.32
2023-04-04T20:16:08.824Z,7.32
2023-04-04T20:17:09.508Z,7.30
2023-04-04T20:18:10.195Z,7.33
2023-04-04T20:19:10.880Z,7.32
2023-04-04T20:20:11.616Z,7.34
2023-04-04T20:21:12.412Z,7.34
2023-04-04T20:22:13.287Z,7.36
2023-04-04T20:23:14.297Z,7.34
2023-04-04T20:24:15.382Z,7.36
2023-04-04T20:25:16.066Z,7.34
2023-04-04T20:26:16.760Z,7.32
2023-04-04T20:27:17.433Z,7.32
2023-04-04T20:28:18.136Z,7.32
2023-04-04T20:29:18.837Z,7.30
2023-04-04T20:30:19.531Z,7.27
2023-04-04T20:31:20.243Z,7.29
2023-04-04T20:32:21.098Z,7.26
2023-04-04T20:33:21.815Z,7.24
2023-04-04T20:34:22.558Z,7.23
2023-04-04T20:35:23.256Z,7.23
2023-04-04T20:36:23.971Z,7.23
2023-04-04T20:37:24.649Z,7.24
2023-04-04T20:38:25.337Z,7.23
2023-04-04T20:39:26.040Z,7.16
2023-04-04T20:40:26.809Z,7.19
2023-04-04T20:41:27.503Z,7.18
2023-04-04T20:42:28.179Z,7.19
2023-04-04T20:43:28.884Z,7.18
2023-04-04T20:44:29.595Z,7.15
2023-04-04T20:45:30.391Z,7.14
2023-04-04T20:46:31.086Z,7.15
2023-04-04T20:47:31.813Z,7.12
2023-04-04T20:48:32.519Z,7.11
2023-04-04T20:49:33.537Z,7.09
2023-04-04T20:50:34.247Z,7.11
2023-04-04T20:51:34.929Z,7.08
2023-04-04T20:52:35.640Z,7.09
2023-04-04T20:53:36.330Z,7.12
2023-04-04T20:54:37.003Z,7.11
2023-04-04T20:55:37.702Z,7.11
2023-04-04T20:56:38.394Z,7.12
2023-04-04T20:57:39.093Z,7.12
2023-04-04T20:58:39.781Z,7.11
2023-04-04T20:59:40.662Z,7.11
2023-04-04T21:00:41.606Z,7.09
2023-04-04T21:01:42.573Z,7.08
2023-04-04T21:02:43.393Z,7.07
2023-04-04T21:03:44.157Z,7.04
2023-04-04T21:04:44.873Z,7.01
2023-04-04T21:05:45.574Z,7.00
2023-04-04T21:06:46.280Z,6.99
2023-04-04T21:07:46.978Z,6.97
2023-04-04T21:08:47.701Z,6.97
2023-04-04T21:09:48.403Z,6.97
2023-04-04T21:10:49.099Z,6.91
2023-04-04T21:11:49.773Z,6.90
2023-04-04T21:12:50.451Z,6.87
2023-04-04T21:13:51.466Z,6.86
2023-04-04T21:14:52.296Z,6.87
2023-04-04T21:15:53.016Z,6.82
2023-04-04T21:16:53.672Z,6.82
2023-04-04T21:17:54.382Z,6.78
2023-04-04T21:18:55.076Z,6.78
2023-04-04T21:19:55.896Z,6.76
2023-04-04T21:20:56.592Z,6.75
2023-04-04T21:21:57.285Z,6.73
2023-04-04T21:22:58.142Z,6.73
2023-04-04T21:23:58.846Z,6.71
2023-04-04T21:24:59.523Z,6.71
2023-04-04T21:26:00.241Z,6.69
2023-04-04T21:27:00.951Z,6.65
2023-04-04T21:28:01.648Z,6.68
2023-04-04T21:29:02.372Z,6.68
2023-04-04T21:30:03.029Z,6.63
2023-04-04T21:31:03.738Z,6.65
2023-04-04T21:32:04.507Z,6.68
2023-04-04T21:33:05.226Z,6.68
2023-04-04T21:34:05.903Z,6.68
2023-04-04T21:35:06.582Z,6.69
2023-04-04T21:36:07.292Z,6.69
2023-04-04T21:37:08.014Z,6.68
2023-04-04T21:38:08.708Z,6.68
2023-04-04T21:39:09.416Z,6.69
2023-04-04T21:40:10.098Z,6.71
2023-04-04T21:41:10.796Z,6.68
2023-04-04T21:42:11.475Z,6.72
2023-04-04T21:43:12.161Z,6.72
2023-04-04T21:44:13.699Z,6.69
2023-04-04T21:45:13.782Z,6.68
2023-04-04T21:46:14.610Z,6.65
2023-04-04T21:47:15.813Z,6.63
2023-04-04T21:48:15.942Z,6.61
2023-04-04T21:49:16.844Z,6.61
2023-04-04T21:50:17.537Z,6.61
2023-04-04T21:51:18.211Z,6.63
2023-04-04T21:52:18.913Z,6.60
2023-04-04T21:53:19.592Z,6.60
2023-04-04T21:54:20.279Z,6.57
2023-04-04T21:55:21.570Z,6.55
2023-04-04T21:56:21.782Z,6.53
2023-04-04T21:57:22.456Z,6.53
2023-04-04T21:58:23.155Z,6.53
2023-04-04T21:59:23.906Z,6.50
2023-04-04T22:00:24.603Z,6.50
2023-04-04T22:01:25.354Z,6.45
2023-04-04T22:02:26.085Z,6.42
2023-04-04T22:03:26.794Z,6.42
2023-04-04T22:04:27.543Z,6.39
2023-04-04T22:05:36.317Z,6.36
2023-04-04T22:06:29.196Z,6.36
2023-04-04T22:07:29.889Z,6.33
2023-04-04T22:08:30.588Z,6.32
2023-04-04T22:09:31.284Z,6.27
2023-04-04T22:10:31.997Z,6.21
2023-04-04T22:11:32.747Z,6.24
2023-04-04T22:12:33.443Z,6.24
2023-04-04T22:13:34.135Z,6.21
2023-04-04T22:14:34.840Z,6.20
2023-04-04T22:15:35.552Z,6.19
2023-04-04T22:16:36.360Z,6.14
2023-04-04T22:17:37.174Z,6.14
2023-04-04T22:18:37.864Z,6.11
2023-04-04T22:19:38.542Z,6.10
2023-04-04T22:20:39.491Z,6.06
2023-04-04T22:21:39.716Z,6.08
2023-04-04T22:22:40.639Z,6.06
2023-04-04T22:23:41.311Z,6.02
2023-04-04T22:24:42.068Z,5.99
2023-04-04T22:25:42.751Z,5.95
2023-04-04T22:26:43.434Z,5.92
2023-04-04T22:27:44.122Z,5.88
2023-04-04T22:28:44.840Z,5.81
2023-04-04T22:29:45.532Z,5.84
2023-04-04T22:30:46.209Z,5.80
2023-04-04T22:31:46.947Z,5.80
2023-04-04T22:32:47.648Z,5.80
2023-04-04T22:33:48.358Z,5.81
2023-04-04T22:34:49.035Z,5.81
2023-04-04T22:35:49.760Z,5.81
2023-04-04T22:36:50.413Z,5.83
2023-04-04T22:37:51.099Z,5.80
2023-04-04T22:38:51.797Z,5.81
2023-04-04T22:39:52.474Z,5.83
2023-04-04T22:40:53.153Z,5.83
2023-04-04T22:41:53.870Z,5.83
2023-04-04T22:42:54.548Z,5.84
2023-04-04T22:43:55.243Z,5.84
2023-04-04T22:44:55.948Z,5.83
2023-04-04T22:45:56.658Z,5.83
2023-04-04T22:46:57.370Z,5.81
2023-04-04T22:47:58.158Z,5.78
2023-04-04T22:48:58.890Z,5.77
2023-04-04T22:49:59.686Z,5.73
2023-04-04T22:51:00.396Z,5.73
2023-04-04T22:52:01.071Z,5.69
2023-04-04T22:53:01.757Z,5.70
2023-04-04T22:54:02.489Z,5.67
2023-04-04T22:55:03.168Z,5.63
2023-04-04T22:56:03.840Z,5.59
2023-04-04T22:57:04.517Z,5.59
2023-04-04T22:58:05.233Z,5.58
2023-04-04T22:59:05.972Z,5.55
2023-04-04T23:00:06.655Z,5.56
2023-04-04T23:01:07.359Z,5.55
2023-04-04T23:02:08.042Z,5.51
2023-04-04T23:03:08.750Z,5.47
2023-04-04T23:04:09.498Z,5.47
2023-04-04T23:05:10.231Z,5.42
2023-04-04T23:06:10.914Z,5.44
2023-04-04T23:07:11.622Z,5.41
2023-04-04T23:08:12.300Z,5.42
2023-04-04T23:09:19.921Z,5.42
2023-04-04T23:10:13.650Z,5.42
2023-04-04T23:11:14.356Z,5.41
2023-04-04T23:12:15.199Z,5.40
2023-04-04T23:13:15.895Z,5.38
2023-04-04T23:14:16.626Z,5.33
2023-04-04T23:15:17.325Z,5.33
2023-04-04T23:16:18.156Z,5.29
2023-04-04T23:17:18.919Z,5.26
2023-04-04T23:18:19.625Z,5.26
2023-04-04T23:19:20.338Z,5.22
2023-04-04T23:20:21.046Z,5.20
2023-04-04T23:21:21.749Z,5.17
2023-04-04T23:22:22.434Z,5.12
2023-04-04T23:23:23.151Z,5.12
2023-04-04T23:24:23.887Z,5.11
2023-04-04T23:25:24.569Z,5.08
2023-04-04T23:26:25.264Z,5.08
2023-04-04T23:27:25.947Z,5.02
2023-04-04T23:28:26.670Z,5.04
2023-04-04T23:29:27.720Z,5.01
2023-04-04T23:30:27.845Z,5.01
2023-04-04T23:31:28.733Z,4.99
2023-04-04T23:32:29.434Z,4.97
2023-04-04T23:33:30.105Z,5.01
2023-04-04T23:34:31.072Z,5.01
2023-04-04T23:35:31.748Z,4.97
2023-04-04T23:36:32.463Z,4.96
2023-04-04T23:37:33.155Z,4.96
2023-04-04T23:38:33.818Z,4.94
2023-04-04T23:39:34.512Z,4.93
2023-04-04T23:40:35.216Z,4.93
2023-04-04T23:41:35.924Z,4.93
2023-04-04T23:42:36.605Z,4.93
2023-04-04T23:43:37.280Z,4.88
2023-04-04T23:44:38.028Z,4.86
2023-04-04T23:45:38.747Z,4.84
2023-04-04T23:46:39.504Z,4.84
2023-04-04T23:47:40.200Z,4.80
2023-04-04T23:48:40.873Z,4.80
2023-04-04T23:49:41.594Z,4.77
2023-04-04T23:50:42.628Z,4.75
2023-04-04T23:51:42.904Z,4.74
2023-04-04T23:52:43.604Z,4.71
2023-04-04T23:53:44.319Z,4.72
2023-04-04T23:54:45.000Z,4.71
2023-04-04T23:55:45.726Z,4.68
2023-04-04T23:56:46.386Z,4.68
2023-04-04T23:57:47.117Z,4.69
2023-04-04T23:58:47.873Z,4.67
2023-04-04T23:59:48.558Z,4.67
