createdAt,value
2019-02-14T00:01:41.400Z,99.90
2019-02-14T00:04:12.036Z,99.90
2019-02-14T00:06:42.361Z,99.90
2019-02-14T00:09:12.636Z,99.90
2019-02-14T00:11:42.955Z,99.90
2019-02-14T00:14:13.247Z,99.90
2019-02-14T00:16:44.005Z,99.90
2019-02-14T00:19:14.289Z,99.90
2019-02-14T00:21:45.040Z,99.90
2019-02-14T00:24:16.423Z,99.90
2019-02-14T00:26:46.803Z,99.90
2019-02-14T00:29:17.075Z,99.90
2019-02-14T00:31:47.360Z,99.90
2019-02-14T00:34:18.299Z,99.90
2019-02-14T00:36:48.570Z,99.90
2019-02-14T00:39:19.456Z,99.90
2019-02-14T00:41:50.122Z,99.90
2019-02-14T00:44:20.720Z,99.90
2019-02-14T00:46:51.436Z,99.90
2019-02-14T00:49:21.703Z,99.90
2019-02-14T00:51:52.455Z,99.90
2019-02-14T00:54:23.040Z,99.90
2019-02-14T00:56:53.338Z,99.90
2019-02-14T00:59:24.285Z,99.90
2019-02-14T01:01:54.572Z,99.90
2019-02-14T01:04:24.866Z,99.90
2019-02-14T01:06:55.502Z,99.90
2019-02-14T01:09:26.274Z,99.90
2019-02-14T01:11:56.651Z,99.90
2019-02-14T01:14:26.922Z,99.90
2019-02-14T01:16:57.175Z,99.90
2019-02-14T01:19:27.468Z,99.90
2019-02-14T01:21:57.718Z,99.90
2019-02-14T01:24:28.051Z,99.90
2019-02-14T01:26:58.765Z,99.90
2019-02-14T01:29:29.248Z,99.90
2019-02-14T01:31:59.558Z,99.90
2019-02-14T01:34:29.873Z,99.90
2019-02-14T01:37:00.624Z,99.90
2019-02-14T01:39:31.349Z,99.90
2019-02-14T01:42:01.591Z,99.90
2019-02-14T01:44:32.490Z,99.90
2019-02-14T01:47:03.142Z,99.90
2019-02-14T01:49:33.729Z,99.90
2019-02-14T01:52:04.462Z,99.90
2019-02-14T01:54:34.675Z,99.90
2019-02-14T01:57:04.949Z,99.90
2019-02-14T01:59:35.233Z,99.90
2019-02-14T02:02:05.967Z,99.90
2019-02-14T02:04:36.549Z,99.90
2019-02-14T02:07:07.485Z,99.90
2019-02-14T02:09:38.153Z,99.90
2019-02-14T02:12:08.529Z,99.90
2019-02-14T02:14:39.846Z,99.90
2019-02-14T02:17:10.181Z,99.90
2019-02-14T02:19:41.223Z,99.90
2019-02-14T02:22:11.533Z,99.90
2019-02-14T02:24:41.921Z,99.90
2019-02-14T02:27:12.450Z,99.90
2019-02-14T02:29:43.290Z,99.90
2019-02-14T02:32:13.571Z,99.90
2019-02-14T02:34:44.601Z,99.90
2019-02-14T02:37:15.787Z,99.90
2019-02-14T02:39:46.118Z,99.90
2019-02-14T02:42:16.672Z,99.90
2019-02-14T02:44:46.888Z,99.90
2019-02-14T02:47:17.147Z,99.90
2019-02-14T02:49:47.467Z,99.90
2019-02-14T02:52:17.743Z,99.90
2019-02-14T02:54:48.278Z,99.90
2019-02-14T02:57:18.976Z,99.90
2019-02-14T02:59:49.286Z,99.90
2019-02-14T03:02:19.597Z,99.90
2019-02-14T03:04:49.865Z,99.90
2019-02-14T03:07:20.168Z,99.90
2019-02-14T03:09:50.422Z,99.90
2019-02-14T03:12:21.049Z,99.90
2019-02-14T03:14:51.833Z,99.90
2019-02-14T03:17:22.190Z,99.90
2019-02-14T03:19:52.498Z,99.90
2019-02-14T03:22:22.784Z,99.90
2019-02-14T03:24:53.411Z,99.90
2019-02-14T03:27:24.089Z,99.90
2019-02-14T03:29:54.684Z,99.90
2019-02-14T03:32:24.952Z,99.90
2019-02-14T03:34:55.537Z,99.90
2019-02-14T03:37:26.186Z,99.90
2019-02-14T03:39:56.821Z,99.90
2019-02-14T03:42:28.626Z,99.90
2019-02-14T03:45:00.759Z,99.90
2019-02-14T03:47:31.430Z,99.90
2019-02-14T03:50:01.710Z,99.90
2019-02-14T03:52:32.551Z,99.90
2019-02-14T03:55:03.715Z,99.90
2019-02-14T03:57:33.970Z,99.90
2019-02-14T04:00:06.102Z,99.90
2019-02-14T04:02:36.645Z,99.90
2019-02-14T04:05:07.545Z,99.90
2019-02-14T04:07:38.125Z,99.90
2019-02-14T04:10:09.711Z,99.90
2019-02-14T04:12:40.073Z,99.90
2019-02-14T04:15:12.491Z,99.90
2019-02-14T04:17:43.134Z,99.90
2019-02-14T04:20:14.219Z,99.90
2019-02-14T04:22:44.496Z,99.90
2019-02-14T04:25:14.718Z,99.90
2019-02-14T04:27:44.967Z,99.90
2019-02-14T04:30:15.381Z,99.90
2019-02-14T04:32:45.686Z,99.90
2019-02-14T04:35:16.253Z,99.90
2019-02-14T04:37:46.890Z,99.90
2019-02-14T04:40:17.182Z,99.90
2019-02-14T04:42:47.457Z,99.90
2019-02-14T04:45:18.169Z,99.90
2019-02-14T04:47:48.452Z,99.90
2019-02-14T04:50:18.995Z,99.90
2019-02-14T04:52:49.378Z,99.90
2019-02-14T04:55:19.654Z,99.90
2019-02-14T04:57:50.332Z,99.90
2019-02-14T05:00:20.923Z,99.90
2019-02-14T05:02:51.210Z,99.90
2019-02-14T05:05:21.463Z,99.90
2019-02-14T05:07:52.152Z,99.90
2019-02-14T05:10:22.806Z,99.90
2019-02-14T05:12:53.490Z,99.90
2019-02-14T05:15:24.235Z,99.90
2019-02-14T05:17:54.813Z,99.90
2019-02-14T05:20:25.062Z,99.90
2019-02-14T05:22:55.315Z,99.90
2019-02-14T05:25:25.870Z,99.90
2019-02-14T05:27:56.484Z,99.90
2019-02-14T05:30:27.098Z,99.90
2019-02-14T05:32:57.350Z,99.90
2019-02-14T05:35:27.645Z,99.90
2019-02-14T05:37:57.914Z,99.90
2019-02-14T05:40:28.610Z,99.90
2019-02-14T05:42:58.884Z,99.90
2019-02-14T05:45:29.134Z,99.90
2019-02-14T05:47:59.404Z,99.90
2019-02-14T05:50:29.956Z,99.90
2019-02-14T05:53:00.249Z,99.90
2019-02-14T05:55:30.526Z,99.90
2019-02-14T05:58:01.110Z,99.90
2019-02-14T06:00:31.644Z,99.90
2019-02-14T06:03:01.880Z,99.90
2019-02-14T06:05:32.062Z,99.90
2019-02-14T06:08:02.361Z,99.90
2019-02-14T06:10:32.662Z,99.90
2019-02-14T06:13:03.375Z,99.90
2019-02-14T06:15:33.998Z,99.90
2019-02-14T06:18:04.316Z,99.90
2019-02-14T06:20:35.203Z,99.90
2019-02-14T06:23:05.560Z,99.90
2019-02-14T06:25:35.832Z,99.90
2019-02-14T06:28:06.557Z,99.90
2019-02-14T06:30:36.829Z,99.90
2019-02-14T06:33:07.111Z,99.90
2019-02-14T06:35:38.083Z,99.90
2019-02-14T06:38:08.811Z,99.90
2019-02-14T06:40:39.630Z,99.90
2019-02-14T06:43:10.031Z,99.90
2019-02-14T06:45:40.801Z,99.90
2019-02-14T06:48:11.201Z,99.90
2019-02-14T06:50:41.687Z,99.90
2019-02-14T06:53:12.082Z,99.90
2019-02-14T06:56:06.041Z,99.90
2019-02-14T06:58:36.546Z,99.90
2019-02-14T07:01:06.989Z,99.90
2019-02-14T07:03:38.224Z,99.90
2019-02-14T07:06:09.836Z,99.90
2019-02-14T07:08:40.431Z,99.90
2019-02-14T07:11:11.334Z,99.90
2019-02-14T07:13:44.857Z,99.90
2019-02-14T07:16:15.366Z,99.90
2019-02-14T07:18:45.811Z,99.90
2019-02-14T07:21:16.149Z,99.90
2019-02-14T07:23:47.442Z,99.90
2019-02-14T07:26:17.876Z,99.90
2019-02-14T07:28:48.310Z,99.90
2019-02-14T07:31:24.867Z,99.90
2019-02-14T07:33:56.004Z,99.90
2019-02-14T07:36:26.396Z,99.90
2019-02-14T07:38:58.740Z,99.90
2019-02-14T07:41:29.064Z,99.90
2019-02-14T07:43:59.446Z,99.90
2019-02-14T07:46:32.268Z,99.90
2019-02-14T07:49:02.946Z,99.90
2019-02-14T07:51:33.532Z,99.90
2019-02-14T07:54:03.935Z,99.90
2019-02-14T07:56:34.768Z,99.90
2019-02-14T07:59:05.517Z,99.90
2019-02-14T08:01:35.896Z,99.90
2019-02-14T08:04:06.287Z,99.90
2019-02-14T08:06:36.693Z,99.90
2019-02-14T08:09:07.262Z,99.90
2019-02-14T08:11:37.582Z,99.90
2019-02-14T08:14:10.568Z,99.90
2019-02-14T08:16:41.070Z,99.90
2019-02-14T08:19:11.480Z,99.90
2019-02-14T08:21:42.263Z,99.90
2019-02-14T08:24:12.687Z,99.90
2019-02-14T08:26:47.003Z,99.90
2019-02-14T08:29:19.556Z,99.90
2019-02-14T08:31:49.635Z,99.90
2019-02-14T08:34:20.127Z,99.90
2019-02-14T08:36:50.471Z,99.90
2019-02-14T08:39:21.029Z,99.90
2019-02-14T08:41:51.962Z,99.90
2019-02-14T08:44:22.900Z,99.90
2019-02-14T08:46:53.405Z,99.90
2019-02-14T08:49:25.653Z,99.90
2019-02-14T08:51:56.133Z,99.90
2019-02-14T08:54:26.522Z,99.90
2019-02-14T08:56:57.353Z,99.90
2019-02-14T08:59:30.469Z,99.90
2019-02-14T09:02:03.033Z,99.90
2019-02-14T09:04:34.295Z,99.90
2019-02-14T09:07:05.492Z,99.90
2019-02-14T09:09:40.152Z,99.90
2019-02-14T09:12:12.380Z,99.90
2019-02-14T09:14:42.795Z,99.90
2019-02-14T09:17:19.403Z,99.90
2019-02-14T09:19:50.110Z,99.90
2019-02-14T09:22:20.519Z,99.90
2019-02-14T09:24:50.966Z,99.90
2019-02-14T09:27:21.746Z,99.90
2019-02-14T09:29:59.717Z,99.90
2019-02-14T09:32:30.119Z,99.90
2019-02-14T09:35:00.717Z,99.90
2019-02-14T09:37:32.253Z,99.90
2019-02-14T09:40:02.607Z,99.90
2019-02-14T09:42:35.127Z,99.90
2019-02-14T09:45:06.796Z,99.90
2019-02-14T09:47:37.898Z,99.90
2019-02-14T09:50:09.544Z,99.90
2019-02-14T09:52:40.238Z,99.90
2019-02-14T09:55:11.844Z,99.90
2019-02-14T09:57:42.328Z,99.90
2019-02-14T10:00:15.842Z,99.90
2019-02-14T10:02:46.764Z,99.90
2019-02-14T10:05:17.128Z,99.90
2019-02-14T10:07:49.724Z,99.90
2019-02-14T10:10:20.249Z,99.90
2019-02-14T10:12:50.683Z,99.90
2019-02-14T10:15:21.436Z,99.90
2019-02-14T10:17:54.928Z,99.90
2019-02-14T10:20:25.429Z,99.90
2019-02-14T10:22:55.897Z,99.90
2019-02-14T10:25:27.093Z,99.90
2019-02-14T10:27:57.608Z,99.90
2019-02-14T10:30:28.326Z,99.90
2019-02-14T10:32:59.159Z,99.90
2019-02-14T10:35:37.475Z,99.90
2019-02-14T10:38:07.909Z,99.90
2019-02-14T10:40:38.720Z,99.90
2019-02-14T10:43:09.745Z,99.90
2019-02-14T10:45:40.247Z,99.90
2019-02-14T10:48:10.691Z,99.90
2019-02-14T10:50:41.116Z,97.40
2019-02-14T10:53:12.309Z,97.20
2019-02-14T10:55:43.193Z,93.80
2019-02-14T10:58:13.715Z,93.10
2019-02-14T11:00:45.326Z,95.70
2019-02-14T11:03:34.876Z,95.50
2019-02-14T11:06:05.369Z,96.10
2019-02-14T11:08:35.875Z,98.80
2019-02-14T11:11:06.433Z,98.60
2019-02-14T11:13:36.949Z,97.90
2019-02-14T11:16:09.750Z,98.50
2019-02-14T11:18:44.305Z,99.90
2019-02-14T11:21:14.811Z,99.90
2019-02-14T11:23:45.264Z,99.90
2019-02-14T11:26:15.739Z,99.90
2019-02-14T11:28:46.248Z,97.30
2019-02-14T11:31:16.715Z,97.40
2019-02-14T11:33:47.465Z,96.40
2019-02-14T11:36:17.813Z,98.70
2019-02-14T11:38:48.101Z,98.70
2019-02-14T11:41:19.193Z,99.30
2019-02-14T11:43:49.451Z,98.60
2019-02-14T11:46:19.977Z,99.60
2019-02-14T11:48:50.628Z,99.90
2019-02-14T11:51:21.322Z,99.40
2019-02-14T11:53:52.276Z,99.20
2019-02-14T11:56:22.930Z,97.60
2019-02-14T11:58:53.482Z,96.20
2019-02-14T12:01:23.823Z,95.50
2019-02-14T12:03:54.655Z,96.60
2019-02-14T12:06:25.122Z,97.10
2019-02-14T12:09:00.036Z,97.80
2019-02-14T12:11:27.618Z,95.50
2019-02-14T12:13:58.578Z,96.80
2019-02-14T12:16:29.623Z,99.90
2019-02-14T12:19:00.770Z,98.00
2019-02-14T12:21:31.504Z,97.30
2019-02-14T12:24:02.067Z,97.30
2019-02-14T12:26:34.133Z,96.10
2019-02-14T12:29:05.067Z,97.70
2019-02-14T12:31:35.516Z,96.60
2019-02-14T12:34:06.090Z,97.00
2019-02-14T12:36:36.540Z,94.00
2019-02-14T12:39:10.883Z,94.10
2019-02-14T12:41:39.928Z,95.00
2019-02-14T12:44:10.974Z,94.60
2019-02-14T12:46:41.570Z,94.50
2019-02-14T12:49:12.024Z,92.50
2019-02-14T12:51:46.429Z,93.20
2019-02-14T12:54:16.869Z,90.90
2019-02-14T12:56:47.299Z,93.10
2019-02-14T12:59:17.831Z,93.80
2019-02-14T13:01:49.901Z,92.80
2019-02-14T13:04:20.623Z,93.30
2019-02-14T13:06:51.153Z,92.30
2019-02-14T13:09:22.131Z,90.50
2019-02-14T13:11:53.461Z,88.50
2019-02-14T13:14:24.407Z,88.50
2019-02-14T13:16:55.006Z,88.80
2019-02-14T13:19:25.707Z,91.50
2019-02-14T13:21:56.168Z,90.10
2019-02-14T13:24:26.627Z,89.50
2019-02-14T13:26:57.609Z,87.10
2019-02-14T13:29:31.707Z,89.50
2019-02-14T13:32:02.564Z,90.30
2019-02-14T13:34:33.579Z,90.30
2019-02-14T13:37:06.967Z,87.40
2019-02-14T13:39:37.734Z,88.70
2019-02-14T13:42:08.841Z,86.20
2019-02-14T13:44:39.253Z,87.30
2019-02-14T13:47:09.984Z,90.50
2019-02-14T13:49:40.255Z,87.20
2019-02-14T13:52:11.508Z,86.00
2019-02-14T13:54:42.267Z,88.00
2019-02-14T13:57:12.747Z,87.90
2019-02-14T13:59:43.667Z,88.30
2019-02-14T14:02:15.814Z,87.70
2019-02-14T14:04:46.307Z,90.40
2019-02-14T14:07:16.666Z,91.90
2019-02-14T14:09:47.117Z,91.40
2019-02-14T14:12:17.740Z,90.90
2019-02-14T14:14:48.196Z,90.20
2019-02-14T14:17:18.830Z,90.30
2019-02-14T14:19:49.200Z,88.80
2019-02-14T14:22:19.834Z,88.70
2019-02-14T14:24:52.512Z,89.20
2019-02-14T14:27:23.495Z,87.90
2019-02-14T14:29:53.858Z,89.50
2019-02-14T14:32:24.372Z,90.20
2019-02-14T14:34:54.715Z,90.40
2019-02-14T14:37:26.472Z,90.20
2019-02-14T14:39:56.910Z,89.60
2019-02-14T14:42:55.608Z,89.60
2019-02-14T14:45:38.541Z,91.20
2019-02-14T14:48:19.344Z,90.80
2019-02-14T14:50:45.994Z,90.60
2019-02-14T14:53:16.444Z,90.10
2019-02-14T14:55:46.829Z,91.50
2019-02-14T14:58:17.309Z,92.40
2019-02-14T15:00:49.529Z,93.20
2019-02-14T15:03:19.923Z,91.60
2019-02-14T15:05:50.859Z,92.30
2019-02-14T15:08:21.586Z,91.30
2019-02-14T15:10:52.441Z,90.50
2019-02-14T15:13:25.798Z,90.90
2019-02-14T15:15:56.246Z,91.60
2019-02-14T15:18:26.644Z,91.30
2019-02-14T15:20:59.090Z,90.80
2019-02-14T15:23:29.305Z,91.50
2019-02-14T15:26:00.352Z,90.70
2019-02-14T15:28:33.996Z,92.30
2019-02-14T15:31:07.016Z,93.40
2019-02-14T15:33:38.251Z,92.50
2019-02-14T15:36:12.655Z,90.70
2019-02-14T15:38:43.033Z,90.50
2019-02-14T15:41:14.263Z,90.30
2019-02-14T15:43:44.589Z,91.70
2019-02-14T15:46:15.157Z,91.60
2019-02-14T15:48:50.520Z,92.80
2019-02-14T15:51:21.705Z,93.60
2019-02-14T15:53:52.819Z,93.80
2019-02-14T15:56:23.167Z,94.30
2019-02-14T15:58:55.329Z,93.20
2019-02-14T16:01:25.735Z,94.60
2019-02-14T16:03:56.112Z,93.30
2019-02-14T16:06:28.324Z,94.70
2019-02-14T16:08:58.698Z,95.90
2019-02-14T16:11:29.729Z,95.20
2019-02-14T16:14:00.141Z,95.30
2019-02-14T16:16:30.744Z,95.00
2019-02-14T16:19:01.191Z,95.30
2019-02-14T16:21:31.642Z,96.50
2019-02-14T16:24:02.231Z,96.00
2019-02-14T16:26:35.345Z,97.30
2019-02-14T16:29:05.828Z,98.60
2019-02-14T16:31:36.596Z,98.30
2019-02-14T16:34:06.972Z,98.80
2019-02-14T16:36:37.462Z,98.40
2019-02-14T16:39:08.163Z,99.90
2019-02-14T16:41:38.930Z,99.90
2019-02-14T16:44:09.279Z,99.90
2019-02-14T16:46:40.027Z,99.90
2019-02-14T16:49:10.999Z,99.90
2019-02-14T16:51:41.859Z,99.90
2019-02-14T16:54:15.063Z,99.90
2019-02-14T16:56:45.518Z,99.90
2019-02-14T16:59:16.147Z,99.90
2019-02-14T17:01:47.082Z,99.90
2019-02-14T17:04:19.389Z,99.90
2019-02-14T17:06:50.504Z,99.90
2019-02-14T17:09:21.020Z,99.90
2019-02-14T17:11:51.727Z,99.90
2019-02-14T17:14:22.146Z,99.90
2019-02-14T17:16:53.717Z,99.90
2019-02-14T17:19:24.450Z,99.90
2019-02-14T17:21:54.777Z,99.90
2019-02-14T17:24:25.092Z,99.90
2019-02-14T17:26:55.935Z,99.90
2019-02-14T17:29:26.239Z,99.90
2019-02-14T17:31:56.544Z,99.90
2019-02-14T17:34:26.843Z,99.90
2019-02-14T17:36:57.362Z,99.90
2019-02-14T17:39:27.578Z,99.90
2019-02-14T17:41:57.848Z,99.90
2019-02-14T17:44:28.508Z,99.90
2019-02-14T17:46:59.156Z,99.90
2019-02-14T17:49:29.296Z,99.90
2019-02-14T17:51:59.565Z,99.90
2019-02-14T17:54:29.853Z,99.90
2019-02-14T17:57:00.465Z,99.90
2019-02-14T17:59:31.085Z,99.90
2019-02-14T18:02:01.617Z,99.90
2019-02-14T18:04:32.461Z,99.90
2019-02-14T18:07:02.757Z,99.90
2019-02-14T18:09:33.085Z,99.90
2019-02-14T18:12:03.435Z,99.90
2019-02-14T18:14:33.759Z,99.90
2019-02-14T18:17:04.005Z,99.90
2019-02-14T18:19:34.362Z,99.90
2019-02-14T18:22:04.571Z,99.90
2019-02-14T18:24:34.921Z,99.90
2019-02-14T18:27:05.136Z,99.90
2019-02-14T18:29:36.085Z,99.90
2019-02-14T18:32:07.104Z,99.90
2019-02-14T18:34:37.956Z,99.90
2019-02-14T18:37:08.347Z,99.90
2019-02-14T18:39:39.017Z,99.90
2019-02-14T18:42:10.621Z,99.90
2019-02-14T18:44:41.716Z,99.90
2019-02-14T18:47:11.978Z,99.90
2019-02-14T18:49:42.327Z,99.90
2019-02-14T18:52:13.746Z,99.90
2019-02-14T18:54:44.388Z,99.90
2019-02-14T18:57:14.613Z,99.90
2019-02-14T18:59:45.627Z,99.90
2019-02-14T19:02:15.875Z,99.90
2019-02-14T19:04:46.216Z,99.90
2019-02-14T19:07:16.986Z,99.90
2019-02-14T19:09:47.562Z,99.90
2019-02-14T19:12:17.934Z,99.90
2019-02-14T19:14:48.254Z,99.90
2019-02-14T19:17:18.890Z,99.90
2019-02-14T19:19:49.519Z,99.90
2019-02-14T19:22:20.118Z,99.90
2019-02-14T19:24:50.771Z,99.90
2019-02-14T19:27:21.458Z,99.90
2019-02-14T19:29:51.783Z,99.90
2019-02-14T19:32:22.035Z,99.90
2019-02-14T19:34:52.804Z,99.90
2019-02-14T19:37:23.391Z,99.90
2019-02-14T19:39:54.103Z,99.90
2019-02-14T19:42:24.763Z,99.90
2019-02-14T19:44:55.456Z,99.90
2019-02-14T19:47:26.183Z,99.90
2019-02-14T19:49:56.529Z,99.90
2019-02-14T19:52:27.204Z,99.90
2019-02-14T19:54:57.692Z,99.90
2019-02-14T19:57:28.187Z,99.90
2019-02-14T19:59:59.509Z,99.90
2019-02-14T20:02:30.785Z,99.90
2019-02-14T20:05:02.367Z,99.90
2019-02-14T20:07:33.388Z,99.90
2019-02-14T20:10:04.572Z,99.90
2019-02-14T20:12:35.585Z,99.90
2019-02-14T20:15:07.108Z,99.90
2019-02-14T20:17:37.517Z,99.90
2019-02-14T20:20:08.834Z,99.90
2019-02-14T20:22:39.148Z,99.90
2019-02-14T20:25:10.816Z,99.90
2019-02-14T20:27:41.131Z,99.90
2019-02-14T20:30:11.621Z,99.90
2019-02-14T20:32:42.188Z,99.90
2019-02-14T20:35:12.805Z,99.90
2019-02-14T20:37:43.137Z,99.90
2019-02-14T20:40:14.415Z,99.90
2019-02-14T20:42:45.113Z,99.90
2019-02-14T20:45:15.870Z,99.90
2019-02-14T20:47:46.456Z,99.90
2019-02-14T20:50:17.528Z,99.90
2019-02-14T20:52:48.140Z,99.90
2019-02-14T20:55:18.637Z,99.90
2019-02-14T20:57:48.901Z,99.90
2019-02-14T21:00:28.353Z,99.90
2019-02-14T21:02:58.901Z,99.90
2019-02-14T21:05:29.215Z,99.90
2019-02-14T21:08:01.152Z,99.90
2019-02-14T21:10:32.070Z,99.90
2019-02-14T21:13:02.423Z,99.90
2019-02-14T21:15:33.014Z,99.90
2019-02-14T21:18:03.640Z,99.90
2019-02-14T21:20:34.765Z,99.90
2019-02-14T21:23:05.539Z,99.90
2019-02-14T21:25:36.084Z,99.90
2019-02-14T21:28:06.648Z,99.90
2019-02-14T21:30:37.180Z,99.90
2019-02-14T21:33:07.921Z,99.90
2019-02-14T21:35:38.597Z,99.90
2019-02-14T21:38:09.164Z,99.90
2019-02-14T21:40:39.417Z,99.90
2019-02-14T21:43:10.339Z,99.90
2019-02-14T21:45:40.874Z,99.90
2019-02-14T21:48:11.469Z,99.90
2019-02-14T21:50:42.746Z,99.90
2019-02-14T21:53:13.350Z,99.90
2019-02-14T21:55:44.542Z,99.90
2019-02-14T21:58:14.930Z,99.90
2019-02-14T22:00:45.559Z,99.90
2019-02-14T22:03:15.823Z,99.90
2019-02-14T22:05:46.121Z,99.90
2019-02-14T22:08:16.828Z,99.90
2019-02-14T22:10:47.160Z,99.90
2019-02-14T22:13:17.431Z,99.90
2019-02-14T22:15:47.651Z,99.90
2019-02-14T22:18:18.327Z,99.90
2019-02-14T22:20:48.743Z,99.90
2019-02-14T22:23:18.985Z,99.90
2019-02-14T22:25:49.252Z,99.90
2019-02-14T22:28:19.499Z,99.90
2019-02-14T22:30:49.813Z,99.90
2019-02-14T22:33:20.099Z,99.90
2019-02-14T22:35:50.369Z,99.90
2019-02-14T22:38:20.987Z,99.90
2019-02-14T22:40:51.304Z,99.90
2019-02-14T22:43:21.645Z,99.90
2019-02-14T22:45:52.286Z,99.90
2019-02-14T22:48:22.582Z,99.90
2019-02-14T22:50:52.943Z,99.90
2019-02-14T22:53:23.344Z,99.90
2019-02-14T22:55:54.112Z,99.90
2019-02-14T22:58:25.078Z,99.90
2019-02-14T23:00:58.860Z,99.90
2019-02-14T23:03:29.514Z,99.90
2019-02-14T23:05:59.800Z,99.90
2019-02-14T23:08:30.102Z,99.90
2019-02-14T23:11:00.348Z,99.90
2019-02-14T23:13:30.583Z,99.90
2019-02-14T23:16:00.858Z,99.90
2019-02-14T23:18:31.445Z,99.90
2019-02-14T23:21:02.609Z,99.90
2019-02-14T23:23:33.612Z,99.90
2019-02-14T23:26:03.897Z,99.90
2019-02-14T23:28:34.640Z,99.90
2019-02-14T23:31:04.927Z,99.90
2019-02-14T23:33:35.424Z,99.90
2019-02-14T23:36:05.733Z,99.90
2019-02-14T23:38:35.916Z,99.90
2019-02-14T23:41:06.546Z,99.90
2019-02-14T23:43:36.999Z,99.90
2019-02-14T23:46:07.652Z,99.90
2019-02-14T23:48:37.929Z,99.90
2019-02-14T23:51:08.251Z,99.90
2019-02-14T23:53:38.515Z,99.90
2019-02-14T23:56:08.836Z,99.90
2019-02-14T23:58:39.509Z,99.90
