createdAt,value
2023-04-17T00:01:43.712Z,6.20
2023-04-17T00:04:11.032Z,6.10
2023-04-17T00:06:38.740Z,6.20
2023-04-17T00:09:05.601Z,6.20
2023-04-17T00:11:32.532Z,6.20
2023-04-17T00:13:59.252Z,6.30
2023-04-17T00:16:26.036Z,6.40
2023-04-17T00:18:53.857Z,6.30
2023-04-17T00:21:20.631Z,6.30
2023-04-17T00:23:48.717Z,6.30
2023-04-17T00:26:16.749Z,6.30
2023-04-17T00:28:44.017Z,6.20
2023-04-17T00:31:11.805Z,6.20
2023-04-17T00:33:38.481Z,6.20
2023-04-17T00:36:05.618Z,6.20
2023-04-17T00:38:32.256Z,6.10
2023-04-17T00:40:58.926Z,6.20
2023-04-17T00:43:25.668Z,6.20
2023-04-17T00:45:53.575Z,6.10
2023-04-17T00:48:21.664Z,6.20
2023-04-17T00:50:49.557Z,6.10
2023-04-17T00:53:17.940Z,6.10
2023-04-17T00:55:47.339Z,6.10
2023-04-17T00:58:15.690Z,6.10
2023-04-17T01:00:44.841Z,6.10
2023-04-17T01:03:12.480Z,6.20
2023-04-17T01:05:48.071Z,6.20
2023-04-17T01:08:15.970Z,6.20
2023-04-17T01:10:42.882Z,6.20
2023-04-17T01:13:09.611Z,6.20
2023-04-17T01:15:37.019Z,6.20
2023-04-17T01:18:03.917Z,6.10
2023-04-17T01:20:31.491Z,6.10
2023-04-17T01:23:01.704Z,6.10
2023-04-17T01:25:28.822Z,6.10
2023-04-17T01:27:55.669Z,6.10
2023-04-17T01:30:22.859Z,6.20
2023-04-17T01:32:49.583Z,6.20
2023-04-17T01:35:16.327Z,6.20
2023-04-17T01:37:44.371Z,6.20
2023-04-17T01:40:11.316Z,6.20
2023-04-17T01:42:39.157Z,6.20
2023-04-17T01:45:07.475Z,6.20
2023-04-17T01:47:34.210Z,6.10
2023-04-17T01:50:03.436Z,6.00
2023-04-17T01:52:30.149Z,6.00
2023-04-17T01:54:56.833Z,6.00
2023-04-17T01:57:23.751Z,6.00
2023-04-17T01:59:50.477Z,6.00
2023-04-17T02:02:17.208Z,6.00
2023-04-17T02:04:44.053Z,5.90
2023-04-17T02:07:10.887Z,5.90
2023-04-17T02:09:37.566Z,5.80
2023-04-17T02:12:04.448Z,5.80
2023-04-17T02:14:31.174Z,5.70
2023-04-17T02:16:57.856Z,5.70
2023-04-17T02:19:24.600Z,5.60
2023-04-17T02:21:51.298Z,5.60
2023-04-17T02:24:19.304Z,5.60
2023-04-17T02:26:49.619Z,5.60
2023-04-17T02:29:20.799Z,5.60
2023-04-17T02:31:48.859Z,5.50
2023-04-17T02:34:19.533Z,5.50
2023-04-17T02:36:50.886Z,5.50
2023-04-17T02:39:17.577Z,5.50
2023-04-17T02:41:44.281Z,5.50
2023-04-17T02:44:10.990Z,5.40
2023-04-17T02:46:38.275Z,5.40
2023-04-17T02:49:05.012Z,5.30
2023-04-17T02:51:31.756Z,5.30
2023-04-17T02:53:58.393Z,5.30
2023-04-17T02:56:25.072Z,5.30
2023-04-17T02:58:51.779Z,5.20
2023-04-17T03:01:18.517Z,5.30
2023-04-17T03:03:46.862Z,5.20
2023-04-17T03:06:13.689Z,5.20
2023-04-17T03:08:41.854Z,5.20
2023-04-17T03:11:08.635Z,5.30
2023-04-17T03:13:36.882Z,5.20
2023-04-17T03:16:05.956Z,5.30
2023-04-17T03:18:37.402Z,5.20
2023-04-17T03:21:04.052Z,5.20
2023-04-17T03:23:32.037Z,5.20
2023-04-17T03:25:59.075Z,5.10
2023-04-17T03:28:25.764Z,5.10
2023-04-17T03:30:52.456Z,5.10
2023-04-17T03:33:19.121Z,5.10
2023-04-17T03:35:47.215Z,5.00
2023-04-17T03:38:13.965Z,5.10
2023-04-17T03:40:41.018Z,5.10
2023-04-17T03:43:08.910Z,5.10
2023-04-17T03:45:36.070Z,5.10
2023-04-17T03:48:05.252Z,5.00
2023-04-17T03:50:37.810Z,5.00
2023-04-17T03:53:04.503Z,5.00
2023-04-17T03:55:31.216Z,5.00
2023-04-17T03:57:57.940Z,5.00
2023-04-17T04:00:24.615Z,5.00
2023-04-17T04:02:51.495Z,5.00
2023-04-17T04:05:19.505Z,5.00
2023-04-17T04:07:46.276Z,5.00
2023-04-17T04:10:13.907Z,5.00
2023-04-17T04:12:42.252Z,5.00
2023-04-17T04:15:09.456Z,5.00
2023-04-17T04:17:37.235Z,5.00
2023-04-17T04:20:06.067Z,5.00
2023-04-17T04:22:34.737Z,5.10
2023-04-17T04:25:04.513Z,5.10
2023-04-17T04:27:34.844Z,5.10
2023-04-17T04:30:04.743Z,5.10
2023-04-17T04:32:39.158Z,5.20
2023-04-17T04:35:07.959Z,5.20
2023-04-17T04:37:34.664Z,5.10
2023-04-17T04:40:01.473Z,5.20
2023-04-17T04:42:28.664Z,5.20
2023-04-17T04:44:55.529Z,5.10
2023-04-17T04:47:22.327Z,5.00
2023-04-17T04:49:49.094Z,5.00
2023-04-17T04:52:15.797Z,5.00
2023-04-17T04:54:42.507Z,5.00
2023-04-17T04:57:09.182Z,5.10
2023-04-17T04:59:37.915Z,5.20
2023-04-17T05:02:06.876Z,5.20
2023-04-17T05:04:33.704Z,5.20
2023-04-17T05:07:01.709Z,5.20
2023-04-17T05:09:28.458Z,5.30
2023-04-17T05:11:58.480Z,5.40
2023-04-17T05:14:25.165Z,5.50
2023-04-17T05:16:51.904Z,5.50
2023-04-17T05:19:18.770Z,5.60
2023-04-17T05:21:45.514Z,5.60
2023-04-17T05:24:12.136Z,5.70
2023-04-17T05:26:38.882Z,5.60
2023-04-17T05:29:05.597Z,5.60
2023-04-17T05:31:32.300Z,5.70
2023-04-17T05:33:59.018Z,5.70
2023-04-17T05:36:25.823Z,5.70
2023-04-17T05:38:52.495Z,5.80
2023-04-17T05:41:20.723Z,5.90
2023-04-17T05:43:47.422Z,5.90
2023-04-17T05:46:15.436Z,5.90
2023-04-17T05:48:42.690Z,5.70
2023-04-17T05:51:12.166Z,5.60
2023-04-17T05:53:38.866Z,5.70
2023-04-17T05:56:05.881Z,5.60
2023-04-17T05:58:32.689Z,5.40
2023-04-17T06:00:59.587Z,5.40
2023-04-17T06:03:26.461Z,5.40
2023-04-17T06:05:53.458Z,5.40
2023-04-17T06:08:20.346Z,5.40
2023-04-17T06:10:47.099Z,5.40
2023-04-17T06:13:13.795Z,5.30
2023-04-17T06:15:41.812Z,5.40
2023-04-17T06:18:08.471Z,5.40
2023-04-17T06:20:38.687Z,5.50
2023-04-17T06:23:09.100Z,5.50
2023-04-17T06:25:56.840Z,5.40
2023-04-17T06:28:23.844Z,5.40
2023-04-17T06:30:50.708Z,5.50
2023-04-17T06:33:18.729Z,5.40
2023-04-17T06:35:45.499Z,5.40
2023-04-17T06:38:12.263Z,5.40
2023-04-17T06:40:39.010Z,5.30
2023-04-17T06:43:05.842Z,5.40
2023-04-17T06:45:33.424Z,5.60
2023-04-17T06:48:03.165Z,5.80
2023-04-17T06:50:30.016Z,5.90
2023-04-17T06:52:59.155Z,5.90
2023-04-17T06:55:27.123Z,6.00
2023-04-17T06:57:53.904Z,6.10
2023-04-17T07:00:21.301Z,5.90
2023-04-17T07:02:48.270Z,5.80
2023-04-17T07:05:15.115Z,5.70
2023-04-17T07:07:41.845Z,5.80
2023-04-17T07:10:08.691Z,5.90
2023-04-17T07:12:35.474Z,6.00
2023-04-17T07:15:02.214Z,6.10
2023-04-17T07:17:28.951Z,6.20
2023-04-17T07:19:58.384Z,6.30
2023-04-17T07:22:29.534Z,6.30
2023-04-17T07:25:05.841Z,6.40
2023-04-17T07:27:35.883Z,6.40
2023-04-17T07:30:02.655Z,6.60
2023-04-17T07:32:29.337Z,6.60
2023-04-17T07:34:56.136Z,6.70
2023-04-17T07:37:22.859Z,6.70
2023-04-17T07:39:50.027Z,6.70
2023-04-17T07:42:16.808Z,6.60
2023-04-17T07:44:43.489Z,6.60
2023-04-17T07:47:10.305Z,6.70
2023-04-17T07:49:37.330Z,6.80
2023-04-17T07:52:04.195Z,6.90
2023-04-17T07:54:31.296Z,6.90
2023-04-17T07:56:59.728Z,6.80
2023-04-17T07:59:27.345Z,6.90
2023-04-17T08:01:54.139Z,6.90
2023-04-17T08:04:21.218Z,7.00
2023-04-17T08:06:48.359Z,7.10
2023-04-17T08:09:15.145Z,7.10
2023-04-17T08:11:55.551Z,7.00
2023-04-17T08:14:24.270Z,6.80
2023-04-17T08:16:51.204Z,6.90
2023-04-17T08:19:17.980Z,7.00
2023-04-17T08:21:47.109Z,7.10
2023-04-17T08:24:13.947Z,7.10
2023-04-17T08:26:41.908Z,7.30
2023-04-17T08:29:09.907Z,7.40
2023-04-17T08:31:37.788Z,7.60
2023-04-17T08:34:13.646Z,7.70
2023-04-17T08:36:43.174Z,7.80
2023-04-17T08:39:11.246Z,7.80
2023-04-17T08:41:51.962Z,7.90
2023-04-17T08:44:20.566Z,8.00
2023-04-17T08:46:47.593Z,8.00
2023-04-17T08:49:15.706Z,8.10
2023-04-17T08:51:43.044Z,8.20
2023-04-17T08:54:13.230Z,8.30
2023-04-17T08:56:45.173Z,8.40
2023-04-17T08:59:12.186Z,8.30
2023-04-17T09:01:39.363Z,8.30
2023-04-17T09:04:06.933Z,8.40
2023-04-17T09:06:50.498Z,8.50
2023-04-17T09:09:17.239Z,8.70
2023-04-17T09:11:43.999Z,8.80
2023-04-17T09:14:30.067Z,8.80
2023-04-17T09:16:57.102Z,8.40
2023-04-17T09:19:23.822Z,8.40
2023-04-17T09:21:50.551Z,8.30
2023-04-17T09:24:35.309Z,8.30
2023-04-17T09:27:25.298Z,8.50
2023-04-17T09:30:00.556Z,8.70
2023-04-17T09:32:30.290Z,8.90
2023-04-17T09:34:58.733Z,9.00
2023-04-17T09:37:49.445Z,9.10
2023-04-17T09:40:18.052Z,9.30
2023-04-17T09:43:06.126Z,9.40
2023-04-17T09:45:35.892Z,9.70
2023-04-17T09:48:12.836Z,9.80
2023-04-17T09:50:40.951Z,9.80
2023-04-17T09:53:08.269Z,9.60
2023-04-17T09:55:38.376Z,9.60
2023-04-17T09:58:08.430Z,9.60
2023-04-17T10:00:35.679Z,9.80
2023-04-17T10:03:02.537Z,9.90
2023-04-17T10:05:30.022Z,10.10
2023-04-17T10:07:56.997Z,10.20
2023-04-17T10:10:28.490Z,10.30
2023-04-17T10:12:58.307Z,10.30
2023-04-17T10:15:25.834Z,10.30
2023-04-17T10:17:53.938Z,10.40
2023-04-17T10:20:24.202Z,10.40
2023-04-17T10:22:54.611Z,10.40
2023-04-17T10:25:21.615Z,10.40
2023-04-17T10:27:50.686Z,10.40
2023-04-17T10:30:17.563Z,10.30
2023-04-17T10:33:13.434Z,10.10
2023-04-17T10:35:40.249Z,9.70
2023-04-17T10:38:08.057Z,9.50
2023-04-17T10:40:36.327Z,9.40
2023-04-17T10:43:09.993Z,9.20
2023-04-17T10:45:56.496Z,9.30
2023-04-17T10:48:34.971Z,9.60
2023-04-17T10:51:21.988Z,9.70
2023-04-17T10:53:50.766Z,9.80
2023-04-17T10:56:23.297Z,9.70
2023-04-17T10:59:08.803Z,9.70
2023-04-17T11:01:50.593Z,9.90
2023-04-17T11:04:25.497Z,10.00
2023-04-17T11:06:52.790Z,10.20
2023-04-17T11:09:27.401Z,10.20
2023-04-17T11:11:59.520Z,10.30
2023-04-17T11:14:27.796Z,10.50
2023-04-17T11:16:56.281Z,10.50
2023-04-17T11:19:28.086Z,10.40
2023-04-17T11:22:03.953Z,10.30
2023-04-17T11:24:33.980Z,10.30
2023-04-17T11:27:01.570Z,10.60
2023-04-17T11:29:41.187Z,10.70
2023-04-17T11:32:11.884Z,10.90
2023-04-17T11:34:41.370Z,11.20
2023-04-17T11:37:08.410Z,11.40
2023-04-17T11:39:38.556Z,11.50
2023-04-17T11:42:05.567Z,11.60
2023-04-17T11:44:32.410Z,11.70
2023-04-17T11:46:59.374Z,11.90
2023-04-17T11:49:31.554Z,12.00
2023-04-17T11:52:02.331Z,12.10
2023-04-17T11:54:31.114Z,12.30
2023-04-17T11:57:15.094Z,12.30
2023-04-17T11:59:42.741Z,12.40
2023-04-17T12:02:09.735Z,12.40
2023-04-17T12:04:37.866Z,12.30
2023-04-17T12:07:06.149Z,12.20
2023-04-17T12:09:34.052Z,12.10
2023-04-17T12:12:03.778Z,11.90
2023-04-17T12:14:31.018Z,11.80
2023-04-17T12:16:57.730Z,11.70
2023-04-17T12:19:24.416Z,11.50
2023-04-17T12:21:51.838Z,11.40
2023-04-17T12:24:18.607Z,11.30
2023-04-17T12:26:50.846Z,11.10
2023-04-17T12:29:24.066Z,10.90
2023-04-17T12:31:56.130Z,10.60
2023-04-17T12:34:22.869Z,10.50
2023-04-17T12:36:50.885Z,10.50
2023-04-17T12:39:17.613Z,10.50
2023-04-17T12:41:45.913Z,10.50
2023-04-17T12:44:12.814Z,10.20
2023-04-17T12:46:42.616Z,10.20
2023-04-17T12:49:13.158Z,10.10
2023-04-17T12:51:40.029Z,10.10
2023-04-17T12:54:06.726Z,10.10
2023-04-17T12:56:35.503Z,10.20
2023-04-17T12:59:03.049Z,10.10
2023-04-17T13:01:30.220Z,10.00
2023-04-17T13:03:57.378Z,9.80
2023-04-17T13:06:24.364Z,9.60
2023-04-17T13:08:51.122Z,9.60
2023-04-17T13:11:17.822Z,9.50
2023-04-17T13:13:44.504Z,9.40
2023-04-17T13:16:11.381Z,9.50
2023-04-17T13:18:38.794Z,9.60
2023-04-17T13:21:05.521Z,9.70
2023-04-17T13:23:33.682Z,9.80
2023-04-17T13:26:01.687Z,9.80
2023-04-17T13:28:28.807Z,9.80
2023-04-17T13:30:57.599Z,9.80
2023-04-17T13:33:24.368Z,9.80
2023-04-17T13:35:57.735Z,9.70
2023-04-17T13:38:32.582Z,9.80
2023-04-17T13:41:00.606Z,9.80
2023-04-17T13:43:27.357Z,9.90
2023-04-17T13:45:55.653Z,9.90
2023-04-17T13:48:22.490Z,9.90
2023-04-17T13:50:49.245Z,9.80
2023-04-17T13:53:16.046Z,9.80
2023-04-17T13:55:42.725Z,9.80
2023-04-17T13:58:09.525Z,9.80
2023-04-17T14:00:36.233Z,9.80
2023-04-17T14:03:04.805Z,9.80
2023-04-17T14:05:31.899Z,9.80
2023-04-17T14:07:58.952Z,9.70
2023-04-17T14:10:25.590Z,9.70
2023-04-17T14:12:52.440Z,9.70
2023-04-17T14:15:19.117Z,9.80
2023-04-17T14:17:46.097Z,9.80
2023-04-17T14:20:13.316Z,9.80
2023-04-17T14:22:40.185Z,9.70
2023-04-17T14:25:07.298Z,9.60
2023-04-17T14:27:34.244Z,9.50
2023-04-17T14:30:01.533Z,9.50
2023-04-17T14:32:28.564Z,9.40
2023-04-17T14:34:55.255Z,9.40
2023-04-17T14:37:22.065Z,9.30
2023-04-17T14:39:49.945Z,9.30
2023-04-17T14:42:20.350Z,9.20
2023-04-17T14:44:49.305Z,9.10
2023-04-17T14:47:18.830Z,9.00
2023-04-17T14:49:48.742Z,8.90
2023-04-17T14:52:15.455Z,8.90
2023-04-17T14:54:42.142Z,8.90
2023-04-17T14:57:08.930Z,9.00
2023-04-17T14:59:35.779Z,9.00
2023-04-17T15:02:02.566Z,9.00
2023-04-17T15:04:29.350Z,9.00
2023-04-17T15:06:56.056Z,9.00
2023-04-17T15:09:22.761Z,9.00
2023-04-17T15:11:50.498Z,8.90
2023-04-17T15:14:17.248Z,8.80
2023-04-17T15:16:45.002Z,8.80
2023-04-17T15:19:11.857Z,8.80
2023-04-17T15:21:43.495Z,8.70
2023-04-17T15:24:12.370Z,8.60
2023-04-17T15:26:45.002Z,8.50
2023-04-17T15:29:21.828Z,8.50
2023-04-17T15:31:49.781Z,8.50
2023-04-17T15:34:16.511Z,8.50
2023-04-17T15:36:43.182Z,8.50
2023-04-17T15:39:09.963Z,8.40
2023-04-17T15:41:40.174Z,8.40
2023-04-17T15:44:06.917Z,8.40
2023-04-17T15:46:33.879Z,8.40
2023-04-17T15:49:08.856Z,8.50
2023-04-17T15:51:36.237Z,8.50
2023-04-17T15:54:03.297Z,8.50
2023-04-17T15:56:30.052Z,8.50
2023-04-17T15:58:56.767Z,8.40
2023-04-17T16:01:23.972Z,8.30
2023-04-17T16:03:53.096Z,8.20
2023-04-17T16:06:22.917Z,8.20
2023-04-17T16:08:49.682Z,8.10
2023-04-17T16:11:16.400Z,8.10
2023-04-17T16:13:43.105Z,8.10
2023-04-17T16:16:09.887Z,8.10
2023-04-17T16:18:36.636Z,8.10
2023-04-17T16:21:03.459Z,8.10
2023-04-17T16:23:30.324Z,8.00
2023-04-17T16:25:57.119Z,7.80
2023-04-17T16:28:24.412Z,7.80
2023-04-17T16:30:51.545Z,7.70
2023-04-17T16:33:18.319Z,7.60
2023-04-17T16:35:46.562Z,7.60
2023-04-17T16:38:13.930Z,7.50
2023-04-17T16:40:45.109Z,7.40
2023-04-17T16:43:23.079Z,7.20
2023-04-17T16:45:51.124Z,7.10
2023-04-17T16:48:19.074Z,7.10
2023-04-17T16:50:47.917Z,7.00
2023-04-17T16:53:18.800Z,6.90
2023-04-17T16:55:47.957Z,6.80
2023-04-17T16:58:14.673Z,6.70
2023-04-17T17:00:41.401Z,6.80
2023-04-17T17:03:08.189Z,6.70
2023-04-17T17:05:34.995Z,6.80
2023-04-17T17:08:01.664Z,7.00
2023-04-17T17:10:28.398Z,7.10
2023-04-17T17:12:55.087Z,7.10
2023-04-17T17:15:21.872Z,7.10
2023-04-17T17:17:48.736Z,7.20
2023-04-17T17:20:15.581Z,7.20
2023-04-17T17:22:43.506Z,7.00
2023-04-17T17:25:10.312Z,6.80
2023-04-17T17:27:38.619Z,6.70
2023-04-17T17:30:07.438Z,6.80
2023-04-17T17:32:36.545Z,6.60
2023-04-17T17:35:05.393Z,6.60
2023-04-17T17:37:32.076Z,6.60
2023-04-17T17:39:58.781Z,6.60
2023-04-17T17:42:25.418Z,6.60
2023-04-17T17:44:52.161Z,6.50
2023-04-17T17:47:18.877Z,6.50
2023-04-17T17:49:45.563Z,6.50
2023-04-17T17:52:12.275Z,6.40
2023-04-17T17:54:39.202Z,6.30
2023-04-17T17:57:06.611Z,6.30
2023-04-17T17:59:34.486Z,6.30
2023-04-17T18:02:01.286Z,6.30
2023-04-17T18:04:30.672Z,6.30
2023-04-17T18:06:57.429Z,6.30
2023-04-17T18:09:24.126Z,6.20
2023-04-17T18:11:50.863Z,6.20
2023-04-17T18:14:17.498Z,6.20
2023-04-17T18:16:44.192Z,6.20
2023-04-17T18:19:10.950Z,6.30
2023-04-17T18:21:37.640Z,6.30
2023-04-17T18:24:04.852Z,6.30
2023-04-17T18:26:31.783Z,6.30
2023-04-17T18:28:58.538Z,6.20
2023-04-17T18:31:26.639Z,6.20
2023-04-17T18:33:53.848Z,6.30
2023-04-17T18:36:21.182Z,6.30
2023-04-17T18:38:47.866Z,6.20
2023-04-17T18:41:14.570Z,6.30
2023-04-17T18:43:41.271Z,6.30
2023-04-17T18:46:08.124Z,6.30
2023-04-17T18:48:34.983Z,6.30
2023-04-17T18:51:12.072Z,6.20
2023-04-17T18:53:38.746Z,6.10
2023-04-17T18:56:05.536Z,6.10
2023-04-17T18:58:32.687Z,6.10
2023-04-17T19:00:59.463Z,6.10
2023-04-17T19:03:26.290Z,6.10
2023-04-17T19:05:53.029Z,6.20
2023-04-17T19:08:21.012Z,6.10
2023-04-17T19:10:47.768Z,6.10
2023-04-17T19:13:14.542Z,6.10
2023-04-17T19:15:42.398Z,6.10
2023-04-17T19:18:11.249Z,6.10
2023-04-17T19:20:39.186Z,6.10
2023-04-17T19:23:05.866Z,6.10
2023-04-17T19:25:32.549Z,6.20
2023-04-17T19:27:59.245Z,6.20
2023-04-17T19:30:26.038Z,6.30
2023-04-17T19:32:52.754Z,6.30
2023-04-17T19:35:19.562Z,6.20
2023-04-17T19:37:46.285Z,6.20
2023-04-17T19:40:24.381Z,6.20
2023-04-17T19:42:52.109Z,6.30
2023-04-17T19:45:19.779Z,6.30
2023-04-17T19:47:46.872Z,6.10
2023-04-17T19:50:15.181Z,6.10
2023-04-17T19:52:41.879Z,6.10
2023-04-17T19:55:09.867Z,6.10
2023-04-17T19:57:37.868Z,6.10
2023-04-17T20:00:06.298Z,6.10
2023-04-17T20:02:36.842Z,6.10
2023-04-17T20:05:14.060Z,6.10
2023-04-17T20:07:42.006Z,6.10
2023-04-17T20:10:10.064Z,6.10
2023-04-17T20:12:38.861Z,6.10
2023-04-17T20:15:05.930Z,6.10
2023-04-17T20:17:32.677Z,6.10
2023-04-17T20:19:59.384Z,6.20
2023-04-17T20:22:26.114Z,6.20
2023-04-17T20:24:53.099Z,6.10
2023-04-17T20:27:20.989Z,6.10
2023-04-17T20:29:47.733Z,6.20
2023-04-17T20:32:17.102Z,6.20
2023-04-17T20:34:44.890Z,6.10
2023-04-17T20:37:13.719Z,6.10
2023-04-17T20:39:40.446Z,6.20
2023-04-17T20:42:07.133Z,6.30
2023-04-17T20:44:33.839Z,6.30
2023-04-17T20:47:00.594Z,6.30
2023-04-17T20:49:27.302Z,6.30
2023-04-17T20:51:54.038Z,6.30
2023-04-17T20:54:20.907Z,6.30
2023-04-17T20:56:47.867Z,6.30
2023-04-17T20:59:17.675Z,6.30
2023-04-17T21:01:47.071Z,6.30
2023-04-17T21:04:16.325Z,6.30
2023-04-17T21:06:43.262Z,6.30
2023-04-17T21:09:14.274Z,6.30
2023-04-17T21:11:45.395Z,6.30
2023-04-17T21:14:12.264Z,6.30
2023-04-17T21:16:39.191Z,6.30
2023-04-17T21:19:05.963Z,6.30
2023-04-17T21:21:33.162Z,6.40
2023-04-17T21:23:59.832Z,6.40
2023-04-17T21:26:26.542Z,6.30
2023-04-17T21:28:53.387Z,6.30
2023-04-17T21:31:21.377Z,6.30
2023-04-17T21:33:48.135Z,6.40
2023-04-17T21:36:15.988Z,6.30
2023-04-17T21:38:42.695Z,6.40
2023-04-17T21:41:09.676Z,6.40
2023-04-17T21:43:37.956Z,6.40
2023-04-17T21:46:10.161Z,6.40
2023-04-17T21:48:38.981Z,6.50
2023-04-17T21:51:05.978Z,6.40
2023-04-17T21:53:34.811Z,6.40
2023-04-17T21:56:01.726Z,6.40
2023-04-17T21:58:28.422Z,6.40
2023-04-17T22:00:55.343Z,6.40
2023-04-17T22:03:22.653Z,6.40
2023-04-17T22:05:49.709Z,6.30
2023-04-17T22:08:17.094Z,6.40
2023-04-17T22:10:43.799Z,6.30
2023-04-17T22:13:10.477Z,6.20
2023-04-17T22:15:37.209Z,6.20
2023-04-17T22:18:04.199Z,6.10
2023-04-17T22:20:30.892Z,6.10
2023-04-17T22:22:57.525Z,6.10
2023-04-17T22:25:24.387Z,6.10
2023-04-17T22:27:51.155Z,6.10
2023-04-17T22:30:17.795Z,6.00
2023-04-17T22:32:44.512Z,6.00
2023-04-17T22:35:11.171Z,5.90
2023-04-17T22:37:37.860Z,5.80
2023-04-17T22:40:04.975Z,5.70
2023-04-17T22:42:31.685Z,5.70
2023-04-17T22:44:58.496Z,5.70
2023-04-17T22:47:25.197Z,5.70
2023-04-17T22:49:51.989Z,5.70
2023-04-17T22:52:18.896Z,5.70
2023-04-17T22:54:45.717Z,5.80
2023-04-17T22:57:13.952Z,5.70
2023-04-17T22:59:41.041Z,5.70
2023-04-17T23:02:09.162Z,5.70
2023-04-17T23:04:39.649Z,5.70
2023-04-17T23:07:07.620Z,5.70
2023-04-17T23:09:38.471Z,5.60
2023-04-17T23:12:05.703Z,5.60
2023-04-17T23:14:32.766Z,5.60
2023-04-17T23:16:59.483Z,5.50
2023-04-17T23:19:26.148Z,5.60
2023-04-17T23:21:52.878Z,5.50
2023-04-17T23:24:19.598Z,5.50
2023-04-17T23:26:46.293Z,5.50
2023-04-17T23:29:13.698Z,5.50
2023-04-17T23:31:41.595Z,5.40
2023-04-17T23:34:09.762Z,5.40
2023-04-17T23:36:36.615Z,5.40
2023-04-17T23:39:04.698Z,5.40
2023-04-17T23:41:31.466Z,5.40
2023-04-17T23:44:08.594Z,5.30
2023-04-17T23:46:36.707Z,5.30
2023-04-17T23:49:04.027Z,5.20
2023-04-17T23:51:33.848Z,5.20
2023-04-17T23:54:00.681Z,5.20
2023-04-17T23:56:27.569Z,5.20
2023-04-17T23:58:54.249Z,5.10
