createdAt,value
2019-01-26T00:20:11.119Z,82.3
2019-01-26T00:48:46.987Z,83.55
2019-01-26T01:17:26.390Z,84.2
2019-01-26T01:46:05.741Z,83.1
2019-01-26T02:14:46.104Z,83.31
2019-01-26T02:43:20.380Z,82.86
2019-01-26T03:11:59.255Z,83.82
2019-01-26T03:40:37.300Z,84.52
2019-01-26T04:09:14.322Z,85.5
2019-01-26T04:37:52.297Z,86.19
2019-01-26T05:06:31.922Z,86.5
2019-01-26T05:35:05.466Z,86.67
2019-01-26T06:03:41.307Z,86.82
2019-01-26T06:32:20.661Z,87.18
2019-01-26T07:00:54.322Z,87.32
2019-01-26T07:29:32.929Z,87.22
2019-01-26T07:58:06.362Z,87.21
2019-01-26T08:26:45.297Z,87.27
2019-01-26T08:55:25.137Z,88.13
2019-01-26T09:24:04.962Z,88.64
2019-01-26T09:52:47.962Z,88.06
2019-01-26T10:21:26.426Z,87.53
2019-01-26T10:50:06.679Z,87.58
2019-01-26T11:18:48.778Z,87.28
2019-01-26T11:47:31.848Z,86.59
2019-01-26T12:16:12.473Z,85.01
2019-01-26T12:44:48.610Z,84.2
2019-01-26T13:13:30.725Z,83.22
2019-01-26T13:42:03.071Z,83.46
2019-01-26T14:10:39.683Z,84.02
2019-01-26T14:39:17.448Z,84.2
2019-01-26T15:07:55.414Z,84.8
2019-01-26T15:36:33.675Z,85.11
2019-01-26T16:05:13.580Z,84.36
2019-01-26T16:33:52.801Z,83.63
2019-01-26T17:02:25.494Z,84.53
2019-01-26T17:31:06.762Z,84.48
2019-01-26T17:59:45.475Z,84.28
2019-01-26T18:28:24.528Z,84.19
2019-01-26T18:56:54.577Z,84.85
2019-01-26T19:25:32.607Z,85.02
2019-01-26T19:54:09.597Z,85.01
2019-01-26T20:22:49.755Z,83.68
2019-01-26T20:51:25.607Z,83.36
2019-01-26T21:20:04.667Z,82.92
2019-01-26T21:48:39.201Z,82.2
2019-01-26T22:17:11.113Z,82.36
2019-01-26T22:45:47.500Z,83.66
2019-01-26T23:14:22.574Z,81.88
2019-01-26T23:42:59.620Z,81.76
