createdAt,value
2023-03-24T00:01:10.755Z,249.57
2023-03-24T00:03:39.008Z,240.70
2023-03-24T00:06:09.206Z,256.35
2023-03-24T00:08:38.158Z,259.70
2023-03-24T00:11:08.238Z,250.60
2023-03-24T00:13:38.804Z,237.00
2023-03-24T00:16:08.257Z,248.65
2023-03-24T00:18:39.186Z,259.17
2023-03-24T00:21:09.054Z,252.43
2023-03-24T00:23:36.880Z,266.40
2023-03-24T00:26:07.051Z,252.30
2023-03-24T00:28:37.028Z,251.32
2023-03-24T00:31:06.680Z,261.35
2023-03-24T00:33:35.237Z,234.63
2023-03-24T00:36:06.877Z,249.18
2023-03-24T00:38:36.296Z,249.27
2023-03-24T00:41:04.182Z,247.85
2023-03-24T00:43:32.179Z,252.10
2023-03-24T00:46:01.792Z,247.00
2023-03-24T00:48:30.846Z,250.63
2023-03-24T00:50:58.865Z,243.85
2023-03-24T00:53:29.436Z,238.13
2023-03-24T00:55:58.351Z,232.77
2023-03-24T00:58:26.676Z,234.15
2023-03-24T01:00:57.140Z,239.93
2023-03-24T01:03:27.288Z,252.80
2023-03-24T01:05:57.582Z,254.82
2023-03-24T01:08:25.703Z,238.23
2023-03-24T01:10:55.725Z,247.27
2023-03-24T01:13:26.629Z,226.35
2023-03-24T01:15:55.789Z,249.93
2023-03-24T01:18:24.678Z,263.17
2023-03-24T01:20:54.306Z,273.33
2023-03-24T01:23:24.169Z,268.70
2023-03-24T01:25:54.808Z,259.77
2023-03-24T01:28:25.849Z,259.92
2023-03-24T01:30:54.844Z,266.02
2023-03-24T01:33:23.689Z,279.23
2023-03-24T01:35:52.313Z,275.85
2023-03-24T01:38:20.126Z,281.98
2023-03-24T01:40:48.535Z,275.20
2023-03-24T01:43:21.560Z,273.33
2023-03-24T01:46:14.744Z,265.67
2023-03-24T01:48:46.715Z,290.08
2023-03-24T01:51:20.397Z,269.02
2023-03-24T01:53:54.386Z,246.23
2023-03-24T01:56:23.076Z,257.40
2023-03-24T01:58:59.543Z,266.75
2023-03-24T02:01:48.012Z,268.17
2023-03-24T02:04:39.275Z,243.13
2023-03-24T02:07:15.019Z,258.98
2023-03-24T02:09:42.816Z,252.60
2023-03-24T02:12:10.805Z,253.85
2023-03-24T02:14:40.430Z,274.40
2023-03-24T02:17:33.300Z,261.40
2023-03-24T02:20:37.070Z,242.13
2023-03-24T02:23:32.697Z,246.98
2023-03-24T02:26:26.421Z,233.68
2023-03-24T02:29:04.515Z,232.00
2023-03-24T02:32:00.674Z,243.10
2023-03-24T02:35:11.616Z,239.77
2023-03-24T02:38:09.409Z,224.65
2023-03-24T02:40:45.795Z,234.90
2023-03-24T02:43:26.781Z,236.55
2023-03-24T02:46:13.851Z,236.20
2023-03-24T02:48:57.109Z,216.75
2023-03-24T02:51:28.629Z,221.07
2023-03-24T02:54:08.012Z,208.88
2023-03-24T02:56:41.088Z,223.27
2023-03-24T02:59:29.812Z,206.63
2023-03-24T03:02:06.348Z,216.07
2023-03-24T03:04:49.879Z,202.60
2023-03-24T03:07:22.923Z,215.85
2023-03-24T03:09:56.995Z,191.60
2023-03-24T03:12:31.538Z,204.70
2023-03-24T03:15:03.943Z,201.57
2023-03-24T03:17:36.683Z,213.82
2023-03-24T03:20:11.185Z,210.02
2023-03-24T03:22:44.708Z,205.80
2023-03-24T03:25:15.318Z,204.63
2023-03-24T03:27:46.778Z,201.40
2023-03-24T03:30:19.135Z,191.75
2023-03-24T03:32:54.473Z,210.40
2023-03-24T03:35:27.802Z,201.98
2023-03-24T03:38:03.016Z,201.70
2023-03-24T03:40:36.145Z,216.27
2023-03-24T03:43:12.752Z,194.50
2023-03-24T03:45:40.664Z,205.35
2023-03-24T03:48:09.250Z,220.85
2023-03-24T03:50:38.135Z,197.75
2023-03-24T03:53:09.567Z,211.07
2023-03-24T03:55:38.197Z,206.00
2023-03-24T03:58:06.536Z,209.07
2023-03-24T04:00:46.069Z,208.68
2023-03-24T04:03:53.769Z,190.57
2023-03-24T04:06:38.527Z,195.45
2023-03-24T04:09:21.333Z,211.10
2023-03-24T04:12:24.519Z,218.07
2023-03-24T04:15:27.942Z,220.15
2023-03-24T04:18:42.637Z,206.00
2023-03-24T04:21:28.508Z,221.30
2023-03-24T04:24:12.554Z,221.35
2023-03-24T04:26:49.247Z,232.73
2023-03-24T04:29:25.882Z,255.93
2023-03-24T04:32:02.294Z,244.45
2023-03-24T04:34:36.453Z,253.07
2023-03-24T04:37:22.117Z,256.33
2023-03-24T04:40:07.339Z,269.20
2023-03-24T04:42:38.725Z,270.33
2023-03-24T04:45:08.511Z,294.23
2023-03-24T04:47:53.595Z,293.10
2023-03-24T04:50:54.226Z,306.75
2023-03-24T04:53:22.317Z,302.48
2023-03-24T04:56:23.651Z,310.30
2023-03-24T04:59:12.990Z,305.88
2023-03-24T05:01:40.997Z,333.85
2023-03-24T05:04:36.814Z,310.90
2023-03-24T05:07:21.272Z,321.92
2023-03-24T05:09:52.264Z,333.80
2023-03-24T05:12:20.016Z,321.35
2023-03-24T05:15:09.025Z,334.83
2023-03-24T05:17:37.596Z,323.98
2023-03-24T05:20:10.647Z,314.33
2023-03-24T05:22:41.583Z,309.33
2023-03-24T05:25:10.115Z,333.35
2023-03-24T05:27:38.464Z,327.05
2023-03-24T05:30:20.372Z,306.42
2023-03-24T05:32:51.046Z,314.17
2023-03-24T05:35:19.508Z,316.00
2023-03-24T05:37:48.776Z,320.05
2023-03-24T05:40:17.233Z,306.60
2023-03-24T05:42:52.625Z,297.20
2023-03-24T05:45:22.310Z,322.67
2023-03-24T05:47:50.088Z,307.25
2023-03-24T05:50:23.763Z,324.33
2023-03-24T05:52:53.435Z,320.63
2023-03-24T05:55:53.907Z,298.10
2023-03-24T05:58:51.390Z,311.00
2023-03-24T06:01:19.431Z,330.15
2023-03-24T06:03:49.773Z,343.90
2023-03-24T06:06:18.494Z,334.70
2023-03-24T06:08:47.669Z,327.05
2023-03-24T06:11:16.945Z,320.67
2023-03-24T06:14:00.429Z,328.95
2023-03-24T06:16:33.745Z,320.65
2023-03-24T06:19:04.102Z,333.45
2023-03-24T06:21:50.545Z,334.38
2023-03-24T06:24:22.360Z,309.42
2023-03-24T06:26:51.430Z,340.60
2023-03-24T06:29:19.153Z,344.63
2023-03-24T06:31:49.548Z,340.55
2023-03-24T06:34:17.800Z,331.58
2023-03-24T06:36:55.614Z,327.40
2023-03-24T06:39:25.160Z,320.45
2023-03-24T06:41:53.241Z,335.38
2023-03-24T06:44:21.129Z,353.52
2023-03-24T06:46:49.275Z,315.80
2023-03-24T06:49:17.011Z,353.02
2023-03-24T06:51:44.771Z,342.58
2023-03-24T06:54:14.475Z,335.92
2023-03-24T06:56:43.638Z,334.17
2023-03-24T06:59:11.700Z,356.83
2023-03-24T07:01:39.750Z,333.85
2023-03-24T07:04:27.795Z,361.13
2023-03-24T07:07:19.053Z,312.05
2023-03-24T07:09:53.623Z,329.90
2023-03-24T07:12:22.710Z,325.60
2023-03-24T07:14:50.845Z,306.02
2023-03-24T07:17:18.682Z,343.88
2023-03-24T07:20:10.085Z,304.55
2023-03-24T07:23:04.398Z,327.73
2023-03-24T07:25:48.946Z,305.65
2023-03-24T07:28:36.822Z,288.48
2023-03-24T07:31:10.875Z,312.83
2023-03-24T07:33:39.603Z,307.48
2023-03-24T07:36:08.857Z,316.88
2023-03-24T07:38:39.058Z,303.30
2023-03-24T07:41:11.168Z,320.38
2023-03-24T07:43:44.337Z,308.60
2023-03-24T07:46:33.686Z,307.65
2023-03-24T07:49:12.242Z,311.85
2023-03-24T07:51:49.440Z,309.75
2023-03-24T07:54:27.239Z,312.08
2023-03-24T07:56:55.785Z,308.20
2023-03-24T07:59:26.823Z,327.73
2023-03-24T08:02:17.568Z,311.02
2023-03-24T08:05:14.701Z,303.73
2023-03-24T08:07:54.224Z,316.13
2023-03-24T08:10:24.140Z,311.95
2023-03-24T08:12:52.627Z,313.95
2023-03-24T08:15:22.203Z,322.23
2023-03-24T08:17:50.480Z,316.98
2023-03-24T08:20:19.872Z,338.73
2023-03-24T08:22:50.269Z,313.92
2023-03-24T08:25:19.814Z,319.63
2023-03-24T08:27:48.483Z,305.35
2023-03-24T08:30:18.816Z,327.70
2023-03-24T08:32:49.485Z,327.42
2023-03-24T08:35:19.382Z,310.08
2023-03-24T08:37:47.092Z,301.83
2023-03-24T08:40:19.193Z,332.90
2023-03-24T08:42:49.881Z,308.02
2023-03-24T08:45:20.915Z,325.42
2023-03-24T08:47:52.149Z,325.20
2023-03-24T08:50:21.603Z,303.35
2023-03-24T08:52:49.824Z,291.77
2023-03-24T08:55:18.596Z,325.35
2023-03-24T08:57:46.765Z,319.08
2023-03-24T09:00:16.710Z,294.88
2023-03-24T09:02:46.617Z,323.08
2023-03-24T09:05:20.031Z,301.90
2023-03-24T09:07:52.653Z,307.73
2023-03-24T09:10:22.488Z,312.95
2023-03-24T09:12:50.850Z,323.88
2023-03-24T09:15:18.911Z,312.92
2023-03-24T09:17:46.858Z,319.27
2023-03-24T09:20:17.181Z,331.13
2023-03-24T09:22:46.857Z,318.42
2023-03-24T09:25:17.397Z,322.95
2023-03-24T09:27:45.530Z,307.55
2023-03-24T09:30:15.541Z,322.02
2023-03-24T09:32:43.470Z,307.17
2023-03-24T09:35:12.044Z,319.58
2023-03-24T09:37:42.945Z,317.45
2023-03-24T09:40:20.501Z,299.65
2023-03-24T09:42:55.009Z,325.27
2023-03-24T09:45:25.045Z,306.05
2023-03-24T09:47:59.022Z,328.38
2023-03-24T09:50:30.821Z,318.58
2023-03-24T09:53:05.739Z,329.98
2023-03-24T09:55:36.269Z,326.15
2023-03-24T09:58:08.417Z,320.25
2023-03-24T10:00:37.874Z,305.40
2023-03-24T10:03:20.988Z,309.48
2023-03-24T10:05:54.363Z,312.17
2023-03-24T10:08:32.473Z,320.38
2023-03-24T10:11:04.728Z,314.55
2023-03-24T10:13:45.071Z,329.15
2023-03-24T10:16:19.728Z,311.10
2023-03-24T10:18:55.214Z,316.17
2023-03-24T10:21:27.008Z,308.13
2023-03-24T10:24:03.375Z,329.55
2023-03-24T10:26:43.502Z,314.73
2023-03-24T10:29:27.801Z,302.95
2023-03-24T10:32:00.277Z,308.42
2023-03-24T10:34:31.409Z,312.42
2023-03-24T10:37:02.231Z,320.27
2023-03-24T10:39:42.087Z,323.42
2023-03-24T10:42:18.315Z,304.48
2023-03-24T10:44:48.119Z,322.55
2023-03-24T10:47:19.364Z,338.90
2023-03-24T10:49:55.512Z,314.20
2023-03-24T10:52:24.928Z,317.63
2023-03-24T10:54:58.894Z,337.27
2023-03-24T10:57:28.615Z,347.40
2023-03-24T10:59:59.675Z,331.08
2023-03-24T11:02:31.187Z,322.63
2023-03-24T11:05:02.286Z,309.60
2023-03-24T11:07:33.592Z,335.25
2023-03-24T11:10:07.019Z,323.27
2023-03-24T11:12:36.676Z,323.75
2023-03-24T11:15:21.892Z,311.50
2023-03-24T11:17:56.441Z,310.98
2023-03-24T11:20:29.852Z,315.70
2023-03-24T11:23:01.533Z,308.00
2023-03-24T11:25:46.726Z,326.85
2023-03-24T11:28:17.795Z,328.77
2023-03-24T11:30:47.845Z,309.70
2023-03-24T11:33:35.659Z,312.73
2023-03-24T11:36:28.767Z,319.35
2023-03-24T11:39:01.018Z,302.60
2023-03-24T11:41:31.567Z,312.25
2023-03-24T11:44:16.915Z,310.70
2023-03-24T11:46:47.510Z,298.13
2023-03-24T11:49:19.365Z,311.20
2023-03-24T11:51:51.441Z,291.17
2023-03-24T11:54:21.509Z,301.00
2023-03-24T11:56:53.326Z,313.42
2023-03-24T11:59:30.253Z,313.98
2023-03-24T12:02:05.629Z,337.70
2023-03-24T12:04:52.316Z,296.80
2023-03-24T12:07:53.167Z,323.45
2023-03-24T12:10:34.755Z,308.85
2023-03-24T12:13:16.049Z,332.50
2023-03-24T12:16:01.999Z,317.63
2023-03-24T12:18:43.058Z,339.75
2023-03-24T12:21:20.900Z,338.45
2023-03-24T12:23:58.602Z,325.35
2023-03-24T12:26:28.559Z,337.60
2023-03-24T12:29:05.885Z,327.27
2023-03-24T12:32:08.010Z,322.98
2023-03-24T12:35:14.295Z,320.33
2023-03-24T12:37:50.378Z,321.27
2023-03-24T12:41:09.569Z,325.58
2023-03-24T12:43:45.846Z,318.75
2023-03-24T12:46:40.602Z,338.27
2023-03-24T12:49:24.864Z,337.77
2023-03-24T12:52:06.168Z,316.25
2023-03-24T12:54:45.942Z,321.02
2023-03-24T12:57:18.217Z,298.55
2023-03-24T12:59:49.812Z,330.08
2023-03-24T13:02:26.377Z,335.75
2023-03-24T13:04:59.104Z,339.27
2023-03-24T13:07:28.834Z,335.33
2023-03-24T13:10:01.618Z,329.20
2023-03-24T13:12:33.902Z,337.80
2023-03-24T13:15:08.524Z,356.05
2023-03-24T13:17:44.406Z,344.90
2023-03-24T13:20:14.736Z,356.27
2023-03-24T13:22:43.059Z,356.75
2023-03-24T13:25:24.511Z,361.00
2023-03-24T13:27:57.779Z,362.70
2023-03-24T13:30:32.542Z,357.13
2023-03-24T13:33:06.109Z,351.45
2023-03-24T13:35:53.332Z,335.23
2023-03-24T13:38:28.216Z,349.63
2023-03-24T13:40:57.532Z,355.00
2023-03-24T13:43:29.890Z,344.15
2023-03-24T13:46:01.318Z,365.25
2023-03-24T13:48:37.533Z,359.23
2023-03-24T13:51:09.993Z,334.25
2023-03-24T13:53:40.889Z,350.85
2023-03-24T13:56:10.832Z,331.27
2023-03-24T13:58:51.038Z,327.20
2023-03-24T14:01:33.240Z,326.15
2023-03-24T14:04:25.786Z,314.98
2023-03-24T14:06:55.177Z,323.58
2023-03-24T14:09:24.436Z,305.65
2023-03-24T14:12:17.956Z,305.92
2023-03-24T14:15:15.802Z,275.63
2023-03-24T14:17:48.974Z,260.60
2023-03-24T14:20:45.239Z,270.52
2023-03-24T14:23:25.868Z,258.02
2023-03-24T14:25:55.504Z,288.55
2023-03-24T14:28:29.547Z,286.67
2023-03-24T14:31:03.667Z,286.17
2023-03-24T14:33:31.925Z,267.80
2023-03-24T14:36:06.380Z,275.48
2023-03-24T14:38:37.997Z,272.95
2023-03-24T14:41:09.112Z,255.20
2023-03-24T14:43:58.129Z,262.48
2023-03-24T14:46:40.854Z,234.95
2023-03-24T14:49:19.874Z,230.85
2023-03-24T14:51:57.503Z,213.00
2023-03-24T14:54:31.414Z,216.90
2023-03-24T14:57:00.304Z,212.13
2023-03-24T14:59:38.043Z,232.35
2023-03-24T15:02:17.247Z,214.63
2023-03-24T15:05:19.650Z,223.60
2023-03-24T15:08:03.284Z,206.10
2023-03-24T15:10:36.621Z,206.68
2023-03-24T15:13:04.977Z,212.60
2023-03-24T15:15:34.201Z,199.82
2023-03-24T15:18:03.022Z,187.07
2023-03-24T15:20:35.925Z,207.07
2023-03-24T15:23:08.672Z,188.15
2023-03-24T15:25:36.668Z,193.13
2023-03-24T15:28:18.074Z,193.98
2023-03-24T15:30:46.385Z,180.85
2023-03-24T15:33:15.145Z,176.25
2023-03-24T15:35:42.877Z,169.30
2023-03-24T15:38:21.783Z,181.63
2023-03-24T15:40:57.195Z,180.52
2023-03-24T15:43:25.656Z,158.00
2023-03-24T15:46:04.523Z,177.70
2023-03-24T15:48:37.790Z,170.05
2023-03-24T15:51:07.826Z,173.95
2023-03-24T15:53:43.912Z,153.13
2023-03-24T15:56:18.840Z,146.05
2023-03-24T15:58:50.733Z,142.77
2023-03-24T16:01:21.665Z,147.95
2023-03-24T16:03:49.682Z,147.23
2023-03-24T16:06:29.533Z,138.10
2023-03-24T16:09:01.605Z,147.52
2023-03-24T16:11:29.922Z,140.52
2023-03-24T16:13:58.953Z,143.98
2023-03-24T16:16:29.739Z,143.60
2023-03-24T16:18:59.127Z,150.32
2023-03-24T16:21:28.205Z,139.45
2023-03-24T16:23:57.955Z,145.10
2023-03-24T16:26:28.578Z,176.32
2023-03-24T16:29:01.644Z,193.63
2023-03-24T16:31:31.640Z,199.43
2023-03-24T16:33:59.308Z,207.43
2023-03-24T16:36:27.977Z,214.10
2023-03-24T16:38:57.396Z,247.27
2023-03-24T16:41:27.121Z,234.70
2023-03-24T16:43:55.079Z,247.68
2023-03-24T16:46:32.014Z,236.48
2023-03-24T16:49:00.213Z,256.85
2023-03-24T16:51:29.753Z,249.02
2023-03-24T16:53:57.662Z,270.55
2023-03-24T16:56:27.375Z,291.67
2023-03-24T16:58:56.256Z,311.38
2023-03-24T17:01:29.974Z,309.58
2023-03-24T17:03:59.638Z,300.20
2023-03-24T17:06:29.072Z,303.05
2023-03-24T17:08:58.071Z,330.60
2023-03-24T17:11:30.346Z,302.02
2023-03-24T17:14:01.946Z,316.08
2023-03-24T17:16:30.220Z,263.67
2023-03-24T17:18:57.928Z,225.13
2023-03-24T17:21:25.744Z,208.45
2023-03-24T17:23:55.020Z,192.10
2023-03-24T17:26:23.116Z,182.77
2023-03-24T17:28:52.259Z,176.55
2023-03-24T17:31:20.125Z,168.38
2023-03-24T17:33:47.911Z,166.43
2023-03-24T17:36:17.196Z,155.48
2023-03-24T17:38:47.157Z,159.35
2023-03-24T17:41:14.930Z,148.25
2023-03-24T17:43:43.275Z,157.70
2023-03-24T17:46:12.633Z,149.65
2023-03-24T17:48:40.360Z,153.57
2023-03-24T17:51:08.214Z,156.60
2023-03-24T17:53:36.591Z,157.73
2023-03-24T17:56:06.884Z,157.02
2023-03-24T17:58:36.419Z,146.02
2023-03-24T18:01:07.727Z,135.57
2023-03-24T18:03:38.147Z,142.00
2023-03-24T18:06:08.525Z,145.18
2023-03-24T18:08:36.537Z,153.57
2023-03-24T18:11:06.242Z,141.88
2023-03-24T18:13:34.021Z,146.48
2023-03-24T18:16:13.166Z,148.07
2023-03-24T18:18:50.159Z,140.82
2023-03-24T18:21:18.845Z,137.68
2023-03-24T18:23:47.033Z,136.18
2023-03-24T18:26:16.706Z,139.63
2023-03-24T18:28:45.640Z,142.07
2023-03-24T18:31:15.562Z,135.98
2023-03-24T18:33:45.910Z,136.25
2023-03-24T18:36:16.846Z,135.82
2023-03-24T18:38:46.602Z,153.45
2023-03-24T18:41:16.766Z,145.60
2023-03-24T18:43:47.611Z,146.57
2023-03-24T18:46:16.130Z,165.45
2023-03-24T18:48:44.406Z,159.60
2023-03-24T18:51:12.323Z,178.48
2023-03-24T18:53:42.028Z,185.45
2023-03-24T18:56:10.178Z,193.77
2023-03-24T18:58:38.945Z,191.95
2023-03-24T19:01:08.994Z,217.10
2023-03-24T19:03:38.356Z,232.13
2023-03-24T19:06:07.455Z,253.43
2023-03-24T19:08:37.849Z,296.88
2023-03-24T19:11:07.590Z,299.45
2023-03-24T19:13:36.062Z,303.83
2023-03-24T19:16:04.591Z,307.10
2023-03-24T19:18:32.322Z,305.52
2023-03-24T19:21:01.952Z,291.30
2023-03-24T19:23:30.567Z,270.98
2023-03-24T19:25:58.231Z,280.77
2023-03-24T19:28:30.865Z,296.88
2023-03-24T19:30:59.296Z,286.50
2023-03-24T19:33:27.464Z,296.48
2023-03-24T19:35:55.396Z,279.30
2023-03-24T19:38:23.825Z,291.42
2023-03-24T19:40:53.747Z,306.92
2023-03-24T19:43:21.668Z,300.15
2023-03-24T19:45:51.983Z,290.40
2023-03-24T19:48:20.274Z,297.83
2023-03-24T19:50:51.527Z,317.05
2023-03-24T19:53:19.677Z,295.63
2023-03-24T19:55:47.938Z,286.48
2023-03-24T19:58:16.291Z,279.23
2023-03-24T20:00:44.481Z,292.65
2023-03-24T20:03:13.577Z,273.23
2023-03-24T20:05:41.476Z,295.88
2023-03-24T20:08:09.148Z,282.02
2023-03-24T20:10:39.883Z,311.88
2023-03-24T20:13:07.668Z,302.63
2023-03-24T20:15:35.623Z,291.60
2023-03-24T20:18:03.488Z,285.98
2023-03-24T20:20:32.827Z,290.67
2023-03-24T20:23:00.486Z,287.42
2023-03-24T20:25:28.690Z,282.67
2023-03-24T20:27:56.656Z,274.95
2023-03-24T20:30:26.141Z,277.90
2023-03-24T20:32:57.184Z,302.73
2023-03-24T20:35:24.997Z,291.48
2023-03-24T20:37:53.976Z,278.77
2023-03-24T20:40:21.815Z,294.38
2023-03-24T20:42:49.863Z,289.48
2023-03-24T20:45:17.680Z,284.50
2023-03-24T20:47:45.501Z,287.27
2023-03-24T20:50:13.160Z,302.05
2023-03-24T20:52:41.261Z,275.90
2023-03-24T20:55:12.406Z,260.17
2023-03-24T20:57:40.097Z,290.58
2023-03-24T21:00:13.462Z,265.80
2023-03-24T21:02:42.527Z,263.48
2023-03-24T21:05:11.265Z,256.63
2023-03-24T21:07:42.349Z,263.20
2023-03-24T21:10:12.042Z,278.38
2023-03-24T21:12:53.928Z,295.58
2023-03-24T21:15:23.336Z,273.15
2023-03-24T21:17:51.656Z,295.60
2023-03-24T21:20:20.861Z,283.70
2023-03-24T21:22:53.432Z,298.83
2023-03-24T21:25:24.310Z,272.13
2023-03-24T21:27:51.993Z,299.17
2023-03-24T21:30:20.732Z,306.33
2023-03-24T21:32:49.919Z,299.77
2023-03-24T21:35:19.645Z,309.53
2023-03-24T21:37:47.948Z,283.05
2023-03-24T21:40:18.343Z,295.20
2023-03-24T21:42:49.625Z,272.23
2023-03-24T21:45:19.047Z,289.87
2023-03-24T21:47:48.744Z,266.43
2023-03-24T21:50:23.209Z,288.35
2023-03-24T21:52:52.230Z,292.17
2023-03-24T21:55:21.892Z,280.73
2023-03-24T21:57:51.770Z,281.77
2023-03-24T22:00:22.125Z,293.83
2023-03-24T22:02:51.480Z,282.07
2023-03-24T22:05:21.105Z,293.63
2023-03-24T22:07:50.041Z,294.45
2023-03-24T22:10:22.546Z,278.53
2023-03-24T22:12:52.397Z,286.67
2023-03-24T22:15:20.531Z,294.40
2023-03-24T22:17:48.257Z,285.88
2023-03-24T22:20:16.804Z,284.50
2023-03-24T22:22:44.539Z,293.83
2023-03-24T22:25:14.267Z,275.07
2023-03-24T22:27:41.964Z,256.17
2023-03-24T22:30:14.070Z,260.90
2023-03-24T22:32:42.393Z,265.05
2023-03-24T22:35:10.770Z,278.98
2023-03-24T22:37:39.070Z,277.83
2023-03-24T22:40:08.986Z,270.43
2023-03-24T22:42:36.676Z,266.85
2023-03-24T22:45:04.725Z,281.10
2023-03-24T22:47:33.795Z,266.77
2023-03-24T22:50:01.501Z,265.48
2023-03-24T22:52:29.088Z,265.27
2023-03-24T22:54:56.756Z,268.85
2023-03-24T22:57:24.394Z,276.83
2023-03-24T22:59:52.017Z,248.80
2023-03-24T23:02:24.407Z,253.93
2023-03-24T23:04:55.034Z,268.58
2023-03-24T23:07:23.123Z,270.08
2023-03-24T23:09:53.131Z,267.20
2023-03-24T23:12:21.387Z,259.20
2023-03-24T23:14:49.602Z,255.25
2023-03-24T23:17:17.249Z,245.90
2023-03-24T23:19:45.234Z,246.55
2023-03-24T23:22:14.665Z,256.03
2023-03-24T23:24:42.285Z,247.30
2023-03-24T23:27:09.998Z,257.90
2023-03-24T23:29:40.660Z,258.73
2023-03-24T23:32:08.837Z,270.67
2023-03-24T23:34:37.996Z,262.30
2023-03-24T23:37:06.021Z,264.00
2023-03-24T23:39:36.786Z,244.07
2023-03-24T23:42:04.656Z,258.07
2023-03-24T23:44:32.422Z,266.37
2023-03-24T23:47:00.164Z,274.30
2023-03-24T23:49:27.793Z,266.23
2023-03-24T23:51:55.596Z,259.40
2023-03-24T23:54:23.273Z,241.03
2023-03-24T23:56:53.730Z,230.47
2023-03-24T23:59:21.614Z,239.68
