createdAt,value
2023-01-31T00:00:33.574Z,11.10
2023-01-31T00:03:19.069Z,10.93
2023-01-31T00:06:16.134Z,11.67
2023-01-31T00:09:03.571Z,10.93
2023-01-31T00:11:48.886Z,12.07
2023-01-31T00:14:34.844Z,8.73
2023-01-31T00:17:20.645Z,11.73
2023-01-31T00:20:06.752Z,11.97
2023-01-31T00:22:52.251Z,9.50
2023-01-31T00:25:37.701Z,11.70
2023-01-31T00:28:23.140Z,13.63
2023-01-31T00:31:09.512Z,10.30
2023-01-31T00:33:56.187Z,10.47
2023-01-31T00:36:41.620Z,11.47
2023-01-31T00:39:27.236Z,9.90
2023-01-31T00:42:12.637Z,10.93
2023-01-31T00:44:58.203Z,10.60
2023-01-31T00:47:43.859Z,12.80
2023-01-31T00:50:29.367Z,10.60
2023-01-31T00:53:15.329Z,11.40
2023-01-31T00:56:07.869Z,11.83
2023-01-31T00:58:54.011Z,12.37
2023-01-31T01:01:40.001Z,11.10
2023-01-31T01:04:25.542Z,11.17
2023-01-31T01:07:10.939Z,10.63
2023-01-31T01:09:56.487Z,10.77
2023-01-31T01:12:41.999Z,12.37
2023-01-31T01:15:27.551Z,11.70
2023-01-31T01:18:12.942Z,12.90
2023-01-31T01:21:07.241Z,11.43
2023-01-31T01:23:55.261Z,12.85
2023-01-31T01:26:40.612Z,10.93
2023-01-31T01:29:25.843Z,10.57
2023-01-31T01:32:11.170Z,11.37
2023-01-31T01:34:56.697Z,9.47
2023-01-31T01:37:42.152Z,7.77
2023-01-31T01:40:37.895Z,10.17
2023-01-31T01:43:39.981Z,11.27
2023-01-31T01:46:42.032Z,13.13
2023-01-31T01:49:36.594Z,12.87
2023-01-31T01:52:24.380Z,10.77
2023-01-31T01:55:30.527Z,10.53
2023-01-31T01:58:39.453Z,11.07
2023-01-31T02:01:29.906Z,10.03
2023-01-31T02:04:22.233Z,8.13
2023-01-31T02:07:09.075Z,9.83
2023-01-31T02:10:05.014Z,10.50
2023-01-31T02:12:50.957Z,11.43
2023-01-31T02:15:36.305Z,10.97
2023-01-31T02:18:24.357Z,10.07
2023-01-31T02:21:33.827Z,10.27
2023-01-31T02:25:00.917Z,10.53
2023-01-31T02:27:49.291Z,11.93
2023-01-31T02:31:18.959Z,9.40
2023-01-31T02:34:26.010Z,10.20
2023-01-31T02:37:22.015Z,11.43
2023-01-31T02:40:26.461Z,10.03
2023-01-31T02:43:26.204Z,11.75
2023-01-31T02:46:18.365Z,9.57
2023-01-31T02:49:34.712Z,11.47
2023-01-31T02:52:48.573Z,11.27
2023-01-31T02:56:13.186Z,10.33
2023-01-31T02:58:59.729Z,8.13
2023-01-31T03:01:48.428Z,10.90
2023-01-31T03:04:36.936Z,10.13
2023-01-31T03:07:29.743Z,9.23
2023-01-31T03:10:44.833Z,9.33
2023-01-31T03:13:39.553Z,9.48
2023-01-31T03:16:47.490Z,11.07
2023-01-31T03:19:41.063Z,10.63
2023-01-31T03:22:31.554Z,9.37
2023-01-31T03:25:20.299Z,8.97
2023-01-31T03:28:13.265Z,10.83
2023-01-31T03:31:17.807Z,10.87
2023-01-31T03:34:07.157Z,12.18
2023-01-31T03:36:52.821Z,13.00
2023-01-31T03:40:01.480Z,11.17
2023-01-31T03:43:08.021Z,11.77
2023-01-31T03:46:01.722Z,11.27
2023-01-31T03:48:52.096Z,12.77
2023-01-31T03:51:42.391Z,11.40
2023-01-31T03:54:32.595Z,10.77
2023-01-31T03:57:20.359Z,13.40
2023-01-31T04:00:09.818Z,12.43
2023-01-31T04:03:12.643Z,13.47
2023-01-31T04:05:58.772Z,13.13
2023-01-31T04:08:44.151Z,12.37
2023-01-31T04:11:29.624Z,10.33
2023-01-31T04:14:16.252Z,10.73
2023-01-31T04:17:01.785Z,10.93
2023-01-31T04:19:47.429Z,11.60
2023-01-31T04:22:33.277Z,9.97
2023-01-31T04:25:19.368Z,10.57
2023-01-31T04:28:05.236Z,9.63
2023-01-31T04:30:54.934Z,9.77
2023-01-31T04:33:40.271Z,9.57
2023-01-31T04:36:26.058Z,10.17
2023-01-31T04:39:13.408Z,11.63
2023-01-31T04:41:58.847Z,11.33
2023-01-31T04:44:44.085Z,10.53
2023-01-31T04:47:29.625Z,16.70
2023-01-31T04:50:15.130Z,12.73
2023-01-31T04:53:00.472Z,10.90
2023-01-31T04:55:45.831Z,10.77
2023-01-31T04:58:31.697Z,12.77
2023-01-31T05:01:17.340Z,10.37
2023-01-31T05:04:02.761Z,8.47
2023-01-31T05:06:48.916Z,10.80
2023-01-31T05:09:34.351Z,9.37
2023-01-31T05:12:19.588Z,10.40
2023-01-31T05:15:07.762Z,9.97
2023-01-31T05:17:54.632Z,10.10
2023-01-31T05:20:41.049Z,9.37
2023-01-31T05:23:26.246Z,9.00
2023-01-31T05:26:12.231Z,12.13
2023-01-31T05:28:58.026Z,10.83
2023-01-31T05:31:44.360Z,10.70
2023-01-31T05:34:32.838Z,7.13
2023-01-31T05:37:19.435Z,10.37
2023-01-31T05:40:05.292Z,10.57
2023-01-31T05:42:55.578Z,9.57
2023-01-31T05:45:41.457Z,8.83
2023-01-31T05:48:26.920Z,9.03
2023-01-31T05:51:12.393Z,9.10
2023-01-31T05:53:57.624Z,8.90
2023-01-31T05:56:42.932Z,9.50
2023-01-31T05:59:31.049Z,6.80
2023-01-31T06:02:17.032Z,9.40
2023-01-31T06:05:03.272Z,9.40
2023-01-31T06:07:48.732Z,10.20
2023-01-31T06:10:34.156Z,9.43
2023-01-31T06:13:19.591Z,8.50
2023-01-31T06:16:05.636Z,11.63
2023-01-31T06:18:51.110Z,10.13
2023-01-31T06:21:36.793Z,11.43
2023-01-31T06:24:22.383Z,9.60
2023-01-31T06:27:07.745Z,9.17
2023-01-31T06:29:53.283Z,10.57
2023-01-31T06:32:38.532Z,12.03
2023-01-31T06:35:24.133Z,9.60
2023-01-31T06:38:12.510Z,11.60
2023-01-31T06:40:57.858Z,12.10
2023-01-31T06:43:43.641Z,9.67
2023-01-31T06:46:29.205Z,10.90
2023-01-31T06:49:14.757Z,8.97
2023-01-31T06:52:00.161Z,9.43
2023-01-31T06:54:45.876Z,10.20
2023-01-31T06:57:31.469Z,12.13
2023-01-31T07:00:18.831Z,39.87
2023-01-31T07:03:04.611Z,26.03
2023-01-31T07:05:50.193Z,29.77
2023-01-31T07:08:37.157Z,65.63
2023-01-31T07:11:22.608Z,41.03
2023-01-31T07:14:08.472Z,42.00
2023-01-31T07:16:53.714Z,32.37
2023-01-31T07:19:39.606Z,13.43
2023-01-31T07:22:24.807Z,10.30
2023-01-31T07:25:11.165Z,13.50
2023-01-31T07:27:56.843Z,10.53
2023-01-31T07:30:43.940Z,12.27
2023-01-31T07:33:30.320Z,11.47
2023-01-31T07:36:20.003Z,15.00
2023-01-31T07:39:06.385Z,11.07
2023-01-31T07:41:51.774Z,13.60
2023-01-31T07:44:37.247Z,13.80
2023-01-31T07:47:22.671Z,10.77
2023-01-31T07:50:09.251Z,11.73
2023-01-31T07:52:54.564Z,9.43
2023-01-31T07:55:39.911Z,11.63
2023-01-31T07:58:25.537Z,11.77
2023-01-31T08:01:43.763Z,9.20
2023-01-31T08:04:29.505Z,11.53
2023-01-31T08:07:14.969Z,9.43
2023-01-31T08:10:00.564Z,9.77
2023-01-31T08:12:46.939Z,10.70
2023-01-31T08:15:34.554Z,9.77
2023-01-31T08:18:20.542Z,13.20
2023-01-31T08:21:07.816Z,12.53
2023-01-31T08:23:53.374Z,11.80
2023-01-31T08:26:39.211Z,11.30
2023-01-31T08:29:24.852Z,10.93
2023-01-31T08:32:10.197Z,13.57
2023-01-31T08:34:55.695Z,9.40
2023-01-31T08:37:41.052Z,10.67
2023-01-31T08:40:26.831Z,9.90
2023-01-31T08:43:12.518Z,8.33
2023-01-31T08:45:58.269Z,7.00
2023-01-31T08:48:44.277Z,7.73
2023-01-31T08:51:30.375Z,9.03
2023-01-31T08:54:16.306Z,11.07
2023-01-31T08:57:01.919Z,9.10
2023-01-31T08:59:47.275Z,10.33
2023-01-31T09:02:32.923Z,8.60
2023-01-31T09:05:18.603Z,9.00
2023-01-31T09:08:04.622Z,9.77
2023-01-31T09:10:56.874Z,9.33
2023-01-31T09:13:42.276Z,9.13
2023-01-31T09:16:28.882Z,10.53
2023-01-31T09:19:14.688Z,9.57
2023-01-31T09:22:00.252Z,8.10
2023-01-31T09:24:47.196Z,6.43
2023-01-31T09:27:33.349Z,6.70
2023-01-31T09:30:18.987Z,6.40
2023-01-31T09:33:04.754Z,9.10
2023-01-31T09:36:07.157Z,8.60
2023-01-31T09:38:57.295Z,7.20
2023-01-31T09:41:52.038Z,8.50
2023-01-31T09:44:42.016Z,8.13
2023-01-31T09:47:33.870Z,6.93
2023-01-31T09:50:28.739Z,8.63
2023-01-31T09:53:21.742Z,7.28
2023-01-31T09:56:21.062Z,11.37
2023-01-31T09:59:35.535Z,7.43
2023-01-31T10:02:26.881Z,7.03
2023-01-31T10:05:30.687Z,5.97
2023-01-31T10:08:34.723Z,10.77
2023-01-31T10:11:43.866Z,7.57
2023-01-31T10:14:35.684Z,6.27
2023-01-31T10:17:29.284Z,5.13
2023-01-31T10:20:32.895Z,5.80
2023-01-31T10:23:23.544Z,7.83
2023-01-31T10:26:23.866Z,5.13
2023-01-31T10:29:36.390Z,5.53
2023-01-31T10:32:26.597Z,6.00
2023-01-31T10:35:32.513Z,7.77
2023-01-31T10:38:42.132Z,6.33
2023-01-31T10:41:39.834Z,8.10
2023-01-31T10:44:36.390Z,5.23
2023-01-31T10:47:29.163Z,6.07
2023-01-31T10:50:38.565Z,5.67
2023-01-31T10:53:46.374Z,6.10
2023-01-31T10:56:42.756Z,6.43
2023-01-31T10:59:37.638Z,7.37
2023-01-31T11:02:26.867Z,4.82
2023-01-31T11:05:20.023Z,5.07
2023-01-31T11:08:31.821Z,6.03
2023-01-31T11:11:20.041Z,6.17
2023-01-31T11:14:07.644Z,7.00
2023-01-31T11:17:01.611Z,7.37
2023-01-31T11:19:48.870Z,6.43
2023-01-31T11:22:37.684Z,6.07
2023-01-31T11:25:24.941Z,6.10
2023-01-31T11:28:22.226Z,6.83
2023-01-31T11:31:27.978Z,6.67
2023-01-31T11:34:24.318Z,6.07
2023-01-31T11:37:18.114Z,6.70
2023-01-31T11:40:27.689Z,5.95
2023-01-31T11:43:19.413Z,5.37
2023-01-31T11:46:05.206Z,5.50
2023-01-31T11:48:50.960Z,5.13
2023-01-31T11:51:36.618Z,4.73
2023-01-31T11:54:33.917Z,4.90
2023-01-31T11:57:25.527Z,6.23
2023-01-31T12:00:26.875Z,5.50
2023-01-31T12:03:16.216Z,5.33
2023-01-31T12:06:03.331Z,4.70
2023-01-31T12:08:54.988Z,4.07
2023-01-31T12:11:54.168Z,4.97
2023-01-31T12:14:42.663Z,5.37
2023-01-31T12:17:31.861Z,5.33
2023-01-31T12:20:42.742Z,4.57
2023-01-31T12:24:06.943Z,3.90
2023-01-31T12:26:56.928Z,4.53
2023-01-31T12:29:45.376Z,4.30
2023-01-31T12:32:36.371Z,4.67
2023-01-31T12:35:46.575Z,3.87
2023-01-31T12:38:55.266Z,4.20
2023-01-31T12:41:50.059Z,4.57
2023-01-31T12:45:16.659Z,7.95
2023-01-31T12:48:32.896Z,5.70
2023-01-31T12:51:43.677Z,3.93
2023-01-31T12:54:58.329Z,4.03
2023-01-31T12:58:11.259Z,5.03
2023-01-31T13:01:17.641Z,3.87
2023-01-31T13:04:14.804Z,5.50
2023-01-31T13:07:06.414Z,7.03
2023-01-31T13:09:54.292Z,5.33
2023-01-31T13:12:40.300Z,6.30
2023-01-31T13:15:49.464Z,4.63
2023-01-31T13:18:35.870Z,5.60
2023-01-31T13:21:27.239Z,6.30
2023-01-31T13:24:17.909Z,5.97
2023-01-31T13:27:18.288Z,5.93
2023-01-31T13:30:17.927Z,4.50
2023-01-31T13:33:21.328Z,5.83
2023-01-31T13:36:25.588Z,7.43
2023-01-31T13:39:21.360Z,7.78
2023-01-31T13:42:07.105Z,5.93
2023-01-31T13:44:54.446Z,5.57
2023-01-31T13:47:51.266Z,6.77
2023-01-31T13:50:44.922Z,4.97
2023-01-31T13:53:36.578Z,6.20
2023-01-31T13:56:52.048Z,5.93
2023-01-31T14:02:23.612Z,5.00
2023-01-31T14:05:43.409Z,5.57
2023-01-31T14:08:49.966Z,6.20
2023-01-31T14:11:43.060Z,8.27
2023-01-31T14:14:41.653Z,6.30
2023-01-31T14:17:26.951Z,9.50
2023-01-31T14:20:38.792Z,6.50
2023-01-31T14:23:43.419Z,8.13
2023-01-31T14:26:39.594Z,8.85
2023-01-31T14:29:26.664Z,8.43
2023-01-31T14:32:23.269Z,10.10
2023-01-31T14:35:14.844Z,7.10
2023-01-31T14:38:06.641Z,7.13
2023-01-31T14:41:23.761Z,6.10
2023-01-31T14:44:18.036Z,6.73
2023-01-31T14:47:30.323Z,7.55
2023-01-31T14:50:37.289Z,6.10
2023-01-31T14:53:53.859Z,7.20
2023-01-31T14:56:51.540Z,7.30
2023-01-31T14:59:46.747Z,7.17
2023-01-31T15:02:32.612Z,7.20
2023-01-31T15:05:39.415Z,9.33
2023-01-31T15:08:24.900Z,6.27
2023-01-31T15:11:42.128Z,6.77
2023-01-31T15:14:45.235Z,5.93
2023-01-31T15:17:37.613Z,6.93
2023-01-31T15:20:43.493Z,7.63
2023-01-31T15:23:33.855Z,8.13
2023-01-31T15:26:20.923Z,9.27
2023-01-31T15:29:07.906Z,6.30
2023-01-31T15:32:02.779Z,9.03
2023-01-31T15:37:42.656Z,9.77
2023-01-31T15:40:28.924Z,7.47
2023-01-31T15:43:25.149Z,11.50
2023-01-31T15:46:31.290Z,7.57
2023-01-31T15:49:39.920Z,7.50
2023-01-31T15:52:27.716Z,5.83
2023-01-31T15:55:15.771Z,8.17
2023-01-31T15:58:03.046Z,7.40
2023-01-31T16:00:56.792Z,10.73
2023-01-31T16:03:50.006Z,9.45
2023-01-31T16:06:40.229Z,8.73
2023-01-31T16:09:31.997Z,7.50
2023-01-31T16:12:18.023Z,8.27
2023-01-31T16:15:07.925Z,6.90
2023-01-31T16:18:00.673Z,7.53
2023-01-31T16:20:52.146Z,8.90
2023-01-31T16:23:38.148Z,8.23
2023-01-31T16:26:30.642Z,6.80
2023-01-31T16:29:19.393Z,8.87
2023-01-31T16:32:13.692Z,9.77
2023-01-31T16:35:06.488Z,9.77
2023-01-31T16:38:07.976Z,10.10
2023-01-31T16:40:59.308Z,8.47
2023-01-31T16:43:51.231Z,9.10
2023-01-31T16:46:39.562Z,6.50
2023-01-31T16:49:31.626Z,9.90
2023-01-31T16:52:26.249Z,9.37
2023-01-31T16:55:24.407Z,7.53
2023-01-31T16:58:11.064Z,9.73
2023-01-31T17:01:11.207Z,8.50
2023-01-31T17:04:21.246Z,9.77
2023-01-31T17:07:22.846Z,10.07
2023-01-31T17:10:09.380Z,8.90
2023-01-31T17:13:03.382Z,8.63
2023-01-31T17:15:49.822Z,11.00
2023-01-31T17:18:35.816Z,8.00
2023-01-31T17:21:23.544Z,7.67
2023-01-31T17:24:18.145Z,10.00
2023-01-31T17:27:03.666Z,8.02
2023-01-31T17:29:49.427Z,8.03
2023-01-31T17:32:35.889Z,11.10
2023-01-31T17:35:28.008Z,8.73
2023-01-31T17:38:13.591Z,9.77
2023-01-31T17:40:59.082Z,8.27
2023-01-31T17:43:44.666Z,10.97
2023-01-31T17:46:31.549Z,9.33
2023-01-31T17:49:17.391Z,9.90
2023-01-31T17:52:02.701Z,8.17
2023-01-31T17:54:47.982Z,12.40
2023-01-31T17:57:33.131Z,7.53
2023-01-31T18:00:20.023Z,7.67
2023-01-31T18:03:06.008Z,9.07
2023-01-31T18:05:52.380Z,11.13
2023-01-31T18:08:38.643Z,8.03
2023-01-31T18:11:24.052Z,8.90
2023-01-31T18:14:10.395Z,7.77
2023-01-31T18:16:55.915Z,8.90
2023-01-31T18:19:41.429Z,9.17
2023-01-31T18:22:26.823Z,9.20
2023-01-31T18:25:12.887Z,9.60
2023-01-31T18:27:59.052Z,12.23
2023-01-31T18:30:44.725Z,7.27
2023-01-31T18:33:30.422Z,7.93
2023-01-31T18:36:19.481Z,10.33
2023-01-31T18:39:05.213Z,9.17
2023-01-31T18:41:51.145Z,9.00
2023-01-31T18:44:36.686Z,10.53
2023-01-31T18:47:22.227Z,10.93
2023-01-31T18:50:08.616Z,9.17
2023-01-31T18:52:53.922Z,9.13
2023-01-31T18:55:39.534Z,10.27
2023-01-31T18:58:25.117Z,9.70
2023-01-31T19:01:14.834Z,9.17
2023-01-31T19:04:00.208Z,8.10
2023-01-31T19:06:46.295Z,9.73
2023-01-31T19:09:31.449Z,12.33
2023-01-31T19:12:16.756Z,10.40
2023-01-31T19:15:02.309Z,8.57
2023-01-31T19:17:47.713Z,9.90
2023-01-31T19:20:33.180Z,10.07
2023-01-31T19:23:18.732Z,8.73
2023-01-31T19:26:04.406Z,9.73
2023-01-31T19:28:50.165Z,10.30
2023-01-31T19:31:35.805Z,12.27
2023-01-31T19:34:21.228Z,9.73
2023-01-31T19:37:06.711Z,9.43
2023-01-31T19:39:51.925Z,9.97
2023-01-31T19:42:37.699Z,9.40
2023-01-31T19:45:23.308Z,9.70
2023-01-31T19:48:09.085Z,9.43
2023-01-31T19:50:55.585Z,8.23
2023-01-31T19:53:41.681Z,10.53
2023-01-31T19:56:27.791Z,8.83
2023-01-31T19:59:13.738Z,10.37
2023-01-31T20:01:59.006Z,10.63
2023-01-31T20:04:45.065Z,9.83
2023-01-31T20:07:30.535Z,12.03
2023-01-31T20:10:16.239Z,10.87
2023-01-31T20:13:02.595Z,9.20
2023-01-31T20:15:48.219Z,9.60
2023-01-31T20:18:34.506Z,14.73
2023-01-31T20:21:21.295Z,9.73
2023-01-31T20:24:06.834Z,8.40
2023-01-31T20:26:52.144Z,11.07
2023-01-31T20:29:37.546Z,11.13
2023-01-31T20:32:23.301Z,10.77
2023-01-31T20:35:09.341Z,13.77
2023-01-31T20:37:54.826Z,10.57
2023-01-31T20:40:40.334Z,11.47
2023-01-31T20:43:27.301Z,11.50
2023-01-31T20:46:14.854Z,12.90
2023-01-31T20:49:00.534Z,10.17
2023-01-31T20:51:45.960Z,10.33
2023-01-31T20:54:32.538Z,11.30
2023-01-31T20:57:19.026Z,12.53
2023-01-31T21:00:05.003Z,14.80
2023-01-31T21:02:50.733Z,9.27
2023-01-31T21:05:38.951Z,10.53
2023-01-31T21:08:24.175Z,14.30
2023-01-31T21:11:12.822Z,12.53
2023-01-31T21:13:59.333Z,11.03
2023-01-31T21:16:44.762Z,17.47
2023-01-31T21:19:30.555Z,11.27
2023-01-31T21:22:16.385Z,12.50
2023-01-31T21:25:02.176Z,12.20
2023-01-31T21:27:50.154Z,10.07
2023-01-31T21:30:35.547Z,11.47
2023-01-31T21:33:21.095Z,11.23
2023-01-31T21:36:08.677Z,11.57
2023-01-31T21:38:54.141Z,11.43
2023-01-31T21:41:58.486Z,10.73
2023-01-31T21:44:45.345Z,11.10
2023-01-31T21:47:32.742Z,12.70
2023-01-31T21:50:18.457Z,11.30
2023-01-31T21:53:04.141Z,13.40
2023-01-31T21:55:49.568Z,10.47
2023-01-31T21:58:36.551Z,13.00
2023-01-31T22:01:27.979Z,14.17
2023-01-31T22:04:14.514Z,10.80
2023-01-31T22:07:00.016Z,11.43
2023-01-31T22:09:45.584Z,10.37
2023-01-31T22:12:31.146Z,11.43
2023-01-31T22:15:16.722Z,12.07
2023-01-31T22:18:01.995Z,12.97
2023-01-31T22:20:47.478Z,11.13
2023-01-31T22:23:34.560Z,12.97
2023-01-31T22:26:25.640Z,11.83
2023-01-31T22:29:13.721Z,10.80
2023-01-31T22:31:58.987Z,12.77
2023-01-31T22:34:44.260Z,9.80
2023-01-31T22:37:29.787Z,9.43
2023-01-31T22:40:15.133Z,9.90
2023-01-31T22:43:00.693Z,11.00
2023-01-31T22:45:47.459Z,11.77
2023-01-31T22:48:33.752Z,9.57
2023-01-31T22:51:21.884Z,10.07
2023-01-31T22:54:08.022Z,9.53
2023-01-31T22:56:53.577Z,11.00
2023-01-31T22:59:39.235Z,9.90
2023-01-31T23:02:24.918Z,11.50
2023-01-31T23:05:10.936Z,10.70
2023-01-31T23:07:57.464Z,10.87
2023-01-31T23:10:43.515Z,11.47
2023-01-31T23:13:28.801Z,10.67
2023-01-31T23:16:20.788Z,9.70
2023-01-31T23:19:06.042Z,9.60
2023-01-31T23:21:51.785Z,12.80
2023-01-31T23:24:37.319Z,9.33
2023-01-31T23:27:22.545Z,9.97
2023-01-31T23:30:10.373Z,12.30
2023-01-31T23:32:55.607Z,10.30
2023-01-31T23:35:41.423Z,10.80
2023-01-31T23:38:26.928Z,10.40
2023-01-31T23:41:12.404Z,10.67
2023-01-31T23:43:57.960Z,12.60
2023-01-31T23:46:43.462Z,12.20
2023-01-31T23:49:29.057Z,12.27
2023-01-31T23:52:14.708Z,10.70
2023-01-31T23:54:59.884Z,9.67
2023-01-31T23:57:46.250Z,8.33
