createdAt,value
2023-03-07T00:00:13.415Z,93738.72
2023-03-07T00:02:41.490Z,93734.16
2023-03-07T00:05:09.880Z,93723.44
2023-03-07T00:07:37.512Z,93727.75
2023-03-07T00:10:05.654Z,93729.00
2023-03-07T00:12:34.606Z,93728.78
2023-03-07T00:15:02.250Z,93728.78
2023-03-07T00:17:29.825Z,93731.47
2023-03-07T00:19:57.502Z,93724.50
2023-03-07T00:22:25.097Z,93725.75
2023-03-07T00:24:52.665Z,93716.28
2023-03-07T00:27:20.287Z,93716.50
2023-03-07T00:29:51.049Z,93718.97
2023-03-07T00:32:19.328Z,93714.41
2023-03-07T00:34:47.152Z,93707.84
2023-03-07T00:37:15.291Z,93706.22
2023-03-07T00:39:43.104Z,93714.06
2023-03-07T00:42:10.856Z,93713.44
2023-03-07T00:44:38.483Z,93706.22
2023-03-07T00:47:07.888Z,93711.59
2023-03-07T00:49:35.661Z,93706.44
2023-03-07T00:52:03.602Z,93700.00
2023-03-07T00:54:31.258Z,93699.44
2023-03-07T00:56:58.864Z,93690.34
2023-03-07T00:59:26.476Z,93692.22
2023-03-07T01:01:54.083Z,93684.97
2023-03-07T01:04:23.136Z,93697.19
2023-03-07T01:06:51.027Z,93695.13
2023-03-07T01:09:18.580Z,93688.69
2023-03-07T01:11:46.179Z,93685.19
2023-03-07T01:14:13.770Z,93688.69
2023-03-07T01:16:41.531Z,93690.94
2023-03-07T01:19:12.447Z,93688.84
2023-03-07T01:21:42.877Z,93682.66
2023-03-07T01:24:14.074Z,93678.94
2023-03-07T01:26:41.838Z,93670.28
2023-03-07T01:29:09.815Z,93673.19
2023-03-07T01:31:37.673Z,93676.72
2023-03-07T01:34:05.726Z,93670.28
2023-03-07T01:36:34.806Z,93664.09
2023-03-07T01:39:06.666Z,93660.63
2023-03-07T01:41:35.134Z,93661.06
2023-03-07T01:44:06.267Z,93667.00
2023-03-07T01:46:40.061Z,93659.78
2023-03-07T01:49:11.247Z,93655.47
2023-03-07T01:51:41.573Z,93649.72
2023-03-07T01:54:12.331Z,93647.63
2023-03-07T01:56:40.493Z,93648.44
2023-03-07T01:59:08.332Z,93648.44
2023-03-07T02:01:36.413Z,93637.72
2023-03-07T02:04:07.550Z,93649.28
2023-03-07T02:06:36.703Z,93649.28
2023-03-07T02:09:04.726Z,93642.50
2023-03-07T02:11:33.778Z,93652.78
2023-03-07T02:14:01.456Z,93644.38
2023-03-07T02:16:29.126Z,93639.22
2023-03-07T02:18:57.060Z,93643.53
2023-03-07T02:21:32.868Z,93645.19
2023-03-07T02:24:03.624Z,93643.53
2023-03-07T02:26:43.928Z,93636.69
2023-03-07T02:29:12.002Z,93644.28
2023-03-07T02:31:39.738Z,93638.56
2023-03-07T02:34:19.529Z,93637.72
2023-03-07T02:36:47.822Z,93646.34
2023-03-07T02:39:15.590Z,93638.56
2023-03-07T02:41:44.637Z,93641.84
2023-03-07T02:44:12.613Z,93645.91
2023-03-07T02:46:40.341Z,93647.56
2023-03-07T02:49:07.929Z,93642.19
2023-03-07T02:51:35.525Z,93645.69
2023-03-07T02:54:03.325Z,93644.88
2023-03-07T02:56:31.093Z,93642.19
2023-03-07T02:59:00.103Z,93643.59
2023-03-07T03:01:27.874Z,93635.53
2023-03-07T03:03:56.085Z,93631.03
2023-03-07T03:06:24.275Z,93635.53
2023-03-07T03:08:51.938Z,93631.47
2023-03-07T03:11:19.564Z,93636.81
2023-03-07T03:13:47.640Z,93631.47
2023-03-07T03:16:17.212Z,93626.09
2023-03-07T03:18:44.964Z,93622.38
2023-03-07T03:21:14.463Z,93628.34
2023-03-07T03:23:42.085Z,93623.78
2023-03-07T03:26:11.579Z,93630.19
2023-03-07T03:28:40.104Z,93622.75
2023-03-07T03:31:10.336Z,93620.88
2023-03-07T03:33:39.826Z,93613.63
2023-03-07T03:36:09.383Z,93625.22
2023-03-07T03:38:37.048Z,93623.34
2023-03-07T03:41:06.603Z,93627.66
2023-03-07T03:43:35.081Z,93625.22
2023-03-07T03:46:02.888Z,93618.56
2023-03-07T03:48:30.922Z,93619.00
2023-03-07T03:51:04.969Z,93624.13
2023-03-07T03:53:33.144Z,93627.28
2023-03-07T03:56:05.945Z,93612.81
2023-03-07T03:58:33.980Z,93620.44
2023-03-07T04:01:02.659Z,93619.75
2023-03-07T04:03:30.304Z,93618.31
2023-03-07T04:06:03.581Z,93620.19
2023-03-07T04:08:31.395Z,93616.69
2023-03-07T04:10:59.150Z,93610.28
2023-03-07T04:13:26.880Z,93613.56
2023-03-07T04:15:54.910Z,93616.22
2023-03-07T04:18:22.872Z,93604.91
2023-03-07T04:20:51.314Z,93598.81
2023-03-07T04:23:21.022Z,93612.22
2023-03-07T04:25:49.279Z,93611.78
2023-03-07T04:28:17.141Z,93601.66
2023-03-07T04:30:44.866Z,93606.66
2023-03-07T04:33:13.385Z,93605.00
2023-03-07T04:35:41.011Z,93605.81
2023-03-07T04:38:08.667Z,93605.81
2023-03-07T04:40:37.635Z,93604.78
2023-03-07T04:43:05.805Z,93592.03
2023-03-07T04:45:35.100Z,93595.78
2023-03-07T04:48:02.973Z,93596.88
2023-03-07T04:50:30.717Z,93597.13
2023-03-07T04:52:58.321Z,93599.78
2023-03-07T04:55:25.956Z,93596.75
2023-03-07T04:57:57.626Z,93599.44
2023-03-07T05:00:25.702Z,93596.16
2023-03-07T05:02:53.308Z,93600.31
2023-03-07T05:05:20.921Z,93591.69
2023-03-07T05:07:48.796Z,93592.50
2023-03-07T05:10:16.802Z,93600.19
2023-03-07T05:12:44.422Z,93597.56
2023-03-07T05:15:13.500Z,93593.50
2023-03-07T05:17:41.127Z,93601.81
2023-03-07T05:20:11.676Z,93596.53
2023-03-07T05:22:39.326Z,93595.09
2023-03-07T05:25:07.980Z,93594.16
2023-03-07T05:27:35.646Z,93593.78
2023-03-07T05:30:03.616Z,93585.59
2023-03-07T05:32:32.821Z,93587.28
2023-03-07T05:35:00.559Z,93590.94
2023-03-07T05:37:56.904Z,93581.84
2023-03-07T05:40:24.702Z,93584.09
2023-03-07T05:42:52.452Z,93577.91
2023-03-07T05:45:21.172Z,93586.53
2023-03-07T05:47:50.264Z,93584.69
2023-03-07T05:50:19.069Z,93580.81
2023-03-07T05:52:46.765Z,93579.44
2023-03-07T05:55:14.408Z,93581.09
2023-03-07T05:57:42.128Z,93577.00
2023-03-07T06:00:11.489Z,93573.34
2023-03-07T06:02:39.163Z,93577.50
2023-03-07T06:05:08.921Z,93581.66
2023-03-07T06:07:36.573Z,93578.84
2023-03-07T06:10:04.407Z,93574.72
2023-03-07T06:12:32.090Z,93578.84
2023-03-07T06:14:59.830Z,93576.16
2023-03-07T06:17:27.499Z,93583.75
2023-03-07T06:19:55.293Z,93576.75
2023-03-07T06:22:24.431Z,93576.31
2023-03-07T06:24:52.216Z,93572.13
2023-03-07T06:27:19.891Z,93576.47
2023-03-07T06:29:47.632Z,93577.22
2023-03-07T06:32:15.429Z,93574.25
2023-03-07T06:34:43.035Z,93575.25
2023-03-07T06:37:10.704Z,93564.22
2023-03-07T06:39:39.919Z,93570.09
2023-03-07T06:42:07.716Z,93579.94
2023-03-07T06:44:35.324Z,93579.03
2023-03-07T06:47:02.981Z,93587.56
2023-03-07T06:49:30.582Z,93588.34
2023-03-07T06:51:58.490Z,93581.81
2023-03-07T06:54:26.192Z,93582.81
2023-03-07T06:56:55.203Z,93584.81
2023-03-07T06:59:22.845Z,93578.97
2023-03-07T07:01:50.570Z,93584.25
2023-03-07T07:04:18.296Z,93585.00
2023-03-07T07:06:45.961Z,93576.25
2023-03-07T07:09:14.556Z,93578.63
2023-03-07T07:11:42.218Z,93574.44
2023-03-07T07:14:11.179Z,93565.47
2023-03-07T07:16:38.973Z,93577.16
2023-03-07T07:19:06.596Z,93570.41
2023-03-07T07:21:34.206Z,93569.03
2023-03-07T07:24:01.863Z,93570.56
2023-03-07T07:26:29.589Z,93572.44
2023-03-07T07:28:57.188Z,93561.34
2023-03-07T07:31:26.280Z,93556.59
2023-03-07T07:33:54.035Z,93553.19
2023-03-07T07:36:23.636Z,93558.44
2023-03-07T07:38:51.307Z,93559.16
2023-03-07T07:41:19.232Z,93551.56
2023-03-07T07:43:48.353Z,93554.47
2023-03-07T07:46:16.137Z,93545.34
2023-03-07T07:48:47.622Z,93546.72
2023-03-07T07:51:15.330Z,93547.41
2023-03-07T07:53:43.017Z,93554.72
2023-03-07T07:56:10.727Z,93552.81
2023-03-07T07:58:38.416Z,93559.56
2023-03-07T08:01:14.450Z,93556.22
2023-03-07T08:03:42.174Z,93559.13
2023-03-07T08:06:11.408Z,93562.94
2023-03-07T08:08:39.479Z,93550.22
2023-03-07T08:11:07.183Z,93557.56
2023-03-07T08:13:34.832Z,93547.34
2023-03-07T08:16:10.049Z,93552.03
2023-03-07T08:18:37.813Z,93554.34
2023-03-07T08:21:05.917Z,93546.59
2023-03-07T08:23:35.025Z,93550.75
2023-03-07T08:26:05.844Z,93542.19
2023-03-07T08:28:33.996Z,93538.25
2023-03-07T08:31:07.859Z,93537.13
2023-03-07T08:33:35.529Z,93533.25
2023-03-07T08:36:03.551Z,93525.84
2023-03-07T08:38:31.240Z,93525.16
2023-03-07T08:41:02.616Z,93524.03
2023-03-07T08:43:30.350Z,93522.91
2023-03-07T08:45:58.303Z,93523.88
2023-03-07T08:48:26.372Z,93521.84
2023-03-07T08:50:55.246Z,93530.25
2023-03-07T08:53:23.261Z,93517.19
2023-03-07T08:55:51.039Z,93525.75
2023-03-07T08:58:20.012Z,93518.63
2023-03-07T09:00:47.666Z,93526.28
2023-03-07T09:03:15.306Z,93517.72
2023-03-07T09:05:42.977Z,93520.56
2023-03-07T09:08:10.590Z,93515.22
2023-03-07T09:10:38.361Z,93514.06
2023-03-07T09:13:06.117Z,93511.50
2023-03-07T09:15:35.152Z,93524.25
2023-03-07T09:18:02.809Z,93515.25
2023-03-07T09:20:30.503Z,93518.41
2023-03-07T09:22:58.369Z,93512.00
2023-03-07T09:25:26.192Z,93506.44
2023-03-07T09:27:54.245Z,93501.88
2023-03-07T09:30:22.733Z,93490.56
2023-03-07T09:32:51.945Z,93491.41
2023-03-07T09:35:19.796Z,93485.63
2023-03-07T09:37:47.416Z,93474.84
2023-03-07T09:40:19.471Z,93474.41
2023-03-07T09:42:56.589Z,93480.91
2023-03-07T09:45:38.860Z,93478.19
2023-03-07T09:48:47.199Z,93478.81
2023-03-07T09:51:18.033Z,93473.13
2023-03-07T09:53:48.185Z,93478.56
2023-03-07T09:56:21.237Z,93476.59
2023-03-07T09:58:54.739Z,93474.38
2023-03-07T10:01:25.433Z,93462.38
2023-03-07T10:03:59.021Z,93464.03
2023-03-07T10:06:30.525Z,93461.38
2023-03-07T10:08:59.288Z,93457.09
2023-03-07T10:11:32.667Z,93452.25
2023-03-07T10:14:18.931Z,93447.72
2023-03-07T10:16:50.738Z,93446.31
2023-03-07T10:19:26.700Z,93447.47
2023-03-07T10:21:58.982Z,93436.38
2023-03-07T10:24:37.572Z,93427.63
2023-03-07T10:27:07.913Z,93425.19
2023-03-07T10:29:41.261Z,93430.94
2023-03-07T10:32:24.278Z,93428.75
2023-03-07T10:34:57.019Z,93421.94
2023-03-07T10:37:34.731Z,93418.25
2023-03-07T10:40:04.977Z,93409.44
2023-03-07T10:42:36.823Z,93404.88
2023-03-07T10:45:04.977Z,93395.94
2023-03-07T10:47:32.662Z,93392.59
2023-03-07T10:50:10.580Z,93394.78
2023-03-07T10:52:41.329Z,93394.19
2023-03-07T10:55:31.832Z,93384.91
2023-03-07T10:58:13.762Z,93382.69
2023-03-07T11:00:41.714Z,93370.56
2023-03-07T11:03:23.843Z,93370.84
2023-03-07T11:05:52.957Z,93377.41
2023-03-07T11:08:29.380Z,93370.22
2023-03-07T11:10:57.027Z,93367.78
2023-03-07T11:13:25.648Z,93371.31
2023-03-07T11:16:02.837Z,93358.84
2023-03-07T11:18:40.240Z,93351.41
2023-03-07T11:21:28.056Z,93350.56
2023-03-07T11:24:01.040Z,93341.66
2023-03-07T11:26:32.475Z,93339.97
2023-03-07T11:29:08.604Z,93340.28
2023-03-07T11:31:43.948Z,93341.78
2023-03-07T11:34:23.869Z,93341.63
2023-03-07T11:36:57.175Z,93332.88
2023-03-07T11:39:33.854Z,93326.78
2023-03-07T11:42:04.670Z,93320.97
2023-03-07T11:44:36.068Z,93323.59
2023-03-07T11:47:14.431Z,93315.31
2023-03-07T11:49:46.971Z,93312.84
2023-03-07T11:52:28.062Z,93311.34
2023-03-07T11:55:03.540Z,93305.22
2023-03-07T11:57:45.594Z,93304.69
2023-03-07T12:00:21.597Z,93289.59
2023-03-07T12:02:58.053Z,93292.69
2023-03-07T12:05:43.461Z,93290.72
2023-03-07T12:08:36.194Z,93291.59
2023-03-07T12:11:12.906Z,93287.84
2023-03-07T12:13:46.718Z,93272.00
2023-03-07T12:16:20.647Z,93266.28
2023-03-07T12:19:01.089Z,93276.16
2023-03-07T12:21:42.176Z,93266.47
2023-03-07T12:24:16.854Z,93261.25
2023-03-07T12:26:51.335Z,93263.44
2023-03-07T12:29:22.844Z,93272.47
2023-03-07T12:31:53.164Z,93260.06
2023-03-07T12:34:26.816Z,93254.72
2023-03-07T12:36:57.245Z,93260.72
2023-03-07T12:39:30.631Z,93256.03
2023-03-07T12:42:01.348Z,93256.19
2023-03-07T12:44:34.789Z,93261.41
2023-03-07T12:47:08.381Z,93256.25
2023-03-07T12:49:49.408Z,93248.00
2023-03-07T12:52:33.189Z,93250.31
2023-03-07T12:55:08.737Z,93246.84
2023-03-07T12:57:41.284Z,93246.19
2023-03-07T13:00:11.690Z,93238.75
2023-03-07T13:02:43.231Z,93241.00
2023-03-07T13:05:19.484Z,93239.31
2023-03-07T13:07:48.188Z,93232.69
2023-03-07T13:10:19.880Z,93234.13
2023-03-07T13:12:48.036Z,93228.78
2023-03-07T13:15:50.617Z,93239.56
2023-03-07T13:18:29.888Z,93225.78
2023-03-07T13:21:33.645Z,93221.34
2023-03-07T13:24:44.039Z,93219.56
2023-03-07T13:27:17.136Z,93220.53
2023-03-07T13:30:07.223Z,93208.38
2023-03-07T13:32:57.856Z,93204.91
2023-03-07T13:35:53.685Z,93199.66
2023-03-07T13:38:32.413Z,93192.81
2023-03-07T13:41:00.655Z,93186.19
2023-03-07T13:43:57.878Z,93186.34
2023-03-07T13:46:51.644Z,93192.59
2023-03-07T13:49:49.513Z,93195.88
2023-03-07T13:52:32.745Z,93189.28
2023-03-07T13:55:01.853Z,93184.72
2023-03-07T13:57:35.833Z,93179.81
2023-03-07T14:00:15.408Z,93173.84
2023-03-07T14:02:44.061Z,93166.13
2023-03-07T14:05:12.371Z,93168.34
2023-03-07T14:07:41.305Z,93175.31
2023-03-07T14:10:22.511Z,93169.63
2023-03-07T14:13:21.458Z,93162.28
2023-03-07T14:16:05.031Z,93160.91
2023-03-07T14:18:43.304Z,93155.63
2023-03-07T14:21:15.233Z,93162.44
2023-03-07T14:24:05.180Z,93154.38
2023-03-07T14:26:35.009Z,93159.72
2023-03-07T14:29:04.782Z,93153.09
2023-03-07T14:31:39.296Z,93169.88
2023-03-07T14:34:17.510Z,93167.78
2023-03-07T14:36:46.255Z,93162.09
2023-03-07T14:39:15.122Z,93168.09
2023-03-07T14:41:47.494Z,93161.41
2023-03-07T14:44:32.312Z,93158.41
2023-03-07T14:47:12.876Z,93161.13
2023-03-07T14:49:46.208Z,93159.44
2023-03-07T14:52:28.274Z,93156.09
2023-03-07T14:55:00.984Z,93152.50
2023-03-07T14:57:33.258Z,93152.06
2023-03-07T15:00:09.832Z,93152.59
2023-03-07T15:02:46.626Z,93173.28
2023-03-07T15:05:17.034Z,93160.31
2023-03-07T15:07:46.348Z,93160.06
2023-03-07T15:10:17.502Z,93176.09
2023-03-07T15:12:46.920Z,93174.56
2023-03-07T15:15:25.160Z,93182.38
2023-03-07T15:17:56.257Z,93186.78
2023-03-07T15:20:25.598Z,93184.88
2023-03-07T15:22:53.789Z,93168.97
2023-03-07T15:25:25.710Z,93180.66
2023-03-07T15:27:59.871Z,93176.56
2023-03-07T15:30:29.542Z,93189.31
2023-03-07T15:33:13.507Z,93176.06
2023-03-07T15:35:41.332Z,93176.84
2023-03-07T15:38:15.964Z,93174.97
2023-03-07T15:40:44.157Z,93179.03
2023-03-07T15:43:25.604Z,93176.31
2023-03-07T15:46:03.081Z,93179.56
2023-03-07T15:48:37.310Z,93182.28
2023-03-07T15:51:07.157Z,93183.97
2023-03-07T15:53:37.835Z,93183.97
2023-03-07T15:56:07.954Z,93191.28
2023-03-07T15:58:36.704Z,93185.38
2023-03-07T16:01:09.157Z,93199.47
2023-03-07T16:03:49.402Z,93201.09
2023-03-07T16:06:36.438Z,93194.06
2023-03-07T16:09:05.349Z,93207.88
2023-03-07T16:11:33.456Z,93204.34
2023-03-07T16:14:01.246Z,93206.25
2023-03-07T16:16:30.517Z,93203.56
2023-03-07T16:18:59.667Z,93214.66
2023-03-07T16:21:27.615Z,93219.50
2023-03-07T16:23:55.292Z,93221.94
2023-03-07T16:26:24.456Z,93214.38
2023-03-07T16:28:53.101Z,93227.91
2023-03-07T16:31:21.520Z,93217.03
2023-03-07T16:33:49.416Z,93217.03
2023-03-07T16:36:19.005Z,93226.78
2023-03-07T16:38:47.589Z,93224.63
2023-03-07T16:41:17.262Z,93235.19
2023-03-07T16:43:45.522Z,93224.06
2023-03-07T16:46:15.443Z,93229.44
2023-03-07T16:48:43.252Z,93229.69
2023-03-07T16:51:14.039Z,93233.75
2023-03-07T16:53:43.154Z,93231.78
2023-03-07T16:56:17.087Z,93227.16
2023-03-07T16:58:44.774Z,93227.41
2023-03-07T17:01:14.384Z,93216.25
2023-03-07T17:03:42.118Z,93227.31
2023-03-07T17:06:13.886Z,93220.28
2023-03-07T17:08:42.905Z,93227.03
2023-03-07T17:11:18.025Z,93235.38
2023-03-07T17:13:46.397Z,93237.22
2023-03-07T17:16:15.216Z,93242.84
2023-03-07T17:18:43.091Z,93251.94
2023-03-07T17:21:13.977Z,93254.63
2023-03-07T17:23:44.995Z,93254.88
2023-03-07T17:26:17.621Z,93264.84
2023-03-07T17:28:45.426Z,93259.66
2023-03-07T17:31:13.491Z,93269.91
2023-03-07T17:33:41.139Z,93266.06
2023-03-07T17:36:10.589Z,93261.47
2023-03-07T17:38:38.337Z,93265.75
2023-03-07T17:41:07.599Z,93289.25
2023-03-07T17:43:35.286Z,93287.31
2023-03-07T17:46:02.985Z,93294.56
2023-03-07T17:48:30.655Z,93296.78
2023-03-07T17:50:58.309Z,93308.81
2023-03-07T17:53:26.012Z,93310.94
2023-03-07T17:55:53.653Z,93317.38
2023-03-07T17:58:22.694Z,93319.50
2023-03-07T18:00:50.327Z,93319.41
2023-03-07T18:03:17.980Z,93322.00
2023-03-07T18:05:45.649Z,93318.63
2023-03-07T18:08:13.309Z,93325.91
2023-03-07T18:10:40.928Z,93335.56
2023-03-07T18:13:09.822Z,93340.81
2023-03-07T18:15:39.221Z,93345.28
2023-03-07T18:18:07.036Z,93336.41
2023-03-07T18:20:34.713Z,93343.38
2023-03-07T18:23:02.345Z,93339.94
2023-03-07T18:25:30.170Z,93339.38
2023-03-07T18:27:57.878Z,93339.06
2023-03-07T18:30:25.736Z,93343.47
2023-03-07T18:32:55.448Z,93342.09
2023-03-07T18:35:23.487Z,93332.63
2023-03-07T18:37:51.109Z,93338.00
2023-03-07T18:40:22.007Z,93337.13
2023-03-07T18:42:49.643Z,93340.53
2023-03-07T18:45:17.398Z,93348.38
2023-03-07T18:47:45.149Z,93348.94
2023-03-07T18:50:14.197Z,93359.28
2023-03-07T18:52:41.789Z,93348.44
2023-03-07T18:55:10.376Z,93358.13
2023-03-07T18:57:38.007Z,93361.91
2023-03-07T19:00:07.095Z,93368.56
2023-03-07T19:02:34.796Z,93369.63
2023-03-07T19:05:02.426Z,93365.94
2023-03-07T19:07:31.956Z,93365.03
2023-03-07T19:09:59.619Z,93367.97
2023-03-07T19:12:27.360Z,93371.13
2023-03-07T19:14:55.103Z,93375.94
2023-03-07T19:17:22.743Z,93373.25
2023-03-07T19:19:52.904Z,93376.31
2023-03-07T19:22:25.853Z,93373.06
2023-03-07T19:24:56.073Z,93380.03
2023-03-07T19:27:24.206Z,93374.34
2023-03-07T19:29:53.319Z,93376.34
2023-03-07T19:32:21.028Z,93389.47
2023-03-07T19:34:49.669Z,93391.53
2023-03-07T19:37:17.393Z,93387.38
2023-03-07T19:39:44.992Z,93404.47
2023-03-07T19:42:14.033Z,93408.44
2023-03-07T19:44:41.741Z,93410.44
2023-03-07T19:47:09.374Z,93424.81
2023-03-07T19:49:36.973Z,93430.28
2023-03-07T19:52:04.894Z,93436.00
2023-03-07T19:54:32.866Z,93435.56
2023-03-07T19:57:00.585Z,93428.09
2023-03-07T19:59:29.624Z,93432.06
2023-03-07T20:01:57.288Z,93435.56
2023-03-07T20:04:24.954Z,93434.84
2023-03-07T20:06:52.579Z,93444.31
2023-03-07T20:09:20.256Z,93435.78
2023-03-07T20:11:47.842Z,93442.78
2023-03-07T20:14:15.511Z,93445.81
2023-03-07T20:16:44.500Z,93437.53
2023-03-07T20:19:12.137Z,93436.03
2023-03-07T20:21:42.366Z,93440.09
2023-03-07T20:24:10.212Z,93442.91
2023-03-07T20:26:39.109Z,93441.84
2023-03-07T20:29:07.881Z,93450.72
2023-03-07T20:31:36.421Z,93444.06
2023-03-07T20:34:05.615Z,93449.78
2023-03-07T20:36:34.656Z,93448.16
2023-03-07T20:39:03.631Z,93453.63
2023-03-07T20:41:32.578Z,93465.78
2023-03-07T20:44:02.314Z,93467.78
2023-03-07T20:46:31.184Z,93471.03
2023-03-07T20:49:00.235Z,93481.09
2023-03-07T20:51:31.415Z,93481.19
2023-03-07T20:54:00.308Z,93483.16
2023-03-07T20:56:29.674Z,93488.31
2023-03-07T20:58:58.121Z,93483.53
2023-03-07T21:01:26.955Z,93482.22
2023-03-07T21:03:55.134Z,93483.63
2023-03-07T21:06:22.963Z,93482.56
2023-03-07T21:08:51.945Z,93478.03
2023-03-07T21:11:21.626Z,93475.91
2023-03-07T21:13:50.515Z,93478.34
2023-03-07T21:16:20.411Z,93482.44
2023-03-07T21:18:51.071Z,93484.06
2023-03-07T21:21:20.346Z,93488.97
2023-03-07T21:23:48.429Z,93479.84
2023-03-07T21:26:19.214Z,93486.88
2023-03-07T21:28:47.399Z,93484.75
2023-03-07T21:31:17.933Z,93481.00
2023-03-07T21:33:47.291Z,93489.66
2023-03-07T21:36:15.889Z,93484.28
2023-03-07T21:38:44.836Z,93482.63
2023-03-07T21:41:12.664Z,93494.00
2023-03-07T21:43:42.314Z,93507.78
2023-03-07T21:46:11.672Z,93516.75
2023-03-07T21:48:39.583Z,93521.91
2023-03-07T21:51:07.882Z,93521.66
2023-03-07T21:53:35.825Z,93513.38
2023-03-07T21:56:05.888Z,93518.75
2023-03-07T21:58:33.942Z,93516.28
2023-03-07T22:01:10.319Z,93513.13
2023-03-07T22:03:59.962Z,93529.03
2023-03-07T22:06:28.809Z,93519.06
2023-03-07T22:08:56.548Z,93522.94
2023-03-07T22:11:24.187Z,93517.91
2023-03-07T22:13:51.862Z,93525.72
2023-03-07T22:16:21.635Z,93530.03
2023-03-07T22:18:53.566Z,93527.81
2023-03-07T22:21:21.443Z,93535.09
2023-03-07T22:23:49.086Z,93539.66
2023-03-07T22:26:16.689Z,93527.81
2023-03-07T22:28:44.317Z,93540.22
2023-03-07T22:31:13.315Z,93540.81
2023-03-07T22:33:42.594Z,93546.78
2023-03-07T22:36:13.081Z,93548.97
2023-03-07T22:38:41.641Z,93545.25
2023-03-07T22:41:12.333Z,93548.50
2023-03-07T22:43:40.291Z,93560.13
2023-03-07T22:46:08.552Z,93559.84
2023-03-07T22:48:36.639Z,93557.28
2023-03-07T22:51:06.025Z,93563.16
2023-03-07T22:53:35.490Z,93554.59
2023-03-07T22:56:03.185Z,93557.78
2023-03-07T22:58:30.872Z,93558.59
2023-03-07T23:00:58.615Z,93559.66
2023-03-07T23:03:26.662Z,93549.94
2023-03-07T23:05:54.300Z,93556.16
2023-03-07T23:08:23.260Z,93561.28
2023-03-07T23:10:50.907Z,93563.50
2023-03-07T23:13:18.536Z,93566.44
2023-03-07T23:15:46.185Z,93561.28
2023-03-07T23:18:13.842Z,93557.44
2023-03-07T23:20:41.443Z,93566.56
2023-03-07T23:23:09.422Z,93565.75
2023-03-07T23:25:42.261Z,93578.16
2023-03-07T23:28:10.230Z,93574.06
2023-03-07T23:30:38.411Z,93579.91
2023-03-07T23:33:06.482Z,93576.66
2023-03-07T23:35:34.449Z,93579.34
2023-03-07T23:38:02.288Z,93575.81
2023-03-07T23:40:30.072Z,93584.13
2023-03-07T23:42:59.359Z,93599.81
2023-03-07T23:45:27.100Z,93592.81
2023-03-07T23:47:54.758Z,93596.63
2023-03-07T23:50:22.605Z,93600.25
2023-03-07T23:52:50.284Z,93592.81
2023-03-07T23:55:18.034Z,93597.47
2023-03-07T23:57:47.721Z,93591.84
