createdAt,value
2023-04-03T00:01:27.136Z,100.00
2023-04-03T00:04:33.139Z,100.00
2023-04-03T00:07:36.214Z,100.00
2023-04-03T00:10:39.914Z,100.00
2023-04-03T00:13:44.903Z,100.00
2023-04-03T00:16:48.074Z,100.00
2023-04-03T00:19:51.111Z,100.00
2023-04-03T00:22:54.274Z,100.00
2023-04-03T00:25:58.076Z,100.00
2023-04-03T00:29:02.481Z,100.00
2023-04-03T00:32:05.845Z,100.00
2023-04-03T00:35:10.090Z,100.00
2023-04-03T00:38:13.312Z,100.00
2023-04-03T00:41:16.625Z,100.00
2023-04-03T00:44:25.036Z,100.00
2023-04-03T00:47:29.165Z,100.00
2023-04-03T00:50:32.761Z,100.00
2023-04-03T00:53:44.489Z,100.00
2023-04-03T00:56:47.554Z,100.00
2023-04-03T00:59:57.682Z,100.00
2023-04-03T01:03:01.189Z,100.00
2023-04-03T01:06:06.200Z,100.00
2023-04-03T01:09:09.564Z,100.00
2023-04-03T01:12:18.220Z,100.00
2023-04-03T01:15:27.330Z,100.00
2023-04-03T01:18:30.641Z,100.00
2023-04-03T01:22:08.340Z,100.00
2023-04-03T01:25:11.550Z,100.00
2023-04-03T01:28:17.886Z,100.00
2023-04-03T01:31:26.650Z,100.00
2023-04-03T01:34:33.557Z,100.00
2023-04-03T01:37:37.490Z,100.00
2023-04-03T01:40:40.616Z,100.00
2023-04-03T01:43:46.536Z,100.00
2023-04-03T01:46:49.858Z,100.00
2023-04-03T01:49:55.227Z,100.00
2023-04-03T01:52:58.667Z,100.00
2023-04-03T01:56:01.819Z,100.00
2023-04-03T01:59:05.517Z,100.00
2023-04-03T02:02:09.212Z,100.00
2023-04-03T02:05:16.928Z,100.00
2023-04-03T02:08:20.181Z,100.00
2023-04-03T02:11:24.605Z,100.00
2023-04-03T02:14:28.469Z,100.00
2023-04-03T02:17:31.846Z,100.00
2023-04-03T02:20:36.385Z,100.00
2023-04-03T02:23:40.718Z,100.00
2023-04-03T02:26:43.821Z,100.00
2023-04-03T02:29:46.823Z,100.00
2023-04-03T02:32:49.823Z,100.00
2023-04-03T02:35:56.294Z,100.00
2023-04-03T02:38:59.438Z,100.00
2023-04-03T02:42:02.594Z,100.00
2023-04-03T02:45:07.251Z,100.00
2023-04-03T02:48:10.795Z,100.00
2023-04-03T02:51:15.762Z,100.00
2023-04-03T02:54:18.885Z,100.00
2023-04-03T02:57:26.357Z,100.00
2023-04-03T03:00:29.465Z,100.00
2023-04-03T03:03:32.555Z,100.00
2023-04-03T03:06:37.683Z,100.00
2023-04-03T03:09:41.012Z,100.00
2023-04-03T03:12:43.984Z,100.00
2023-04-03T03:15:47.445Z,100.00
2023-04-03T03:18:50.643Z,100.00
2023-04-03T03:21:55.158Z,100.00
2023-04-03T03:24:59.416Z,100.00
2023-04-03T03:28:02.396Z,100.00
2023-04-03T03:31:07.042Z,100.00
2023-04-03T03:34:11.049Z,100.00
2023-04-03T03:37:16.602Z,100.00
2023-04-03T03:40:19.799Z,100.00
2023-04-03T03:43:22.824Z,100.00
2023-04-03T03:46:27.522Z,100.00
2023-04-03T03:49:30.991Z,100.00
2023-04-03T03:52:35.729Z,100.00
2023-04-03T03:55:39.065Z,100.00
2023-04-03T03:58:42.523Z,100.00
2023-04-03T04:01:45.892Z,100.00
2023-04-03T04:04:50.269Z,100.00
2023-04-03T04:07:54.825Z,100.00
2023-04-03T04:10:59.280Z,100.00
2023-04-03T04:14:02.364Z,100.00
2023-04-03T04:17:07.004Z,100.00
2023-04-03T04:20:11.958Z,100.00
2023-04-03T04:23:18.326Z,100.00
2023-04-03T04:26:22.652Z,100.00
2023-04-03T04:29:26.182Z,100.00
2023-04-03T04:32:29.728Z,100.00
2023-04-03T04:35:33.055Z,100.00
2023-04-03T04:38:38.070Z,100.00
2023-04-03T04:41:41.353Z,100.00
2023-04-03T04:44:45.857Z,100.00
2023-04-03T04:47:52.487Z,100.00
2023-04-03T04:50:56.208Z,100.00
2023-04-03T04:54:00.565Z,100.00
2023-04-03T04:57:03.738Z,100.00
2023-04-03T05:00:09.559Z,100.00
2023-04-03T05:03:13.168Z,100.00
2023-04-03T05:06:16.695Z,100.00
2023-04-03T05:09:21.852Z,100.00
2023-04-03T05:12:26.585Z,100.00
2023-04-03T05:15:34.804Z,100.00
2023-04-03T05:18:38.156Z,100.00
2023-04-03T05:21:46.314Z,100.00
2023-04-03T05:24:53.486Z,100.00
2023-04-03T05:27:58.068Z,100.00
2023-04-03T05:31:02.196Z,100.00
2023-04-03T05:34:11.104Z,100.00
2023-04-03T05:37:15.656Z,100.00
2023-04-03T05:40:20.908Z,100.00
2023-04-03T05:43:27.713Z,100.00
2023-04-03T05:46:31.958Z,100.00
2023-04-03T05:49:41.720Z,100.00
2023-04-03T05:52:49.004Z,100.00
2023-04-03T05:55:53.856Z,100.00
2023-04-03T05:58:57.912Z,100.00
2023-04-03T06:02:02.219Z,100.00
2023-04-03T06:05:06.771Z,100.00
2023-04-03T06:08:11.506Z,100.00
2023-04-03T06:11:15.978Z,100.00
2023-04-03T06:14:19.119Z,100.00
2023-04-03T06:17:22.174Z,100.00
2023-04-03T06:20:25.425Z,100.00
2023-04-03T06:23:30.279Z,100.00
2023-04-03T06:26:35.047Z,100.00
2023-04-03T06:29:38.088Z,100.00
2023-04-03T06:32:41.520Z,100.00
2023-04-03T06:35:44.600Z,100.00
2023-04-03T06:38:47.753Z,100.00
2023-04-03T06:41:53.071Z,100.00
2023-04-03T06:45:06.031Z,100.00
2023-04-03T06:48:09.949Z,100.00
2023-04-03T06:51:21.536Z,100.00
2023-04-03T06:54:24.691Z,100.00
2023-04-03T06:57:29.370Z,100.00
2023-04-03T07:00:32.934Z,100.00
2023-04-03T07:03:36.476Z,100.00
2023-04-03T07:06:39.480Z,100.00
2023-04-03T07:09:45.198Z,100.00
2023-04-03T07:12:49.710Z,100.00
2023-04-03T07:15:52.859Z,100.00
2023-04-03T07:18:56.976Z,100.00
2023-04-03T07:22:00.050Z,100.00
2023-04-03T07:25:03.464Z,100.00
2023-04-03T07:28:09.203Z,100.00
2023-04-03T07:31:14.503Z,100.00
2023-04-03T07:34:17.810Z,100.00
2023-04-03T07:37:21.632Z,100.00
2023-04-03T07:40:24.662Z,100.00
2023-04-03T07:43:29.297Z,100.00
2023-04-03T07:46:32.742Z,100.00
2023-04-03T07:49:39.001Z,100.00
2023-04-03T07:52:42.354Z,100.00
2023-04-03T07:55:47.888Z,100.00
2023-04-03T07:58:52.173Z,100.00
2023-04-03T08:01:55.130Z,100.00
2023-04-03T08:04:58.281Z,100.00
2023-04-03T08:08:02.063Z,100.00
2023-04-03T08:11:06.986Z,100.00
2023-04-03T08:14:16.351Z,100.00
2023-04-03T08:17:19.436Z,100.00
2023-04-03T08:20:22.724Z,100.00
2023-04-03T08:23:25.694Z,100.00
2023-04-03T08:26:28.642Z,100.00
2023-04-03T08:29:33.725Z,100.00
2023-04-03T08:32:37.862Z,100.00
2023-04-03T08:35:42.433Z,100.00
2023-04-03T08:38:46.032Z,100.00
2023-04-03T08:41:49.618Z,100.00
2023-04-03T08:45:01.597Z,100.00
2023-04-03T08:48:09.150Z,100.00
2023-04-03T08:51:17.486Z,97.94
2023-04-03T08:54:31.621Z,99.20
2023-04-03T08:57:38.564Z,98.00
2023-04-03T09:00:49.160Z,98.36
2023-04-03T09:03:53.439Z,100.00
2023-04-03T09:07:01.043Z,99.43
2023-04-03T09:10:05.235Z,100.00
2023-04-03T09:13:14.291Z,98.22
2023-04-03T09:16:34.821Z,98.41
2023-04-03T09:19:43.945Z,92.81
2023-04-03T09:22:52.231Z,93.73
2023-04-03T09:26:06.129Z,87.36
2023-04-03T09:29:10.926Z,84.76
2023-04-03T09:32:28.498Z,84.67
2023-04-03T09:35:44.886Z,82.99
2023-04-03T09:39:06.682Z,81.10
2023-04-03T09:42:22.881Z,78.41
2023-04-03T09:45:29.374Z,81.08
2023-04-03T09:48:35.502Z,84.05
2023-04-03T09:51:39.857Z,82.56
2023-04-03T09:54:42.888Z,84.26
2023-04-03T09:57:50.625Z,85.07
2023-04-03T10:01:01.675Z,85.29
2023-04-03T10:04:11.751Z,87.88
2023-04-03T10:07:36.769Z,84.24
2023-04-03T10:10:41.308Z,84.04
2023-04-03T10:13:57.490Z,84.70
2023-04-03T10:17:15.313Z,81.80
2023-04-03T10:20:32.697Z,83.60
2023-04-03T10:23:43.844Z,83.95
2023-04-03T10:26:55.250Z,87.13
2023-04-03T10:30:06.438Z,86.74
2023-04-03T10:33:27.588Z,85.97
2023-04-03T10:36:41.225Z,82.38
2023-04-03T10:39:56.166Z,82.93
2023-04-03T10:43:08.667Z,85.01
2023-04-03T10:46:17.585Z,82.83
2023-04-03T10:49:34.730Z,85.77
2023-04-03T10:52:47.546Z,85.40
2023-04-03T10:55:56.415Z,88.51
2023-04-03T10:59:04.789Z,83.89
2023-04-03T11:02:16.547Z,81.75
2023-04-03T11:05:30.823Z,80.71
2023-04-03T11:08:41.389Z,85.53
2023-04-03T11:11:46.545Z,87.69
2023-04-03T11:14:51.875Z,88.40
2023-04-03T11:18:00.522Z,89.03
2023-04-03T11:21:10.152Z,88.36
2023-04-03T11:24:23.807Z,86.50
2023-04-03T11:27:31.760Z,86.75
2023-04-03T11:30:41.637Z,86.99
2023-04-03T11:33:55.496Z,88.13
2023-04-03T11:37:01.536Z,88.03
2023-04-03T11:40:19.401Z,89.83
2023-04-03T11:43:30.273Z,91.20
2023-04-03T11:46:57.214Z,92.88
2023-04-03T11:50:03.762Z,94.73
2023-04-03T11:53:33.433Z,92.94
2023-04-03T11:56:37.860Z,91.13
2023-04-03T11:59:41.063Z,91.23
2023-04-03T12:02:53.634Z,91.43
2023-04-03T12:06:37.822Z,92.31
2023-04-03T12:10:31.664Z,92.06
2023-04-03T12:13:37.791Z,90.22
2023-04-03T12:16:48.228Z,87.32
2023-04-03T12:19:51.893Z,87.35
2023-04-03T12:23:10.161Z,84.47
2023-04-03T12:26:23.932Z,84.98
2023-04-03T12:29:36.119Z,84.45
2023-04-03T12:33:22.513Z,80.23
2023-04-03T12:36:35.887Z,78.45
2023-04-03T12:39:55.431Z,78.85
2023-04-03T12:43:18.346Z,79.03
2023-04-03T12:46:38.352Z,73.55
2023-04-03T12:49:46.102Z,76.16
2023-04-03T12:52:58.216Z,78.37
2023-04-03T12:56:23.174Z,77.58
2023-04-03T12:59:28.671Z,79.33
2023-04-03T13:02:35.517Z,80.67
2023-04-03T13:05:38.995Z,76.54
2023-04-03T13:08:52.052Z,76.14
2023-04-03T13:12:01.374Z,77.30
2023-04-03T13:15:16.095Z,78.92
2023-04-03T13:18:41.973Z,79.19
2023-04-03T13:21:46.378Z,80.52
2023-04-03T13:24:54.610Z,79.92
2023-04-03T13:31:17.950Z,82.92
2023-04-03T13:34:24.455Z,84.17
2023-04-03T13:37:31.177Z,83.44
2023-04-03T13:40:46.934Z,84.38
2023-04-03T13:43:53.634Z,84.40
2023-04-03T13:47:03.650Z,86.35
2023-04-03T13:50:19.055Z,86.44
2023-04-03T13:53:22.773Z,87.78
2023-04-03T13:56:33.296Z,90.72
2023-04-03T13:59:37.892Z,93.65
2023-04-03T14:02:41.804Z,92.85
2023-04-03T14:05:46.644Z,91.71
2023-04-03T14:08:50.776Z,90.62
2023-04-03T14:11:57.757Z,87.58
2023-04-03T14:15:03.194Z,87.86
2023-04-03T14:18:07.864Z,87.11
2023-04-03T14:21:14.152Z,83.17
2023-04-03T14:24:17.544Z,85.49
2023-04-03T14:27:23.832Z,87.63
2023-04-03T14:30:30.668Z,86.42
2023-04-03T14:33:37.549Z,81.18
2023-04-03T14:36:45.175Z,79.58
2023-04-03T14:39:48.843Z,83.39
2023-04-03T14:42:52.351Z,84.18
2023-04-03T14:45:55.758Z,86.27
2023-04-03T14:48:59.600Z,89.18
2023-04-03T14:52:03.986Z,89.83
2023-04-03T14:55:08.952Z,88.76
2023-04-03T14:58:17.097Z,93.20
2023-04-03T15:01:20.434Z,94.19
2023-04-03T15:04:23.701Z,96.90
2023-04-03T15:07:31.098Z,99.69
2023-04-03T15:10:35.416Z,100.00
2023-04-03T15:13:38.946Z,100.00
2023-04-03T15:16:42.096Z,100.00
2023-04-03T15:19:45.796Z,100.00
2023-04-03T15:22:51.045Z,100.00
2023-04-03T15:25:55.668Z,100.00
2023-04-03T15:28:58.798Z,100.00
2023-04-03T15:32:02.037Z,100.00
2023-04-03T15:35:07.058Z,100.00
2023-04-03T15:38:12.309Z,100.00
2023-04-03T15:41:15.477Z,100.00
2023-04-03T15:44:18.576Z,100.00
2023-04-03T15:47:21.825Z,100.00
2023-04-03T16:07:29.308Z,100.00
2023-04-03T16:10:32.465Z,100.00
2023-04-03T16:13:36.144Z,100.00
2023-04-03T16:16:39.701Z,100.00
2023-04-03T16:19:43.060Z,100.00
2023-04-03T16:22:47.870Z,100.00
2023-04-03T16:25:51.279Z,100.00
2023-04-03T16:28:54.914Z,100.00
2023-04-03T16:31:59.037Z,100.00
2023-04-03T16:38:07.301Z,100.00
2023-04-03T16:41:10.811Z,100.00
2023-04-03T16:44:14.636Z,100.00
2023-04-03T16:47:20.044Z,100.00
2023-04-03T16:50:23.168Z,100.00
2023-04-03T16:53:28.669Z,100.00
2023-04-03T16:56:31.875Z,100.00
2023-04-03T16:59:35.272Z,100.00
2023-04-03T17:02:38.573Z,100.00
2023-04-03T17:05:41.833Z,100.00
2023-04-03T17:08:48.708Z,100.00
2023-04-03T17:12:03.651Z,100.00
2023-04-03T17:15:08.330Z,100.00
2023-04-03T17:18:11.387Z,100.00
2023-04-03T17:21:29.386Z,100.00
2023-04-03T17:24:41.488Z,100.00
2023-04-03T17:27:44.616Z,100.00
2023-04-03T17:30:47.582Z,100.00
2023-04-03T17:33:50.582Z,100.00
2023-04-03T17:36:53.877Z,100.00
2023-04-03T17:39:58.158Z,100.00
2023-04-03T17:43:01.310Z,100.00
2023-04-03T17:46:06.558Z,100.00
2023-04-03T17:49:10.700Z,100.00
2023-04-03T17:52:13.702Z,100.00
2023-04-03T17:55:18.708Z,100.00
2023-04-03T17:58:21.984Z,100.00
2023-04-03T18:01:28.324Z,100.00
2023-04-03T18:04:31.914Z,100.00
2023-04-03T18:07:34.900Z,100.00
2023-04-03T18:10:39.336Z,100.00
2023-04-03T18:13:43.584Z,100.00
2023-04-03T18:16:46.823Z,100.00
2023-04-03T18:19:51.583Z,100.00
2023-04-03T18:22:54.663Z,100.00
2023-04-03T18:26:01.923Z,100.00
2023-04-03T18:29:07.394Z,100.00
2023-04-03T18:32:15.193Z,100.00
2023-04-03T18:35:18.520Z,100.00
2023-04-03T18:38:21.675Z,100.00
2023-04-03T18:41:30.207Z,100.00
2023-04-03T18:44:34.868Z,100.00
2023-04-03T18:47:38.611Z,100.00
2023-04-03T18:50:42.008Z,100.00
2023-04-03T18:53:48.057Z,100.00
2023-04-03T18:56:52.370Z,100.00
2023-04-03T18:59:55.431Z,100.00
2023-04-03T19:02:58.855Z,100.00
2023-04-03T19:06:03.472Z,100.00
2023-04-03T19:09:07.840Z,100.00
2023-04-03T19:12:12.215Z,100.00
2023-04-03T19:15:16.391Z,100.00
2023-04-03T19:18:19.477Z,100.00
2023-04-03T19:21:22.526Z,100.00
2023-04-03T19:24:25.838Z,100.00
2023-04-03T19:27:30.631Z,100.00
2023-04-03T19:30:33.619Z,100.00
2023-04-03T19:33:36.923Z,100.00
2023-04-03T19:36:41.818Z,100.00
2023-04-03T19:39:44.966Z,100.00
2023-04-03T19:42:49.300Z,100.00
2023-04-03T19:45:53.434Z,100.00
2023-04-03T19:48:56.917Z,100.00
2023-04-03T19:51:59.986Z,100.00
2023-04-03T19:55:03.072Z,100.00
2023-04-03T19:58:07.808Z,100.00
2023-04-03T20:01:11.392Z,100.00
2023-04-03T20:04:14.491Z,100.00
2023-04-03T20:07:17.887Z,100.00
2023-04-03T20:10:21.139Z,100.00
2023-04-03T20:13:40.646Z,100.00
2023-04-03T20:16:43.967Z,100.00
2023-04-03T20:19:46.978Z,100.00
2023-04-03T20:22:53.853Z,100.00
2023-04-03T20:26:09.311Z,100.00
2023-04-03T20:29:16.461Z,100.00
2023-04-03T20:32:21.523Z,100.00
2023-04-03T20:35:24.976Z,100.00
2023-04-03T20:38:28.033Z,100.00
2023-04-03T20:41:31.878Z,100.00
2023-04-03T20:44:36.891Z,100.00
2023-04-03T20:47:40.170Z,100.00
2023-04-03T20:50:43.467Z,100.00
2023-04-03T20:53:47.506Z,100.00
2023-04-03T20:56:51.362Z,100.00
2023-04-03T20:59:55.645Z,100.00
2023-04-03T21:02:59.619Z,100.00
2023-04-03T21:06:03.871Z,100.00
2023-04-03T21:10:03.528Z,100.00
2023-04-03T21:14:03.903Z,100.00
2023-04-03T21:17:06.941Z,100.00
2023-04-03T21:20:11.813Z,100.00
2023-04-03T21:23:15.714Z,100.00
2023-04-03T21:26:19.422Z,100.00
2023-04-03T21:29:22.492Z,100.00
2023-04-03T21:32:27.931Z,100.00
2023-04-03T21:35:32.269Z,100.00
2023-04-03T21:38:36.087Z,100.00
2023-04-03T21:41:39.838Z,100.00
2023-04-03T21:44:42.992Z,100.00
2023-04-03T21:47:46.104Z,100.00
2023-04-03T21:50:52.340Z,100.00
2023-04-03T21:53:56.361Z,100.00
2023-04-03T21:56:59.293Z,100.00
2023-04-03T22:00:02.330Z,100.00
2023-04-03T22:03:10.519Z,100.00
2023-04-03T22:06:17.425Z,100.00
2023-04-03T22:09:20.418Z,100.00
2023-04-03T22:12:24.268Z,100.00
2023-04-03T22:15:27.986Z,100.00
2023-04-03T22:18:31.599Z,100.00
2023-04-03T22:21:36.516Z,100.00
2023-04-03T22:24:40.080Z,100.00
2023-04-03T22:27:43.797Z,100.00
2023-04-03T22:30:46.953Z,100.00
2023-04-03T22:33:50.200Z,100.00
2023-04-03T22:36:54.523Z,100.00
2023-04-03T22:39:57.782Z,100.00
2023-04-03T22:43:01.145Z,100.00
2023-04-03T22:46:06.597Z,100.00
2023-04-03T22:49:12.499Z,100.00
2023-04-03T22:52:18.028Z,100.00
2023-04-03T22:55:24.980Z,100.00
2023-04-03T22:58:29.116Z,100.00
2023-04-03T23:01:32.659Z,100.00
2023-04-03T23:04:36.389Z,100.00
2023-04-03T23:07:40.770Z,100.00
2023-04-03T23:10:43.750Z,100.00
2023-04-03T23:13:46.758Z,100.00
2023-04-03T23:16:49.816Z,100.00
2023-04-03T23:19:52.897Z,100.00
2023-04-03T23:22:57.512Z,100.00
2023-04-03T23:26:02.545Z,100.00
2023-04-03T23:29:06.103Z,100.00
2023-04-03T23:32:09.233Z,100.00
2023-04-03T23:35:12.360Z,100.00
2023-04-03T23:38:17.591Z,100.00
2023-04-03T23:41:22.088Z,100.00
2023-04-03T23:44:25.531Z,100.00
2023-04-03T23:47:28.699Z,100.00
2023-04-03T23:50:33.328Z,100.00
2023-04-03T23:53:37.776Z,100.00
2023-04-03T23:56:40.784Z,100.00
2023-04-03T23:59:43.851Z,100.00
