createdAt,value
2022-08-28T00:02:06.595Z,19.67
2022-08-28T00:04:38.904Z,17.93
2022-08-28T00:07:11.831Z,19.10
2022-08-28T00:09:44.168Z,17.43
2022-08-28T00:12:16.207Z,20.77
2022-08-28T00:14:48.556Z,19.40
2022-08-28T00:17:20.532Z,17.90
2022-08-28T00:19:52.534Z,20.73
2022-08-28T00:22:24.705Z,19.83
2022-08-28T00:24:56.816Z,21.00
2022-08-28T00:27:47.373Z,18.87
2022-08-28T00:30:32.042Z,21.20
2022-08-28T00:33:21.433Z,20.97
2022-08-28T00:36:01.025Z,21.90
2022-08-28T00:38:34.308Z,20.73
2022-08-28T00:41:06.844Z,19.70
2022-08-28T00:43:45.316Z,21.37
2022-08-28T00:46:23.665Z,20.83
2022-08-28T00:48:55.700Z,21.30
2022-08-28T00:51:46.815Z,20.07
2022-08-28T00:55:01.558Z,21.40
2022-08-28T00:57:49.053Z,20.50
2022-08-28T01:00:33.735Z,20.43
2022-08-28T01:03:08.801Z,19.30
2022-08-28T01:05:44.008Z,20.63
2022-08-28T01:08:18.938Z,19.20
2022-08-28T01:10:54.747Z,19.30
2022-08-28T01:13:28.641Z,19.57
2022-08-28T01:16:03.936Z,23.77
2022-08-28T01:18:37.484Z,21.10
2022-08-28T01:21:23.842Z,19.90
2022-08-28T01:24:10.272Z,18.97
2022-08-28T01:26:45.650Z,19.80
2022-08-28T01:29:18.197Z,22.00
2022-08-28T01:31:51.564Z,21.50
2022-08-28T01:34:24.039Z,20.90
2022-08-28T01:36:56.618Z,24.13
2022-08-28T01:39:31.087Z,24.13
2022-08-28T01:42:03.409Z,25.27
2022-08-28T01:44:38.098Z,25.07
2022-08-28T01:47:10.099Z,26.30
2022-08-28T01:49:42.086Z,25.50
2022-08-28T01:52:14.618Z,26.90
2022-08-28T01:54:46.748Z,24.77
2022-08-28T01:57:19.403Z,28.37
2022-08-28T01:59:54.734Z,24.97
2022-08-28T02:02:27.030Z,26.00
2022-08-28T02:05:00.016Z,26.63
2022-08-28T02:07:32.093Z,27.37
2022-08-28T02:10:07.597Z,26.50
2022-08-28T02:12:41.140Z,27.47
2022-08-28T02:15:14.599Z,27.70
2022-08-28T02:17:46.702Z,28.53
2022-08-28T02:20:19.927Z,27.17
2022-08-28T02:22:52.705Z,27.90
2022-08-28T02:25:25.833Z,29.27
2022-08-28T02:27:59.013Z,23.90
2022-08-28T02:30:31.444Z,28.10
2022-08-28T02:33:04.184Z,27.60
2022-08-28T02:35:36.776Z,27.23
2022-08-28T02:38:29.581Z,27.30
2022-08-28T02:41:04.347Z,27.40
2022-08-28T02:43:37.745Z,30.63
2022-08-28T02:46:10.989Z,27.37
2022-08-28T02:48:43.423Z,27.77
2022-08-28T02:51:20.002Z,28.37
2022-08-28T02:53:52.725Z,28.43
2022-08-28T02:56:24.707Z,29.27
2022-08-28T02:58:58.214Z,29.67
2022-08-28T03:01:30.309Z,28.17
2022-08-28T03:04:03.057Z,30.37
2022-08-28T03:06:36.338Z,30.13
2022-08-28T03:09:09.095Z,30.17
2022-08-28T03:11:41.387Z,35.77
2022-08-28T03:14:13.334Z,32.47
2022-08-28T03:16:45.332Z,37.07
2022-08-28T03:19:17.442Z,36.17
2022-08-28T03:21:49.413Z,34.20
2022-08-28T03:24:24.954Z,38.93
2022-08-28T03:26:57.197Z,32.00
2022-08-28T03:29:29.228Z,31.47
2022-08-28T03:32:01.787Z,34.00
2022-08-28T03:34:34.667Z,37.37
2022-08-28T03:37:06.674Z,36.10
2022-08-28T03:39:40.581Z,35.50
2022-08-28T03:42:13.408Z,31.50
2022-08-28T03:44:45.946Z,34.87
2022-08-28T03:47:20.668Z,32.47
2022-08-28T03:50:00.192Z,33.17
2022-08-28T03:52:32.779Z,34.40
2022-08-28T03:55:08.590Z,32.33
2022-08-28T03:57:42.605Z,31.13
2022-08-28T04:00:16.014Z,30.93
2022-08-28T04:02:48.407Z,32.70
2022-08-28T04:05:20.501Z,32.30
2022-08-28T04:07:53.572Z,32.20
2022-08-28T04:10:25.543Z,30.57
2022-08-28T04:12:57.602Z,31.07
2022-08-28T04:15:30.620Z,30.60
2022-08-28T04:18:02.634Z,32.13
2022-08-28T04:20:35.475Z,34.43
2022-08-28T04:23:09.903Z,39.83
2022-08-28T04:25:41.939Z,30.63
2022-08-28T04:28:14.041Z,37.33
2022-08-28T04:30:46.261Z,31.03
2022-08-28T04:33:26.410Z,31.23
2022-08-28T04:36:03.011Z,29.53
2022-08-28T04:38:43.701Z,33.17
2022-08-28T04:41:17.634Z,32.53
2022-08-28T04:43:51.858Z,36.20
2022-08-28T04:46:25.967Z,31.90
2022-08-28T04:48:58.579Z,32.87
2022-08-28T04:51:31.729Z,29.60
2022-08-28T04:54:04.471Z,32.20
2022-08-28T04:56:40.685Z,31.93
2022-08-28T04:59:13.319Z,29.57
2022-08-28T05:01:45.388Z,32.37
2022-08-28T05:04:19.670Z,28.20
2022-08-28T05:06:51.714Z,30.60
2022-08-28T05:09:23.879Z,30.13
2022-08-28T05:11:55.875Z,29.10
2022-08-28T05:14:32.605Z,30.20
2022-08-28T05:17:04.835Z,35.63
2022-08-28T05:19:37.044Z,28.50
2022-08-28T05:22:09.991Z,30.13
2022-08-28T05:24:42.497Z,27.53
2022-08-28T05:27:16.034Z,28.27
2022-08-28T05:29:50.425Z,27.47
2022-08-28T05:32:23.608Z,26.70
2022-08-28T05:34:55.681Z,24.97
2022-08-28T05:37:27.799Z,28.50
2022-08-28T05:40:00.448Z,26.97
2022-08-28T05:42:35.934Z,29.30
2022-08-28T05:45:11.703Z,29.10
2022-08-28T05:47:44.856Z,28.47
2022-08-28T05:50:17.132Z,29.60
2022-08-28T05:52:49.479Z,27.40
2022-08-28T05:55:21.784Z,29.50
2022-08-28T05:57:53.836Z,29.70
2022-08-28T06:00:26.018Z,28.50
2022-08-28T06:02:58.822Z,28.83
2022-08-28T06:05:31.198Z,26.87
2022-08-28T06:08:03.338Z,27.90
2022-08-28T06:10:37.490Z,30.80
2022-08-28T06:13:15.295Z,27.90
2022-08-28T06:15:47.823Z,28.60
2022-08-28T06:18:20.066Z,26.07
2022-08-28T06:20:53.278Z,27.03
2022-08-28T06:23:26.015Z,29.73
2022-08-28T06:25:59.393Z,25.30
2022-08-28T06:28:31.779Z,27.07
2022-08-28T06:31:26.488Z,27.27
2022-08-28T06:34:01.373Z,25.83
2022-08-28T06:36:37.530Z,24.53
2022-08-28T06:39:14.102Z,24.07
2022-08-28T06:41:46.290Z,25.47
2022-08-28T06:44:20.599Z,24.57
2022-08-28T06:46:54.335Z,24.23
2022-08-28T06:49:26.360Z,24.40
2022-08-28T06:51:58.422Z,24.20
2022-08-28T06:54:31.085Z,24.40
2022-08-28T06:57:04.945Z,23.97
2022-08-28T06:59:36.850Z,22.70
2022-08-28T07:02:09.435Z,22.33
2022-08-28T07:04:41.569Z,23.77
2022-08-28T07:07:18.715Z,23.80
2022-08-28T07:10:04.303Z,22.33
2022-08-28T07:12:36.758Z,20.60
2022-08-28T07:15:09.505Z,21.70
2022-08-28T07:17:41.642Z,22.37
2022-08-28T07:20:13.894Z,22.20
2022-08-28T07:22:45.927Z,21.67
2022-08-28T07:25:18.024Z,22.67
2022-08-28T07:27:50.798Z,20.33
2022-08-28T07:30:22.991Z,21.40
2022-08-28T07:32:55.176Z,20.07
2022-08-28T07:35:27.436Z,20.33
2022-08-28T07:38:10.683Z,21.10
2022-08-28T07:40:45.481Z,20.10
2022-08-28T07:43:36.529Z,17.97
2022-08-28T07:46:29.224Z,19.10
2022-08-28T07:49:01.993Z,17.80
2022-08-28T07:51:35.705Z,19.77
2022-08-28T07:54:10.184Z,20.47
2022-08-28T07:56:48.203Z,19.73
2022-08-28T07:59:21.932Z,19.03
2022-08-28T08:01:54.478Z,16.67
2022-08-28T08:04:26.617Z,18.17
2022-08-28T08:06:58.853Z,18.43
2022-08-28T08:09:37.668Z,17.27
2022-08-28T08:12:13.898Z,18.20
2022-08-28T08:14:46.009Z,18.30
2022-08-28T08:17:20.303Z,17.33
2022-08-28T08:19:52.416Z,17.77
2022-08-28T08:22:34.566Z,17.53
2022-08-28T08:25:07.192Z,17.90
2022-08-28T08:27:43.136Z,18.20
2022-08-28T08:30:15.349Z,17.60
2022-08-28T08:32:47.439Z,17.57
2022-08-28T08:35:21.254Z,15.60
2022-08-28T08:37:53.271Z,16.07
2022-08-28T08:40:25.441Z,16.37
2022-08-28T08:42:58.074Z,15.80
2022-08-28T08:45:33.245Z,16.33
2022-08-28T08:48:11.357Z,15.33
2022-08-28T08:51:04.275Z,16.13
2022-08-28T08:54:05.373Z,16.67
2022-08-28T08:56:43.424Z,15.90
2022-08-28T08:59:18.733Z,15.73
2022-08-28T09:02:05.764Z,14.43
2022-08-28T09:04:59.361Z,14.47
2022-08-28T09:07:51.405Z,13.43
2022-08-28T09:10:49.246Z,14.07
2022-08-28T09:13:40.138Z,13.73
2022-08-28T09:16:44.307Z,13.10
2022-08-28T09:19:20.763Z,15.27
2022-08-28T09:21:53.230Z,12.67
2022-08-28T09:24:33.673Z,13.90
2022-08-28T09:27:26.939Z,12.93
2022-08-28T09:30:07.733Z,14.27
2022-08-28T09:32:45.096Z,14.23
2022-08-28T09:35:33.485Z,12.53
2022-08-28T09:38:27.635Z,13.27
2022-08-28T09:41:29.478Z,12.43
2022-08-28T09:44:21.293Z,12.50
2022-08-28T09:46:53.760Z,12.93
2022-08-28T09:49:29.855Z,13.30
2022-08-28T09:52:24.479Z,13.97
2022-08-28T09:54:57.674Z,15.17
2022-08-28T09:57:30.619Z,14.93
2022-08-28T10:00:03.945Z,13.33
2022-08-28T10:03:09.467Z,12.77
2022-08-28T10:06:13.807Z,12.57
2022-08-28T10:09:01.933Z,14.23
2022-08-28T10:12:04.486Z,13.73
2022-08-28T10:15:13.859Z,13.33
2022-08-28T10:18:29.120Z,12.73
2022-08-28T10:21:47.989Z,14.70
2022-08-28T10:25:06.158Z,13.10
2022-08-28T10:27:59.830Z,12.40
2022-08-28T10:31:20.331Z,12.90
2022-08-28T10:34:40.140Z,13.23
2022-08-28T10:37:46.330Z,12.00
2022-08-28T10:40:54.826Z,12.77
2022-08-28T10:43:44.408Z,11.27
2022-08-28T10:46:27.035Z,11.87
2022-08-28T10:49:11.320Z,10.23
2022-08-28T10:51:57.610Z,10.50
2022-08-28T10:54:58.759Z,9.30
2022-08-28T10:57:45.181Z,10.80
2022-08-28T11:00:40.171Z,9.80
2022-08-28T11:03:33.477Z,10.80
2022-08-28T11:06:38.509Z,10.90
2022-08-28T11:09:39.419Z,10.40
2022-08-28T11:12:16.156Z,10.87
2022-08-28T11:15:37.088Z,12.23
2022-08-28T11:18:16.465Z,10.07
2022-08-28T11:21:26.687Z,10.40
2022-08-28T11:24:24.791Z,9.20
2022-08-28T11:27:22.167Z,9.27
2022-08-28T11:30:15.215Z,8.43
2022-08-28T11:33:05.323Z,8.10
2022-08-28T11:35:44.878Z,11.30
2022-08-28T11:39:13.422Z,7.60
2022-08-28T11:42:09.283Z,8.70
2022-08-28T11:45:01.334Z,10.73
2022-08-28T11:47:45.027Z,7.23
2022-08-28T11:50:26.880Z,8.00
2022-08-28T11:53:11.316Z,8.20
2022-08-28T11:56:09.001Z,7.63
2022-08-28T11:59:25.400Z,6.67
2022-08-28T12:02:46.596Z,7.80
2022-08-28T12:05:31.740Z,10.47
2022-08-28T12:08:11.520Z,9.83
2022-08-28T12:11:03.338Z,7.73
2022-08-28T12:13:47.244Z,14.93
2022-08-28T12:16:22.517Z,8.30
2022-08-28T12:18:54.656Z,8.60
2022-08-28T12:21:30.883Z,8.40
2022-08-28T12:24:23.055Z,8.20
2022-08-28T12:26:57.258Z,8.50
2022-08-28T12:29:36.166Z,8.27
2022-08-28T12:32:36.485Z,8.20
2022-08-28T12:35:29.914Z,6.77
2022-08-28T12:38:05.285Z,7.87
2022-08-28T12:40:38.192Z,6.93
2022-08-28T12:43:31.025Z,8.30
2022-08-28T12:46:27.270Z,6.47
2022-08-28T12:49:32.093Z,7.80
2022-08-28T12:52:16.837Z,6.87
2022-08-28T12:54:55.316Z,7.83
2022-08-28T12:57:29.536Z,6.57
2022-08-28T13:00:09.120Z,7.27
2022-08-28T13:02:50.765Z,6.80
2022-08-28T13:05:30.389Z,6.27
2022-08-28T13:08:11.605Z,7.20
2022-08-28T13:10:51.327Z,6.20
2022-08-28T13:13:23.678Z,6.67
2022-08-28T13:16:38.235Z,6.30
2022-08-28T13:19:29.793Z,11.30
2022-08-28T13:22:09.308Z,6.90
2022-08-28T13:25:02.560Z,6.17
2022-08-28T13:27:35.750Z,6.27
2022-08-28T13:30:20.063Z,5.77
2022-08-28T13:33:04.734Z,6.50
2022-08-28T13:35:54.934Z,6.50
2022-08-28T13:38:27.019Z,5.97
2022-08-28T13:41:03.632Z,5.53
2022-08-28T13:43:46.872Z,5.90
2022-08-28T13:46:20.083Z,6.97
2022-08-28T13:48:52.301Z,5.63
2022-08-28T13:51:25.995Z,6.00
2022-08-28T13:54:00.629Z,6.40
2022-08-28T13:56:32.823Z,5.67
2022-08-28T13:59:05.546Z,6.73
2022-08-28T14:01:57.624Z,5.87
2022-08-28T14:04:49.807Z,5.60
2022-08-28T14:07:22.142Z,6.43
2022-08-28T14:09:56.552Z,5.77
2022-08-28T14:12:32.898Z,6.07
2022-08-28T14:15:06.514Z,6.00
2022-08-28T14:17:39.658Z,7.87
2022-08-28T14:20:14.492Z,5.40
2022-08-28T14:22:46.608Z,5.70
2022-08-28T14:25:18.866Z,5.47
2022-08-28T14:27:52.370Z,5.70
2022-08-28T14:30:26.697Z,5.97
2022-08-28T14:32:59.797Z,5.37
2022-08-28T14:35:32.141Z,5.63
2022-08-28T14:38:09.964Z,5.67
2022-08-28T14:40:43.735Z,5.00
2022-08-28T14:43:16.390Z,5.50
2022-08-28T14:45:50.098Z,6.17
2022-08-28T14:48:23.301Z,5.80
2022-08-28T14:50:55.367Z,4.80
2022-08-28T14:53:27.678Z,5.93
2022-08-28T14:56:00.883Z,5.07
2022-08-28T14:58:37.844Z,5.63
2022-08-28T15:01:10.416Z,4.43
2022-08-28T15:03:52.508Z,5.77
2022-08-28T15:06:25.622Z,6.07
2022-08-28T15:08:58.496Z,5.23
2022-08-28T15:11:32.029Z,5.30
2022-08-28T15:14:09.240Z,4.77
2022-08-28T15:16:47.508Z,6.10
2022-08-28T15:19:20.473Z,5.30
2022-08-28T15:22:04.323Z,5.93
2022-08-28T15:24:36.668Z,5.93
2022-08-28T15:27:08.724Z,5.20
2022-08-28T15:29:43.877Z,5.60
2022-08-28T15:32:16.013Z,5.37
2022-08-28T15:34:48.461Z,4.77
2022-08-28T15:37:20.705Z,5.50
2022-08-28T15:40:11.874Z,4.97
2022-08-28T15:43:03.755Z,5.07
2022-08-28T15:45:40.186Z,5.47
2022-08-28T15:48:13.410Z,5.33
2022-08-28T15:50:45.511Z,5.40
2022-08-28T15:53:18.227Z,4.80
2022-08-28T15:55:50.768Z,5.50
2022-08-28T15:58:23.084Z,5.47
2022-08-28T16:00:55.586Z,5.20
2022-08-28T16:03:28.059Z,5.93
2022-08-28T16:06:01.044Z,5.00
2022-08-28T16:08:33.726Z,5.70
2022-08-28T16:11:05.815Z,5.63
2022-08-28T16:13:39.097Z,6.00
2022-08-28T16:16:20.188Z,5.23
2022-08-28T16:19:22.727Z,5.40
2022-08-28T16:21:55.469Z,5.60
2022-08-28T16:24:41.566Z,5.73
2022-08-28T16:27:15.981Z,5.53
2022-08-28T16:29:52.678Z,5.30
2022-08-28T16:32:27.906Z,5.67
2022-08-28T16:35:06.220Z,5.00
2022-08-28T16:38:08.873Z,4.77
2022-08-28T16:40:47.967Z,5.13
2022-08-28T16:43:21.524Z,5.53
2022-08-28T16:45:53.896Z,5.17
2022-08-28T16:48:26.402Z,5.63
2022-08-28T16:50:59.324Z,5.10
2022-08-28T16:53:43.945Z,5.17
2022-08-28T16:56:18.679Z,5.07
2022-08-28T16:58:53.017Z,4.93
2022-08-28T17:01:26.482Z,4.77
2022-08-28T17:03:59.152Z,5.07
2022-08-28T17:06:32.284Z,5.30
2022-08-28T17:09:04.579Z,5.40
2022-08-28T17:11:37.996Z,5.63
2022-08-28T17:14:11.968Z,6.10
2022-08-28T17:16:44.750Z,5.80
2022-08-28T17:19:19.490Z,5.43
2022-08-28T17:22:12.681Z,5.83
2022-08-28T17:25:23.644Z,5.50
2022-08-28T17:27:56.688Z,5.50
2022-08-28T17:30:29.939Z,5.90
2022-08-28T17:33:03.199Z,7.23
2022-08-28T17:35:42.121Z,5.70
2022-08-28T17:38:17.140Z,5.63
2022-08-28T17:40:49.824Z,5.80
2022-08-28T17:43:22.261Z,6.43
2022-08-28T17:45:54.864Z,5.77
2022-08-28T17:48:27.252Z,5.93
2022-08-28T17:51:01.803Z,6.20
2022-08-28T17:53:36.073Z,5.40
2022-08-28T17:56:09.131Z,5.63
2022-08-28T17:58:41.396Z,9.23
2022-08-28T18:01:20.159Z,6.03
2022-08-28T18:03:57.778Z,5.20
2022-08-28T18:06:30.297Z,7.07
2022-08-28T18:09:04.765Z,6.47
2022-08-28T18:11:37.982Z,6.10
2022-08-28T18:14:12.927Z,6.77
2022-08-28T18:16:46.039Z,6.43
2022-08-28T18:19:19.152Z,5.97
2022-08-28T18:21:51.387Z,5.80
2022-08-28T18:24:25.282Z,5.97
2022-08-28T18:26:59.666Z,6.47
2022-08-28T18:29:36.627Z,6.77
2022-08-28T18:32:10.245Z,6.00
2022-08-28T18:34:57.075Z,5.87
2022-08-28T18:37:29.808Z,6.53
2022-08-28T18:40:02.162Z,6.70
2022-08-28T18:42:35.012Z,7.03
2022-08-28T18:45:10.795Z,5.43
2022-08-28T18:47:43.386Z,6.37
2022-08-28T18:50:15.744Z,5.47
2022-08-28T18:52:50.356Z,5.80
2022-08-28T18:55:25.627Z,6.20
2022-08-28T18:58:00.661Z,6.37
2022-08-28T19:00:34.029Z,5.93
2022-08-28T19:03:09.265Z,5.87
2022-08-28T19:05:41.921Z,5.43
2022-08-28T19:08:15.152Z,5.50
2022-08-28T19:10:47.419Z,6.20
2022-08-28T19:13:19.681Z,6.17
2022-08-28T19:15:53.062Z,6.20
2022-08-28T19:18:25.508Z,6.43
2022-08-28T19:21:09.930Z,6.67
2022-08-28T19:23:56.025Z,7.00
2022-08-28T19:26:28.743Z,7.07
2022-08-28T19:29:01.452Z,6.70
2022-08-28T19:31:34.186Z,6.37
2022-08-28T19:34:08.145Z,7.10
2022-08-28T19:36:42.226Z,6.30
2022-08-28T19:39:15.103Z,6.20
2022-08-28T19:41:48.245Z,6.90
2022-08-28T19:44:21.325Z,6.70
2022-08-28T19:46:53.519Z,7.23
2022-08-28T19:49:25.816Z,7.60
2022-08-28T19:51:58.189Z,6.63
2022-08-28T19:54:30.711Z,7.07
2022-08-28T19:57:07.489Z,6.50
2022-08-28T19:59:39.859Z,6.60
2022-08-28T20:02:12.747Z,6.50
2022-08-28T20:04:44.904Z,6.90
2022-08-28T20:07:17.421Z,7.00
2022-08-28T20:09:49.656Z,7.43
2022-08-28T20:12:24.074Z,7.30
2022-08-28T20:14:59.014Z,7.47
2022-08-28T20:17:43.702Z,7.60
2022-08-28T20:20:24.668Z,8.03
2022-08-28T20:22:58.998Z,8.30
2022-08-28T20:25:31.546Z,8.00
2022-08-28T20:28:05.985Z,7.63
2022-08-28T20:30:39.137Z,7.30
2022-08-28T20:33:11.983Z,7.63
2022-08-28T20:35:44.446Z,8.10
2022-08-28T20:38:16.606Z,7.03
2022-08-28T20:40:48.707Z,7.67
2022-08-28T20:43:21.106Z,7.30
2022-08-28T20:45:53.290Z,8.00
2022-08-28T20:48:25.415Z,8.00
2022-08-28T20:50:58.145Z,7.67
2022-08-28T20:53:37.561Z,8.40
2022-08-28T20:56:10.891Z,7.67
2022-08-28T20:58:43.031Z,7.83
2022-08-28T21:01:15.243Z,8.27
2022-08-28T21:03:47.456Z,8.00
2022-08-28T21:06:19.556Z,7.83
2022-08-28T21:08:53.352Z,7.60
2022-08-28T21:11:29.318Z,8.13
2022-08-28T21:14:02.057Z,8.00
2022-08-28T21:16:35.563Z,8.57
2022-08-28T21:19:16.438Z,7.10
2022-08-28T21:21:49.062Z,8.27
2022-08-28T21:24:21.394Z,8.37
2022-08-28T21:26:54.477Z,8.07
2022-08-28T21:29:29.582Z,8.53
2022-08-28T21:32:02.875Z,8.00
2022-08-28T21:34:35.345Z,7.40
2022-08-28T21:37:07.627Z,8.53
2022-08-28T21:39:39.843Z,7.07
2022-08-28T21:42:12.218Z,8.13
2022-08-28T21:44:48.645Z,8.43
2022-08-28T21:47:25.720Z,8.50
2022-08-28T21:49:59.039Z,8.47
2022-08-28T21:52:31.395Z,8.97
2022-08-28T21:55:08.719Z,8.50
2022-08-28T21:57:44.603Z,7.90
2022-08-28T22:00:23.274Z,7.70
2022-08-28T22:02:55.681Z,9.23
2022-08-28T22:05:28.652Z,7.87
2022-08-28T22:08:00.823Z,7.53
2022-08-28T22:10:35.498Z,7.50
2022-08-28T22:13:12.282Z,7.00
2022-08-28T22:15:46.636Z,8.30
2022-08-28T22:18:19.038Z,7.73
2022-08-28T22:21:09.592Z,7.43
2022-08-28T22:24:01.914Z,8.07
2022-08-28T22:26:35.063Z,10.23
2022-08-28T22:29:07.962Z,7.50
2022-08-28T22:31:45.736Z,8.57
2022-08-28T22:34:18.686Z,7.37
2022-08-28T22:36:51.308Z,8.37
2022-08-28T22:39:23.445Z,8.47
2022-08-28T22:41:55.524Z,8.07
2022-08-28T22:44:27.642Z,7.30
2022-08-28T22:47:00.647Z,9.23
2022-08-28T22:49:32.848Z,8.70
2022-08-28T22:52:05.125Z,7.87
2022-08-28T22:54:40.237Z,7.50
2022-08-28T22:57:12.779Z,7.50
2022-08-28T22:59:44.874Z,7.63
2022-08-28T23:02:19.431Z,8.80
2022-08-28T23:04:52.367Z,8.43
2022-08-28T23:07:24.618Z,8.40
2022-08-28T23:09:57.588Z,8.20
2022-08-28T23:12:29.774Z,9.60
2022-08-28T23:15:04.128Z,9.20
2022-08-28T23:17:41.915Z,8.47
2022-08-28T23:20:18.626Z,9.13
2022-08-28T23:22:56.393Z,8.60
2022-08-28T23:25:30.959Z,9.07
2022-08-28T23:28:06.594Z,8.43
2022-08-28T23:30:39.176Z,9.20
2022-08-28T23:33:12.508Z,9.80
2022-08-28T23:35:44.551Z,9.77
2022-08-28T23:38:16.574Z,9.87
2022-08-28T23:40:48.717Z,9.90
2022-08-28T23:43:22.822Z,10.38
2022-08-28T23:45:55.143Z,9.87
2022-08-28T23:48:27.496Z,11.20
2022-08-28T23:51:01.271Z,9.57
2022-08-28T23:53:34.136Z,9.53
2022-08-28T23:56:08.579Z,10.47
2022-08-28T23:58:43.340Z,11.50
