createdAt,value
2023-02-01T00:00:22.215Z,1.63
2023-02-01T00:03:25.068Z,5.40
2023-02-01T00:09:05.464Z,2.70
2023-02-01T00:11:46.641Z,1.70
2023-02-01T00:14:16.623Z,1.90
2023-02-01T00:16:46.180Z,2.50
2023-02-01T00:19:21.005Z,2.85
2023-02-01T00:21:56.900Z,1.63
2023-02-01T00:24:25.433Z,1.95
2023-02-01T00:26:54.215Z,1.90
2023-02-01T00:29:31.736Z,2.10
2023-02-01T00:32:00.423Z,2.40
2023-02-01T00:34:28.801Z,2.67
2023-02-01T00:36:57.376Z,2.15
2023-02-01T00:39:27.106Z,2.78
2023-02-01T00:42:02.622Z,2.20
2023-02-01T00:44:37.740Z,2.33
2023-02-01T00:47:14.854Z,2.00
2023-02-01T00:49:45.055Z,1.90
2023-02-01T00:52:23.580Z,2.30
2023-02-01T00:54:52.812Z,1.70
2023-02-01T00:57:36.339Z,2.00
2023-02-01T01:00:13.825Z,2.63
2023-02-01T01:02:51.490Z,1.92
2023-02-01T01:05:22.286Z,1.90
2023-02-01T01:07:51.513Z,2.38
2023-02-01T01:10:28.272Z,1.85
2023-02-01T01:13:00.353Z,1.75
2023-02-01T01:15:34.176Z,1.80
2023-02-01T01:18:10.984Z,1.60
2023-02-01T01:20:41.897Z,1.60
2023-02-01T01:23:23.041Z,2.08
2023-02-01T01:25:54.345Z,2.00
2023-02-01T01:28:23.089Z,2.80
2023-02-01T01:30:54.642Z,2.28
2023-02-01T01:33:25.938Z,2.80
2023-02-01T01:35:58.904Z,3.50
2023-02-01T01:38:27.896Z,3.50
2023-02-01T01:40:56.435Z,2.53
2023-02-01T01:43:50.562Z,2.00
2023-02-01T01:46:37.184Z,2.10
2023-02-01T01:49:13.565Z,1.95
2023-02-01T01:51:49.316Z,1.97
2023-02-01T01:54:43.649Z,2.35
2023-02-01T01:57:27.847Z,2.53
2023-02-01T02:00:05.540Z,2.58
2023-02-01T02:02:45.417Z,2.05
2023-02-01T02:05:16.194Z,1.95
2023-02-01T02:08:03.913Z,2.50
2023-02-01T02:10:51.710Z,2.15
2023-02-01T02:13:33.347Z,2.15
2023-02-01T02:16:31.128Z,2.58
2023-02-01T02:19:25.144Z,2.40
2023-02-01T02:22:14.737Z,2.00
2023-02-01T02:25:03.213Z,2.25
2023-02-01T02:28:10.909Z,3.42
2023-02-01T02:30:51.079Z,2.40
2023-02-01T02:34:00.391Z,3.22
2023-02-01T02:36:54.239Z,3.15
2023-02-01T02:39:51.820Z,2.58
2023-02-01T02:43:05.073Z,3.40
2023-02-01T02:46:12.857Z,2.88
2023-02-01T02:48:49.334Z,2.63
2023-02-01T02:51:52.137Z,3.30
2023-02-01T02:54:47.443Z,2.88
2023-02-01T02:57:42.666Z,2.65
2023-02-01T03:00:39.490Z,2.95
2023-02-01T03:03:32.971Z,2.92
2023-02-01T03:06:05.311Z,2.78
2023-02-01T03:08:37.723Z,2.33
2023-02-01T03:11:16.890Z,2.88
2023-02-01T03:13:57.457Z,4.18
2023-02-01T03:16:43.129Z,2.80
2023-02-01T03:19:24.526Z,3.40
2023-02-01T03:24:52.867Z,2.70
2023-02-01T03:28:06.043Z,3.70
2023-02-01T03:31:00.368Z,3.60
2023-02-01T03:33:32.666Z,3.53
2023-02-01T03:36:20.209Z,3.13
2023-02-01T03:38:57.515Z,3.78
2023-02-01T03:41:46.299Z,6.03
2023-02-01T03:44:39.990Z,4.90
2023-02-01T03:47:17.922Z,4.40
2023-02-01T03:50:01.896Z,3.30
2023-02-01T03:52:41.392Z,2.85
2023-02-01T03:55:12.361Z,3.15
2023-02-01T03:57:53.473Z,2.95
2023-02-01T04:00:26.593Z,3.33
2023-02-01T04:03:00.254Z,3.08
2023-02-01T04:05:30.773Z,3.08
2023-02-01T04:08:09.670Z,3.20
2023-02-01T04:10:39.696Z,44.17
2023-02-01T04:13:12.426Z,6.55
2023-02-01T04:15:47.995Z,5.38
2023-02-01T04:18:29.554Z,6.97
2023-02-01T04:20:57.767Z,7.93
2023-02-01T04:23:27.429Z,20.55
2023-02-01T04:26:09.689Z,14.68
2023-02-01T04:28:41.263Z,13.27
2023-02-01T04:31:12.987Z,9.00
2023-02-01T04:33:44.867Z,20.67
2023-02-01T04:36:14.713Z,15.95
2023-02-01T04:38:45.212Z,9.35
2023-02-01T04:41:14.605Z,4.78
2023-02-01T04:43:44.791Z,5.68
2023-02-01T04:46:18.990Z,7.45
2023-02-01T04:48:48.344Z,4.70
2023-02-01T04:51:28.220Z,5.75
2023-02-01T04:53:56.893Z,4.60
2023-02-01T04:56:24.882Z,5.90
2023-02-01T04:58:53.874Z,8.20
2023-02-01T05:01:25.890Z,10.25
2023-02-01T05:03:55.219Z,9.60
2023-02-01T05:06:23.967Z,12.80
2023-02-01T05:08:53.607Z,5.95
2023-02-01T05:11:41.998Z,6.95
2023-02-01T05:14:10.829Z,4.32
2023-02-01T05:16:40.466Z,4.88
2023-02-01T05:19:10.664Z,7.07
2023-02-01T05:21:39.735Z,11.85
2023-02-01T05:24:20.851Z,7.80
2023-02-01T05:26:52.526Z,13.85
2023-02-01T05:29:25.529Z,11.10
2023-02-01T05:32:08.465Z,6.15
2023-02-01T05:34:44.404Z,4.32
2023-02-01T05:37:14.624Z,3.20
2023-02-01T05:39:46.128Z,4.13
2023-02-01T05:42:15.547Z,5.13
2023-02-01T05:44:45.755Z,4.93
2023-02-01T05:47:13.964Z,9.43
2023-02-01T05:49:46.628Z,8.15
2023-02-01T05:52:20.517Z,3.53
2023-02-01T05:55:03.905Z,4.03
2023-02-01T05:57:34.732Z,3.33
2023-02-01T06:00:09.736Z,8.15
2023-02-01T06:02:42.067Z,3.17
2023-02-01T06:05:10.606Z,4.45
2023-02-01T06:07:43.238Z,3.70
2023-02-01T06:10:20.650Z,3.17
2023-02-01T06:12:51.953Z,3.28
2023-02-01T06:15:24.001Z,3.08
2023-02-01T06:17:59.733Z,3.35
2023-02-01T06:20:29.650Z,3.22
2023-02-01T06:22:58.311Z,3.22
2023-02-01T06:25:29.895Z,2.70
2023-02-01T06:28:02.993Z,3.10
2023-02-01T06:30:34.980Z,4.00
2023-02-01T06:33:06.214Z,2.88
2023-02-01T06:39:39.690Z,3.70
2023-02-01T06:42:08.122Z,3.92
2023-02-01T06:44:37.515Z,3.85
2023-02-01T06:47:09.036Z,3.20
2023-02-01T06:49:42.610Z,5.57
2023-02-01T06:52:12.703Z,4.40
2023-02-01T06:54:41.900Z,3.63
2023-02-01T06:57:14.407Z,4.43
2023-02-01T06:59:44.538Z,3.35
2023-02-01T07:02:14.748Z,4.30
2023-02-01T07:04:45.506Z,3.20
2023-02-01T07:07:16.469Z,3.50
2023-02-01T07:09:48.494Z,3.38
2023-02-01T07:12:20.095Z,3.53
2023-02-01T07:14:52.758Z,4.47
2023-02-01T07:17:22.487Z,4.03
2023-02-01T07:19:52.305Z,3.92
2023-02-01T07:22:27.474Z,4.78
2023-02-01T07:24:56.241Z,4.53
2023-02-01T07:27:26.982Z,4.47
2023-02-01T07:29:56.713Z,5.15
2023-02-01T07:32:25.811Z,4.97
2023-02-01T07:34:56.353Z,3.80
2023-02-01T07:37:26.376Z,4.65
2023-02-01T07:40:02.551Z,3.40
2023-02-01T07:42:35.778Z,4.00
2023-02-01T07:45:19.866Z,4.70
2023-02-01T07:47:56.096Z,4.75
2023-02-01T07:50:25.606Z,4.32
2023-02-01T07:53:02.287Z,5.05
2023-02-01T07:55:40.394Z,7.40
2023-02-01T07:58:11.391Z,5.47
2023-02-01T08:00:59.319Z,4.60
2023-02-01T08:03:30.712Z,3.78
2023-02-01T08:06:03.270Z,4.55
2023-02-01T08:08:33.177Z,6.82
2023-02-01T08:11:05.822Z,15.23
2023-02-01T08:13:37.603Z,36.35
2023-02-01T08:16:09.050Z,40.38
2023-02-01T08:18:45.031Z,24.92
2023-02-01T08:21:23.743Z,17.20
2023-02-01T08:23:55.377Z,10.70
2023-02-01T08:26:27.710Z,12.07
2023-02-01T08:29:05.478Z,9.77
2023-02-01T08:31:42.939Z,5.65
2023-02-01T08:34:13.113Z,5.15
2023-02-01T08:36:43.565Z,4.72
2023-02-01T08:39:30.210Z,4.85
2023-02-01T08:42:17.326Z,14.55
2023-02-01T08:44:48.640Z,4.55
2023-02-01T08:47:19.657Z,5.00
2023-02-01T08:49:50.928Z,5.10
2023-02-01T08:52:20.561Z,4.80
2023-02-01T08:54:49.303Z,8.55
2023-02-01T08:57:18.839Z,29.92
2023-02-01T08:59:48.597Z,20.73
2023-02-01T09:02:20.022Z,39.00
2023-02-01T09:04:55.323Z,23.27
2023-02-01T09:07:33.199Z,15.20
2023-02-01T09:10:35.827Z,10.07
2023-02-01T09:13:04.638Z,6.22
2023-02-01T09:15:34.183Z,6.70
2023-02-01T09:18:28.747Z,5.20
2023-02-01T09:21:08.644Z,5.57
2023-02-01T09:23:38.508Z,8.63
2023-02-01T09:26:11.807Z,6.10
2023-02-01T09:28:44.236Z,4.47
2023-02-01T09:31:13.776Z,5.65
2023-02-01T09:33:46.481Z,5.97
2023-02-01T09:39:18.698Z,9.45
2023-02-01T09:42:02.445Z,6.57
2023-02-01T09:45:13.007Z,4.50
2023-02-01T09:48:01.968Z,4.40
2023-02-01T09:50:53.187Z,4.88
2023-02-01T09:54:20.166Z,4.28
2023-02-01T09:57:27.298Z,4.45
2023-02-01T10:00:17.709Z,4.10
2023-02-01T10:02:49.685Z,4.78
2023-02-01T10:05:43.077Z,4.85
2023-02-01T10:08:28.613Z,4.03
2023-02-01T10:11:08.987Z,3.85
2023-02-01T10:14:14.870Z,3.38
2023-02-01T10:16:55.572Z,5.17
2023-02-01T10:19:25.258Z,4.32
2023-02-01T10:21:56.561Z,5.90
2023-02-01T10:24:58.245Z,5.28
2023-02-01T10:27:44.685Z,4.55
2023-02-01T10:30:24.004Z,5.05
2023-02-01T10:33:19.533Z,5.78
2023-02-01T10:35:49.644Z,3.75
2023-02-01T10:38:31.637Z,6.18
2023-02-01T10:41:08.631Z,4.55
2023-02-01T10:43:37.530Z,4.70
2023-02-01T10:46:07.794Z,3.58
2023-02-01T10:48:38.724Z,3.50
2023-02-01T10:51:13.374Z,3.47
2023-02-01T10:53:58.431Z,4.47
2023-02-01T10:56:30.642Z,5.90
2023-02-01T10:59:08.327Z,6.90
2023-02-01T11:01:50.290Z,6.22
2023-02-01T11:04:24.199Z,5.63
2023-02-01T11:07:30.366Z,5.13
2023-02-01T11:10:11.631Z,4.65
2023-02-01T11:13:03.581Z,4.47
2023-02-01T11:16:01.571Z,4.10
2023-02-01T11:18:38.812Z,4.00
2023-02-01T11:21:12.275Z,3.35
2023-02-01T11:23:46.695Z,3.50
2023-02-01T11:26:54.152Z,5.40
2023-02-01T11:29:34.194Z,4.88
2023-02-01T11:32:05.251Z,3.17
2023-02-01T11:34:53.115Z,3.72
2023-02-01T11:37:36.527Z,3.15
2023-02-01T11:40:35.541Z,4.30
2023-02-01T11:43:36.510Z,3.88
2023-02-01T11:46:26.432Z,4.13
2023-02-01T11:48:59.707Z,5.32
2023-02-01T11:52:07.956Z,4.72
2023-02-01T11:55:13.391Z,5.35
2023-02-01T11:58:17.089Z,4.35
2023-02-01T12:08:36.208Z,3.70
2023-02-01T12:12:01.455Z,3.80
2023-02-01T12:15:06.857Z,3.90
2023-02-01T12:17:45.075Z,3.67
2023-02-01T12:20:58.401Z,4.15
2023-02-01T12:23:59.525Z,4.10
2023-02-01T12:26:52.542Z,4.78
2023-02-01T12:40:46.863Z,4.75
2023-02-01T12:44:09.442Z,5.20
2023-02-01T12:47:51.618Z,5.82
2023-02-01T12:54:31.311Z,5.05
2023-02-01T12:57:12.470Z,5.70
2023-02-01T12:59:49.488Z,5.90
2023-02-01T13:03:13.154Z,5.25
2023-02-01T13:05:50.263Z,4.18
2023-02-01T13:08:57.345Z,6.30
2023-02-01T13:11:37.909Z,4.40
2023-02-01T13:14:37.664Z,4.57
2023-02-01T13:17:21.264Z,4.43
2023-02-01T13:20:09.160Z,3.50
2023-02-01T13:23:17.980Z,4.50
2023-02-01T13:25:50.956Z,3.95
2023-02-01T13:28:21.863Z,6.13
2023-02-01T13:31:09.505Z,3.88
2023-02-01T13:33:52.814Z,3.80
2023-02-01T13:36:42.808Z,4.77
2023-02-01T13:39:46.743Z,5.05
2023-02-01T13:42:26.928Z,4.85
2023-02-01T13:45:03.543Z,4.45
2023-02-01T13:47:59.699Z,4.20
2023-02-01T13:50:40.194Z,4.97
2023-02-01T13:53:18.868Z,4.50
2023-02-01T13:56:00.546Z,3.88
2023-02-01T13:58:38.825Z,3.22
2023-02-01T14:01:22.833Z,3.30
2023-02-01T14:04:20.247Z,4.30
2023-02-01T14:06:59.214Z,3.67
2023-02-01T14:09:38.185Z,13.75
2023-02-01T14:12:44.636Z,4.32
2023-02-01T14:15:29.578Z,7.55
2023-02-01T14:18:00.479Z,4.55
2023-02-01T14:20:50.726Z,4.53
2023-02-01T14:23:22.362Z,4.97
2023-02-01T14:26:04.601Z,4.30
2023-02-01T14:28:33.528Z,3.90
2023-02-01T14:31:02.815Z,4.35
2023-02-01T14:33:32.331Z,3.45
2023-02-01T14:36:15.381Z,3.63
2023-02-01T14:38:51.063Z,3.35
2023-02-01T14:41:28.818Z,4.40
2023-02-01T14:44:23.817Z,11.77
2023-02-01T14:47:10.687Z,3.95
2023-02-01T14:49:53.379Z,3.50
2023-02-01T14:52:38.895Z,3.40
2023-02-01T14:55:12.647Z,5.32
2023-02-01T14:57:46.835Z,6.60
2023-02-01T15:00:35.645Z,6.10
2023-02-01T15:03:27.052Z,8.93
2023-02-01T15:06:07.538Z,7.63
2023-02-01T15:08:45.770Z,8.60
2023-02-01T15:11:17.338Z,30.85
2023-02-01T15:13:52.970Z,18.80
2023-02-01T15:19:14.074Z,32.13
2023-02-01T15:21:48.067Z,16.73
2023-02-01T15:24:22.755Z,27.23
2023-02-01T15:26:53.417Z,18.20
2023-02-01T15:29:29.009Z,17.67
2023-02-01T15:32:02.023Z,9.68
2023-02-01T15:34:50.994Z,14.88
2023-02-01T15:41:34.141Z,19.88
2023-02-01T15:44:26.540Z,18.25
2023-02-01T15:47:24.164Z,16.17
2023-02-01T15:50:02.724Z,23.35
2023-02-01T15:52:43.630Z,18.35
2023-02-01T15:55:43.536Z,15.10
2023-02-01T15:58:38.971Z,10.85
2023-02-01T16:01:12.072Z,18.45
2023-02-01T16:03:50.038Z,12.18
2023-02-01T16:06:48.187Z,5.32
2023-02-01T16:34:06.515Z,7.75
2023-02-01T16:36:41.544Z,16.00
2023-02-01T16:39:15.248Z,6.97
2023-02-01T16:41:46.264Z,6.38
2023-02-01T16:44:17.363Z,6.82
2023-02-01T16:46:49.572Z,6.95
2023-02-01T16:49:27.493Z,7.70
2023-02-01T16:51:59.933Z,13.90
2023-02-01T16:54:28.449Z,13.43
2023-02-01T16:56:58.332Z,11.43
2023-02-01T17:00:57.571Z,29.48
2023-02-01T17:03:27.190Z,24.30
2023-02-01T17:06:01.694Z,12.40
2023-02-01T17:08:35.302Z,26.85
2023-02-01T17:11:25.265Z,9.02
2023-02-01T17:13:54.559Z,20.05
2023-02-01T17:16:29.758Z,5.30
2023-02-01T17:19:05.526Z,8.27
2023-02-01T17:21:43.626Z,11.35
2023-02-01T17:24:16.957Z,6.35
2023-02-01T17:26:46.495Z,9.07
2023-02-01T17:29:16.692Z,9.40
2023-02-01T17:31:50.341Z,8.57
2023-02-01T17:34:20.025Z,11.95
2023-02-01T17:36:49.668Z,7.15
2023-02-01T17:39:43.254Z,7.07
2023-02-01T17:42:13.480Z,7.28
2023-02-01T17:44:46.292Z,6.32
2023-02-01T17:47:14.850Z,6.95
2023-02-01T17:49:46.990Z,5.60
2023-02-01T17:52:18.922Z,13.52
2023-02-01T17:54:50.516Z,13.45
2023-02-01T17:57:19.159Z,8.15
2023-02-01T17:59:48.615Z,8.82
2023-02-01T18:02:24.865Z,12.95
2023-02-01T18:04:58.389Z,10.73
2023-02-01T18:07:31.592Z,28.25
2023-02-01T18:10:02.220Z,29.03
2023-02-01T18:12:37.874Z,16.88
2023-02-01T18:15:24.175Z,14.75
2023-02-01T18:17:54.451Z,21.65
2023-02-01T18:20:26.171Z,14.77
2023-02-01T18:22:59.748Z,9.00
2023-02-01T18:25:37.265Z,10.93
2023-02-01T18:28:07.175Z,10.30
2023-02-01T18:30:40.170Z,20.88
2023-02-01T18:33:17.192Z,10.90
2023-02-01T18:35:46.810Z,8.05
2023-02-01T18:38:31.377Z,11.50
2023-02-01T18:41:03.225Z,9.05
2023-02-01T18:43:35.626Z,10.25
2023-02-01T18:46:13.353Z,12.20
2023-02-01T18:48:48.422Z,10.02
2023-02-01T18:51:20.747Z,8.15
2023-02-01T18:53:49.752Z,8.32
2023-02-01T18:56:18.600Z,8.68
2023-02-01T18:58:48.138Z,7.03
2023-02-01T19:01:20.512Z,5.55
2023-02-01T19:03:55.692Z,6.18
2023-02-01T19:06:29.693Z,5.45
2023-02-01T19:08:58.587Z,6.82
2023-02-01T19:11:30.893Z,5.13
2023-02-01T19:14:02.642Z,4.68
2023-02-01T19:16:42.885Z,5.85
2023-02-01T19:19:11.258Z,5.20
2023-02-01T19:21:45.446Z,6.05
2023-02-01T19:24:15.687Z,4.82
2023-02-01T19:26:46.865Z,5.35
2023-02-01T19:29:15.780Z,5.03
2023-02-01T19:31:48.364Z,5.88
2023-02-01T19:34:19.173Z,6.93
2023-02-01T19:36:50.926Z,6.22
2023-02-01T19:39:22.316Z,4.93
2023-02-01T19:41:51.518Z,5.82
2023-02-01T19:44:26.497Z,5.43
2023-02-01T19:46:56.477Z,5.40
2023-02-01T19:49:28.571Z,7.35
2023-02-01T19:51:58.128Z,7.13
2023-02-01T19:54:30.774Z,5.53
2023-02-01T19:57:03.016Z,6.07
2023-02-01T19:59:32.841Z,7.45
2023-02-01T20:02:01.003Z,5.63
2023-02-01T20:04:37.390Z,5.30
2023-02-01T20:09:45.499Z,5.15
2023-02-01T20:12:15.330Z,5.22
2023-02-01T20:14:45.301Z,4.50
2023-02-01T20:17:19.582Z,3.90
2023-02-01T20:22:19.713Z,4.70
2023-02-01T20:24:49.726Z,5.90
2023-02-01T20:27:23.565Z,4.72
2023-02-01T20:29:52.210Z,4.80
2023-02-01T20:32:20.712Z,4.78
2023-02-01T20:34:53.515Z,4.97
2023-02-01T20:37:28.465Z,4.28
2023-02-01T20:40:10.211Z,4.60
2023-02-01T20:42:50.647Z,6.43
2023-02-01T20:45:20.372Z,9.10
2023-02-01T20:47:55.245Z,8.23
2023-02-01T20:50:55.742Z,9.38
2023-02-01T20:53:28.821Z,8.30
2023-02-01T20:55:59.829Z,7.78
2023-02-01T20:58:28.822Z,5.90
2023-02-01T21:03:41.090Z,6.95
2023-02-01T21:06:13.943Z,6.35
2023-02-01T21:08:46.660Z,6.82
2023-02-01T21:11:16.364Z,6.60
2023-02-01T21:14:03.851Z,6.95
2023-02-01T21:16:40.869Z,7.30
2023-02-01T21:19:13.401Z,6.60
2023-02-01T21:21:43.182Z,6.45
2023-02-01T21:24:14.298Z,5.97
2023-02-01T21:26:45.766Z,7.22
2023-02-01T21:29:17.337Z,9.35
2023-02-01T21:31:47.438Z,8.80
2023-02-01T21:34:16.965Z,7.00
2023-02-01T21:36:45.028Z,7.35
2023-02-01T21:39:13.803Z,8.02
2023-02-01T21:42:01.403Z,16.17
2023-02-01T21:44:32.838Z,10.18
2023-02-01T21:47:03.326Z,7.85
2023-02-01T21:49:32.329Z,8.82
2023-02-01T21:52:17.781Z,7.10
2023-02-01T21:57:43.197Z,5.60
2023-02-01T22:03:06.455Z,12.75
2023-02-01T22:05:41.132Z,10.27
2023-02-01T22:08:09.440Z,8.25
2023-02-01T22:10:39.482Z,13.00
2023-02-01T22:13:13.248Z,9.95
2023-02-01T22:16:06.330Z,8.93
2023-02-01T22:18:40.731Z,9.15
2023-02-01T22:24:24.950Z,15.02
2023-02-01T22:27:13.446Z,12.35
2023-02-01T22:29:55.546Z,7.65
2023-02-01T22:32:25.547Z,6.68
2023-02-01T22:41:03.229Z,7.40
2023-02-01T22:43:35.495Z,7.40
2023-02-01T22:46:16.229Z,8.27
2023-02-01T22:48:47.695Z,6.75
2023-02-01T22:51:20.071Z,6.25
2023-02-01T22:53:48.634Z,10.32
2023-02-01T22:56:18.566Z,11.30
2023-02-01T22:58:48.370Z,7.03
2023-02-01T23:01:16.946Z,8.63
2023-02-01T23:03:45.881Z,10.18
2023-02-01T23:06:18.874Z,10.90
2023-02-01T23:08:53.116Z,6.43
2023-02-01T23:11:34.065Z,7.28
2023-02-01T23:14:03.519Z,6.38
2023-02-01T23:16:41.608Z,6.15
2023-02-01T23:19:14.975Z,6.85
2023-02-01T23:21:51.699Z,5.32
2023-02-01T23:24:35.017Z,7.85
2023-02-01T23:27:19.639Z,6.40
2023-02-01T23:29:52.665Z,6.82
2023-02-01T23:32:27.636Z,6.97
2023-02-01T23:35:11.023Z,5.10
2023-02-01T23:37:52.988Z,6.50
2023-02-01T23:40:30.861Z,5.28
2023-02-01T23:43:23.297Z,5.15
2023-02-01T23:46:12.685Z,3.55
2023-02-01T23:48:43.061Z,3.67
2023-02-01T23:51:21.355Z,3.78
2023-02-01T23:56:51.797Z,15.38
2023-02-01T23:59:32.510Z,48.65
