createdAt,value
2019-05-05T00:02:14.976Z,96.20
2019-05-05T00:05:04.925Z,96.00
2019-05-05T00:07:34.951Z,96.00
2019-05-05T00:10:05.314Z,96.10
2019-05-05T00:12:55.078Z,96.30
2019-05-05T00:15:49.652Z,96.40
2019-05-05T00:18:22.319Z,96.40
2019-05-05T00:21:01.558Z,96.50
2019-05-05T00:23:31.200Z,96.60
2019-05-05T00:26:00.468Z,97.10
2019-05-05T00:28:29.743Z,96.80
2019-05-05T00:30:59.035Z,96.50
2019-05-05T00:33:28.584Z,96.60
2019-05-05T00:35:58.116Z,96.50
2019-05-05T00:38:27.708Z,96.70
2019-05-05T00:41:02.786Z,96.70
2019-05-05T00:43:34.400Z,97.30
2019-05-05T00:46:27.490Z,97.00
2019-05-05T00:48:57.031Z,97.00
2019-05-05T00:51:37.019Z,96.70
2019-05-05T00:54:06.634Z,96.60
2019-05-05T00:56:36.176Z,96.60
2019-05-05T00:59:08.249Z,96.80
2019-05-05T01:01:55.281Z,96.80
2019-05-05T01:04:31.400Z,96.90
2019-05-05T01:07:00.940Z,97.10
2019-05-05T01:09:30.667Z,97.00
2019-05-05T01:12:00.178Z,97.00
2019-05-05T01:14:29.772Z,96.80
2019-05-05T01:16:59.478Z,96.90
2019-05-05T01:19:28.745Z,97.00
2019-05-05T01:22:01.147Z,96.90
2019-05-05T01:24:30.500Z,96.90
2019-05-05T01:27:00.001Z,96.90
2019-05-05T01:29:29.602Z,97.00
2019-05-05T01:32:00.783Z,96.90
2019-05-05T01:37:37.170Z,96.90
2019-05-05T01:40:15.184Z,96.80
2019-05-05T01:42:46.098Z,96.80
2019-05-05T01:45:15.366Z,96.80
2019-05-05T01:47:45.342Z,96.60
2019-05-05T01:50:20.701Z,96.60
2019-05-05T01:52:45.940Z,96.50
2019-05-05T01:55:15.223Z,96.90
2019-05-05T01:57:45.124Z,96.70
2019-05-05T02:00:15.144Z,96.80
2019-05-05T02:02:44.979Z,96.60
2019-05-05T02:05:14.935Z,96.60
2019-05-05T02:07:55.506Z,96.50
2019-05-05T02:10:25.525Z,96.50
2019-05-05T02:12:55.267Z,96.60
2019-05-05T02:15:25.110Z,96.50
2019-05-05T02:17:55.092Z,96.50
2019-05-05T02:20:44.882Z,96.50
2019-05-05T02:23:15.800Z,96.30
2019-05-05T02:25:45.120Z,96.40
2019-05-05T02:28:15.090Z,96.40
2019-05-05T02:30:51.687Z,96.30
2019-05-05T02:33:21.409Z,96.40
2019-05-05T02:35:51.067Z,96.40
2019-05-05T02:38:20.588Z,96.30
2019-05-05T02:40:50.956Z,96.20
2019-05-05T02:43:21.539Z,96.10
2019-05-05T02:46:30.028Z,96.20
2019-05-05T02:49:01.330Z,96.30
2019-05-05T02:51:32.096Z,96.20
2019-05-05T02:54:04.485Z,96.30
2019-05-05T02:56:47.639Z,96.30
2019-05-05T02:59:26.572Z,96.20
2019-05-05T03:02:04.274Z,96.20
2019-05-05T03:04:34.035Z,96.10
2019-05-05T03:07:05.991Z,96.10
2019-05-05T03:09:36.170Z,96.10
2019-05-05T03:12:05.847Z,96.30
2019-05-05T03:14:36.923Z,96.30
2019-05-05T03:17:14.122Z,96.40
2019-05-05T03:19:44.442Z,96.00
2019-05-05T03:22:14.418Z,95.80
2019-05-05T03:24:44.744Z,95.60
2019-05-05T03:27:14.462Z,95.60
2019-05-05T03:29:44.316Z,95.50
2019-05-05T03:32:16.005Z,95.60
2019-05-05T03:34:45.038Z,95.50
2019-05-05T03:37:16.147Z,95.50
2019-05-05T03:39:51.219Z,95.40
2019-05-05T03:42:28.025Z,95.40
2019-05-05T03:45:01.084Z,95.30
2019-05-05T03:47:33.683Z,95.10
2019-05-05T03:50:04.342Z,95.00
2019-05-05T03:52:34.692Z,94.80
2019-05-05T03:55:05.035Z,94.80
2019-05-05T03:57:35.411Z,94.80
2019-05-05T04:00:05.723Z,94.70
2019-05-05T04:03:09.025Z,94.80
2019-05-05T04:05:56.703Z,95.00
2019-05-05T04:08:26.304Z,94.90
2019-05-05T04:10:55.687Z,94.90
2019-05-05T04:13:24.998Z,94.70
2019-05-05T04:16:16.280Z,94.50
2019-05-05T04:18:49.644Z,94.50
2019-05-05T04:21:30.265Z,94.40
2019-05-05T04:23:50.254Z,94.40
2019-05-05T04:26:19.499Z,94.40
2019-05-05T04:28:49.113Z,94.60
2019-05-05T04:31:18.435Z,94.50
2019-05-05T04:33:47.992Z,94.70
2019-05-05T04:36:17.508Z,94.60
2019-05-05T04:38:47.115Z,94.70
2019-05-05T04:41:16.543Z,94.70
2019-05-05T04:43:45.814Z,94.80
2019-05-05T04:46:15.204Z,94.40
2019-05-05T04:48:54.438Z,94.50
2019-05-05T04:51:43.981Z,94.10
2019-05-05T04:54:24.286Z,93.90
2019-05-05T04:56:54.040Z,93.60
2019-05-05T04:59:23.644Z,93.70
2019-05-05T05:01:55.703Z,93.40
2019-05-05T05:04:40.812Z,93.20
2019-05-05T05:07:10.104Z,93.00
2019-05-05T05:09:39.624Z,93.00
2019-05-05T05:12:09.255Z,92.80
2019-05-05T05:14:38.947Z,92.40
2019-05-05T05:17:14.089Z,92.30
2019-05-05T05:19:43.747Z,92.40
2019-05-05T05:22:13.678Z,92.40
2019-05-05T05:24:44.703Z,92.50
2019-05-05T05:27:14.143Z,92.60
2019-05-05T05:29:43.795Z,92.50
2019-05-05T05:32:15.546Z,92.30
2019-05-05T05:34:45.003Z,91.80
2019-05-05T05:37:14.583Z,91.90
2019-05-05T05:40:03.901Z,91.50
2019-05-05T05:42:33.734Z,91.50
2019-05-05T05:45:23.777Z,90.90
2019-05-05T05:48:14.470Z,90.60
2019-05-05T05:50:47.903Z,90.00
2019-05-05T05:53:17.438Z,89.30
2019-05-05T05:55:46.997Z,88.30
2019-05-05T05:58:16.320Z,87.80
2019-05-05T06:00:45.574Z,87.50
2019-05-05T06:03:15.123Z,86.20
2019-05-05T06:05:44.487Z,86.90
2019-05-05T06:08:14.266Z,86.90
2019-05-05T06:10:44.410Z,86.60
2019-05-05T06:13:15.233Z,87.00
2019-05-05T06:15:45.411Z,86.00
2019-05-05T06:18:14.704Z,87.10
2019-05-05T06:20:44.586Z,88.00
2019-05-05T06:23:14.712Z,89.10
2019-05-05T06:25:45.000Z,89.90
2019-05-05T06:28:14.699Z,90.10
2019-05-05T06:30:44.517Z,90.20
2019-05-05T06:33:13.949Z,90.20
2019-05-05T06:35:44.290Z,90.60
2019-05-05T06:38:13.835Z,90.70
2019-05-05T06:41:06.991Z,90.60
2019-05-05T06:43:54.623Z,90.70
2019-05-05T06:46:27.609Z,90.30
2019-05-05T06:48:57.378Z,90.50
2019-05-05T06:51:26.995Z,90.00
2019-05-05T06:53:56.603Z,89.20
2019-05-05T06:56:25.929Z,89.10
2019-05-05T06:58:55.274Z,89.00
2019-05-05T07:01:24.809Z,89.30
2019-05-05T07:03:54.272Z,89.60
2019-05-05T07:06:24.244Z,89.60
2019-05-05T07:08:54.530Z,88.00
2019-05-05T07:11:24.144Z,87.90
2019-05-05T07:13:53.839Z,88.80
2019-05-05T07:16:24.362Z,88.20
2019-05-05T07:18:54.233Z,88.10
2019-05-05T07:21:23.926Z,88.60
2019-05-05T07:23:53.858Z,90.00
2019-05-05T07:26:23.886Z,90.20
2019-05-05T07:28:54.129Z,90.70
2019-05-05T07:31:23.959Z,90.90
2019-05-05T07:33:54.608Z,91.10
2019-05-05T07:36:55.662Z,91.40
2019-05-05T07:39:25.263Z,91.00
2019-05-05T07:41:54.564Z,90.80
2019-05-05T07:44:29.417Z,90.90
2019-05-05T07:46:55.026Z,90.40
2019-05-05T07:49:24.499Z,90.30
2019-05-05T07:51:54.692Z,90.00
2019-05-05T07:54:24.246Z,90.10
2019-05-05T07:56:53.993Z,90.10
2019-05-05T07:59:24.003Z,89.60
2019-05-05T08:01:54.782Z,87.80
2019-05-05T08:04:24.528Z,87.60
2019-05-05T08:06:54.518Z,87.10
2019-05-05T08:09:24.906Z,88.10
2019-05-05T08:11:54.709Z,87.70
2019-05-05T08:14:24.670Z,87.60
2019-05-05T08:17:16.252Z,86.90
2019-05-05T08:19:49.536Z,85.90
2019-05-05T08:22:18.968Z,85.30
2019-05-05T08:25:14.539Z,84.80
2019-05-05T08:27:56.321Z,84.20
2019-05-05T08:30:37.375Z,83.90
2019-05-05T08:33:06.831Z,84.40
2019-05-05T08:35:36.099Z,84.20
2019-05-05T08:38:05.431Z,82.00
2019-05-05T08:40:34.878Z,83.70
2019-05-05T08:43:04.719Z,83.50
2019-05-05T08:45:34.929Z,83.30
2019-05-05T08:48:05.221Z,83.10
2019-05-05T08:50:35.066Z,81.80
2019-05-05T08:53:08.101Z,81.20
2019-05-05T08:55:35.818Z,79.40
2019-05-05T08:58:05.400Z,79.80
2019-05-05T09:00:34.687Z,79.80
2019-05-05T09:03:04.242Z,79.30
2019-05-05T09:05:34.323Z,77.70
2019-05-05T09:08:04.751Z,79.10
2019-05-05T09:10:34.466Z,78.40
2019-05-05T09:13:04.022Z,74.90
2019-05-05T09:15:33.811Z,72.50
2019-05-05T09:18:04.981Z,73.10
2019-05-05T09:20:34.843Z,73.90
2019-05-05T09:23:04.397Z,73.80
2019-05-05T09:25:50.751Z,72.70
2019-05-05T09:28:39.356Z,71.70
2019-05-05T09:31:08.873Z,72.00
2019-05-05T09:33:38.326Z,69.30
2019-05-05T09:36:09.810Z,67.80
2019-05-05T09:38:39.276Z,68.10
2019-05-05T09:41:14.222Z,68.30
2019-05-05T09:43:44.593Z,69.90
2019-05-05T09:46:14.464Z,70.70
2019-05-05T09:48:44.396Z,71.50
2019-05-05T09:51:13.747Z,71.30
2019-05-05T09:53:44.753Z,73.00
2019-05-05T09:56:19.794Z,72.30
2019-05-05T09:58:49.115Z,72.70
2019-05-05T10:01:19.646Z,75.00
2019-05-05T10:03:55.503Z,73.60
2019-05-05T10:06:25.060Z,72.00
2019-05-05T10:08:54.607Z,71.80
2019-05-05T10:11:24.104Z,73.60
2019-05-05T10:13:54.628Z,72.40
2019-05-05T10:16:24.077Z,71.10
2019-05-05T10:18:54.167Z,72.50
2019-05-05T10:21:24.653Z,65.40
2019-05-05T10:23:56.075Z,67.70
2019-05-05T10:26:25.763Z,62.50
2019-05-05T10:28:55.853Z,61.10
2019-05-05T10:31:26.280Z,56.70
2019-05-05T10:34:00.622Z,58.30
2019-05-05T10:36:30.400Z,61.00
2019-05-05T10:39:07.274Z,60.40
2019-05-05T10:41:36.809Z,61.90
2019-05-05T10:44:06.126Z,62.90
2019-05-05T10:46:35.554Z,64.00
2019-05-05T10:49:04.876Z,63.90
2019-05-05T10:51:34.669Z,62.70
2019-05-05T10:54:04.116Z,61.90
2019-05-05T10:56:34.559Z,63.00
2019-05-05T10:59:04.436Z,62.60
2019-05-05T11:01:33.804Z,63.10
2019-05-05T11:04:03.090Z,63.60
2019-05-05T11:06:33.478Z,62.80
2019-05-05T11:09:04.406Z,62.70
2019-05-05T11:11:34.402Z,61.40
2019-05-05T11:14:04.429Z,60.20
2019-05-05T11:16:47.074Z,59.60
2019-05-05T11:19:16.554Z,59.80
2019-05-05T11:21:46.414Z,59.20
2019-05-05T11:24:25.172Z,58.70
2019-05-05T11:26:54.930Z,58.20
2019-05-05T11:29:24.471Z,58.00
2019-05-05T11:31:54.426Z,56.10
2019-05-05T11:34:27.363Z,56.20
2019-05-05T11:37:04.406Z,55.60
2019-05-05T11:39:34.078Z,54.70
2019-05-05T11:42:06.575Z,52.90
2019-05-05T11:44:35.879Z,51.30
2019-05-05T11:47:05.548Z,53.10
2019-05-05T11:49:35.315Z,52.40
2019-05-05T11:52:04.758Z,51.50
2019-05-05T11:54:35.630Z,51.50
2019-05-05T11:57:05.034Z,54.10
2019-05-05T11:59:34.788Z,48.70
2019-05-05T12:02:04.422Z,49.90
2019-05-05T12:04:33.877Z,50.90
2019-05-05T12:07:04.113Z,53.40
2019-05-05T12:09:48.626Z,52.80
2019-05-05T12:12:17.999Z,54.10
2019-05-05T12:14:47.703Z,54.60
2019-05-05T12:17:34.182Z,55.40
2019-05-05T12:20:05.874Z,53.30
2019-05-05T12:22:35.227Z,54.80
2019-05-05T12:25:07.375Z,57.20
2019-05-05T12:27:42.279Z,60.30
2019-05-05T12:30:14.134Z,62.90
2019-05-05T12:32:43.934Z,63.00
2019-05-05T12:35:14.843Z,62.00
2019-05-05T12:37:44.602Z,58.60
2019-05-05T12:40:15.665Z,57.20
2019-05-05T12:42:45.288Z,57.00
2019-05-05T12:45:19.209Z,60.30
2019-05-05T12:48:10.451Z,59.70
2019-05-05T12:50:40.279Z,57.40
2019-05-05T12:53:09.534Z,57.40
2019-05-05T12:55:41.697Z,57.90
2019-05-05T12:58:10.091Z,56.80
2019-05-05T13:00:40.999Z,56.00
2019-05-05T13:03:10.783Z,56.00
2019-05-05T13:05:40.363Z,56.70
2019-05-05T13:08:09.660Z,57.20
2019-05-05T13:10:39.308Z,55.60
2019-05-05T13:13:08.900Z,50.80
2019-05-05T13:15:38.244Z,50.20
2019-05-05T13:18:07.641Z,50.90
2019-05-05T13:20:44.397Z,55.60
2019-05-05T13:23:34.040Z,57.70
2019-05-05T13:26:10.127Z,58.30
2019-05-05T13:28:39.657Z,59.40
2019-05-05T13:31:09.328Z,60.40
2019-05-05T13:33:38.923Z,60.40
2019-05-05T13:36:08.278Z,62.00
2019-05-05T13:38:37.931Z,62.00
2019-05-05T13:41:07.556Z,60.40
2019-05-05T13:43:36.919Z,59.90
2019-05-05T13:46:26.497Z,58.70
2019-05-05T13:49:04.056Z,58.10
2019-05-05T13:51:34.367Z,58.80
2019-05-05T13:54:03.727Z,58.10
2019-05-05T13:56:33.597Z,58.60
2019-05-05T13:59:03.435Z,58.60
2019-05-05T14:01:34.157Z,59.30
2019-05-05T14:04:04.589Z,58.10
2019-05-05T14:06:34.018Z,57.00
2019-05-05T14:09:04.413Z,56.20
2019-05-05T14:11:34.479Z,54.70
2019-05-05T14:14:03.955Z,52.60
2019-05-05T14:16:34.089Z,52.20
2019-05-05T14:19:04.427Z,52.70
2019-05-05T14:21:34.049Z,52.60
2019-05-05T14:24:14.325Z,51.70
2019-05-05T14:26:44.524Z,52.90
2019-05-05T14:29:16.167Z,52.70
2019-05-05T14:31:45.744Z,51.90
2019-05-05T14:34:24.207Z,52.10
2019-05-05T14:37:11.642Z,52.90
2019-05-05T14:39:41.000Z,52.20
2019-05-05T14:42:10.808Z,52.60
2019-05-05T14:44:40.113Z,51.80
2019-05-05T14:47:09.667Z,52.10
2019-05-05T14:49:39.239Z,51.80
2019-05-05T14:52:08.789Z,51.50
2019-05-05T14:54:38.330Z,51.30
2019-05-05T14:57:07.982Z,47.90
2019-05-05T14:59:37.577Z,46.50
2019-05-05T15:02:06.977Z,47.80
2019-05-05T15:04:40.528Z,50.90
2019-05-05T15:07:25.568Z,50.20
2019-05-05T15:10:14.516Z,48.60
2019-05-05T15:12:54.159Z,48.40
2019-05-05T15:15:23.651Z,49.70
2019-05-05T15:17:53.774Z,47.70
2019-05-05T15:20:24.462Z,47.00
2019-05-05T15:22:54.701Z,47.50
2019-05-05T15:25:24.729Z,47.80
2019-05-05T15:27:54.687Z,46.90
2019-05-05T15:30:27.023Z,45.80
2019-05-05T15:32:55.143Z,46.70
2019-05-05T15:35:24.679Z,45.20
2019-05-05T15:37:54.413Z,44.80
2019-05-05T15:40:24.817Z,44.40
2019-05-05T15:42:54.701Z,44.70
2019-05-05T15:45:24.028Z,44.20
2019-05-05T15:47:54.085Z,44.70
2019-05-05T15:50:23.607Z,44.20
2019-05-05T15:52:54.482Z,43.20
2019-05-05T15:55:24.562Z,44.70
2019-05-05T15:57:53.945Z,46.90
2019-05-05T16:00:25.598Z,48.80
2019-05-05T16:02:55.068Z,48.70
2019-05-05T16:05:24.835Z,50.00
2019-05-05T16:07:54.309Z,51.80
2019-05-05T16:10:25.246Z,53.20
2019-05-05T16:12:57.780Z,53.40
2019-05-05T16:15:53.493Z,53.10
2019-05-05T16:18:46.309Z,52.90
2019-05-05T16:21:21.043Z,54.00
2019-05-05T16:23:54.533Z,55.10
2019-05-05T16:26:24.706Z,55.40
2019-05-05T16:28:55.294Z,55.40
2019-05-05T16:31:24.650Z,52.30
2019-05-05T16:33:54.359Z,51.50
2019-05-05T16:36:24.327Z,50.70
2019-05-05T16:38:54.286Z,51.00
2019-05-05T16:41:24.004Z,50.40
2019-05-05T16:43:53.488Z,51.60
2019-05-05T16:46:23.872Z,49.20
2019-05-05T16:48:54.124Z,47.20
2019-05-05T16:51:27.607Z,47.00
2019-05-05T16:53:59.343Z,46.90
2019-05-05T16:56:28.833Z,46.40
2019-05-05T16:58:59.913Z,46.80
2019-05-05T17:01:29.396Z,45.50
2019-05-05T17:04:09.153Z,44.50
2019-05-05T17:06:30.107Z,44.60
2019-05-05T17:09:00.500Z,43.30
2019-05-05T17:11:38.960Z,42.30
2019-05-05T17:14:27.731Z,43.90
2019-05-05T17:17:26.014Z,45.00
2019-05-05T17:20:01.499Z,45.90
2019-05-05T17:23:00.498Z,46.30
2019-05-05T17:25:30.238Z,47.10
2019-05-05T17:27:59.873Z,47.80
2019-05-05T17:30:30.885Z,48.70
2019-05-05T17:33:03.660Z,47.60
2019-05-05T17:35:33.649Z,47.30
2019-05-05T17:38:08.855Z,47.70
2019-05-05T17:40:56.467Z,47.50
2019-05-05T17:43:57.726Z,47.80
2019-05-05T17:46:35.603Z,48.50
2019-05-05T17:49:27.078Z,49.30
2019-05-05T17:52:08.433Z,49.90
2019-05-05T17:54:44.559Z,50.30
2019-05-05T17:57:14.306Z,50.90
2019-05-05T17:59:44.265Z,51.60
2019-05-05T18:02:13.591Z,51.70
2019-05-05T18:04:46.255Z,52.30
2019-05-05T18:07:37.798Z,52.50
2019-05-05T18:10:36.065Z,52.90
2019-05-05T18:13:14.605Z,53.30
2019-05-05T18:15:55.676Z,54.00
2019-05-05T18:18:25.384Z,54.00
2019-05-05T18:20:54.933Z,54.50
2019-05-05T18:23:24.195Z,55.00
2019-05-05T18:25:54.856Z,55.60
2019-05-05T18:28:24.737Z,55.90
2019-05-05T18:30:54.550Z,55.80
2019-05-05T18:33:24.672Z,55.90
2019-05-05T18:35:54.235Z,55.80
2019-05-05T18:38:24.950Z,56.30
2019-05-05T18:40:55.955Z,56.40
2019-05-05T18:43:40.804Z,56.50
2019-05-05T18:46:10.704Z,56.40
2019-05-05T18:48:40.334Z,56.80
2019-05-05T18:51:10.009Z,56.80
2019-05-05T18:53:39.549Z,57.70
2019-05-05T18:56:09.175Z,57.60
2019-05-05T18:58:38.802Z,58.30
2019-05-05T19:01:33.749Z,58.70
2019-05-05T19:04:20.824Z,58.80
2019-05-05T19:07:08.454Z,58.60
2019-05-05T19:09:50.835Z,59.60
2019-05-05T19:12:10.307Z,60.10
2019-05-05T19:14:39.834Z,60.10
2019-05-05T19:17:11.474Z,58.90
2019-05-05T19:19:44.674Z,59.40
2019-05-05T19:22:14.148Z,58.70
2019-05-05T19:24:44.262Z,58.90
2019-05-05T19:27:14.244Z,58.60
2019-05-05T19:29:46.054Z,59.30
2019-05-05T19:32:16.351Z,58.80
2019-05-05T19:34:45.907Z,59.10
2019-05-05T19:37:15.773Z,59.40
2019-05-05T19:39:45.496Z,60.20
2019-05-05T19:42:14.781Z,59.60
2019-05-05T19:44:44.068Z,60.00
2019-05-05T19:47:17.560Z,60.20
2019-05-05T19:50:04.799Z,60.10
2019-05-05T19:52:34.858Z,61.70
2019-05-05T19:55:04.565Z,61.30
2019-05-05T19:57:36.067Z,61.50
2019-05-05T20:00:06.716Z,61.70
2019-05-05T20:02:36.015Z,61.70
2019-05-05T20:05:05.519Z,61.90
2019-05-05T20:07:34.851Z,62.20
2019-05-05T20:10:04.559Z,62.60
2019-05-05T20:12:33.934Z,62.90
2019-05-05T20:15:05.101Z,63.40
2019-05-05T20:17:36.423Z,63.80
2019-05-05T20:20:07.170Z,64.40
2019-05-05T20:22:39.013Z,64.20
2019-05-05T20:25:09.803Z,64.70
2019-05-05T20:27:39.050Z,65.20
2019-05-05T20:30:08.466Z,65.50
2019-05-05T20:32:44.289Z,65.90
2019-05-05T20:35:43.410Z,66.30
2019-05-05T20:38:38.087Z,66.90
2019-05-05T20:41:14.239Z,67.00
2019-05-05T20:43:45.512Z,67.50
2019-05-05T20:46:14.911Z,67.70
2019-05-05T20:48:45.016Z,68.10
2019-05-05T20:51:14.517Z,68.10
2019-05-05T20:53:44.800Z,68.20
2019-05-05T20:56:15.356Z,68.30
2019-05-05T20:58:44.832Z,68.40
2019-05-05T21:01:14.708Z,68.30
2019-05-05T21:03:47.016Z,68.40
2019-05-05T21:06:16.316Z,68.70
2019-05-05T21:08:45.634Z,68.90
2019-05-05T21:11:15.168Z,69.20
2019-05-05T21:13:47.060Z,69.50
2019-05-05T21:16:16.413Z,69.60
2019-05-05T21:18:46.262Z,69.90
2019-05-05T21:21:24.677Z,70.40
2019-05-05T21:23:56.750Z,70.80
2019-05-05T21:26:44.196Z,71.00
2019-05-05T21:29:14.062Z,71.20
2019-05-05T21:31:43.875Z,71.60
2019-05-05T21:34:14.009Z,71.90
2019-05-05T21:36:44.726Z,72.10
2019-05-05T21:39:15.618Z,72.50
2019-05-05T21:41:45.065Z,72.80
2019-05-05T21:44:14.836Z,73.90
2019-05-05T21:46:44.456Z,73.50
2019-05-05T21:49:13.888Z,73.40
2019-05-05T21:52:00.830Z,74.20
2019-05-05T21:54:48.199Z,74.30
2019-05-05T21:57:48.476Z,74.30
2019-05-05T22:00:35.812Z,74.30
2019-05-05T22:03:05.863Z,74.50
2019-05-05T22:05:35.226Z,74.80
2019-05-05T22:08:04.918Z,75.10
2019-05-05T22:10:34.660Z,75.20
2019-05-05T22:13:04.836Z,75.70
2019-05-05T22:15:35.776Z,75.80
2019-05-05T22:18:05.614Z,76.30
2019-05-05T22:20:40.915Z,76.40
2019-05-05T22:23:10.233Z,76.40
2019-05-05T22:25:39.604Z,76.30
2019-05-05T22:28:09.231Z,76.40
2019-05-05T22:30:38.624Z,76.60
2019-05-05T22:33:08.011Z,76.80
2019-05-05T22:35:37.539Z,77.00
2019-05-05T22:38:06.962Z,77.40
2019-05-05T22:40:36.527Z,78.00
2019-05-05T22:43:06.104Z,78.00
2019-05-05T22:45:35.394Z,78.20
2019-05-05T22:48:04.800Z,78.30
2019-05-05T22:50:35.202Z,78.50
2019-05-05T22:53:04.486Z,78.70
2019-05-05T22:55:34.456Z,79.00
2019-05-05T22:58:04.105Z,79.90
2019-05-05T23:00:34.852Z,80.30
2019-05-05T23:03:14.598Z,80.50
2019-05-05T23:05:49.857Z,80.80
2019-05-05T23:08:19.460Z,81.70
2019-05-05T23:10:48.847Z,82.80
2019-05-05T23:13:18.464Z,83.60
2019-05-05T23:15:55.104Z,84.00
2019-05-05T23:18:26.528Z,84.10
2019-05-05T23:21:15.829Z,84.00
2019-05-05T23:24:23.775Z,84.00
2019-05-05T23:26:54.751Z,83.90
2019-05-05T23:29:24.243Z,83.80
2019-05-05T23:31:55.366Z,83.70
2019-05-05T23:34:24.871Z,83.70
2019-05-05T23:39:37.493Z,83.50
2019-05-05T23:42:06.823Z,83.60
2019-05-05T23:44:36.073Z,83.70
2019-05-05T23:47:05.386Z,83.90
2019-05-05T23:49:34.966Z,84.30
2019-05-05T23:52:04.502Z,84.30
2019-05-05T23:54:34.205Z,84.50
2019-05-05T23:57:04.750Z,84.90
2019-05-05T23:59:34.178Z,85.10
