createdAt,value
2023-09-06T00:00:29.185Z,101926.69
2023-09-06T00:02:58.834Z,101924.00
2023-09-06T00:05:27.149Z,101913.22
2023-09-06T00:07:55.260Z,101925.66
2023-09-06T00:10:23.270Z,101927.25
2023-09-06T00:12:51.342Z,101937.00
2023-09-06T00:15:20.971Z,101942.22
2023-09-06T00:17:49.061Z,101934.13
2023-09-06T00:20:20.857Z,101942.06
2023-09-06T00:22:56.953Z,101948.19
2023-09-06T00:25:26.250Z,101944.47
2023-09-06T00:27:54.182Z,101958.59
2023-09-06T00:30:24.189Z,101951.47
2023-09-06T00:32:54.539Z,101962.16
2023-09-06T00:35:22.917Z,101963.94
2023-09-06T00:37:50.805Z,101965.75
2023-09-06T00:40:19.899Z,101971.09
2023-09-06T00:42:48.789Z,101975.53
2023-09-06T00:45:18.789Z,101938.16
2023-09-06T00:47:48.648Z,101960.50
2023-09-06T00:50:17.420Z,101965.81
2023-09-06T00:52:46.046Z,101875.53
2023-09-06T00:55:14.768Z,101976.53
2023-09-06T00:57:43.228Z,101973.00
2023-09-06T01:00:17.020Z,101997.69
2023-09-06T01:02:45.546Z,101995.88
2023-09-06T01:05:15.067Z,101997.59
2023-09-06T01:07:48.194Z,101997.63
2023-09-06T01:10:16.192Z,102004.72
2023-09-06T01:12:44.105Z,102001.06
2023-09-06T01:15:13.417Z,102017.06
2023-09-06T01:17:44.443Z,102015.34
2023-09-06T01:20:18.694Z,102017.91
2023-09-06T01:22:52.120Z,102019.63
2023-09-06T01:25:21.940Z,102018.69
2023-09-06T01:27:50.501Z,102038.09
2023-09-06T01:30:19.753Z,102031.88
2023-09-06T01:32:47.677Z,102035.38
2023-09-06T01:35:16.272Z,102030.81
2023-09-06T01:37:44.251Z,102034.22
2023-09-06T01:40:18.545Z,102045.56
2023-09-06T01:42:48.640Z,102036.50
2023-09-06T01:45:18.952Z,102035.34
2023-09-06T01:47:48.364Z,102051.16
2023-09-06T01:50:20.344Z,102016.91
2023-09-06T01:52:48.589Z,102050.75
2023-09-06T01:55:16.840Z,102049.72
2023-09-06T01:57:44.960Z,102055.78
2023-09-06T02:00:23.810Z,102057.41
2023-09-06T02:02:52.255Z,102048.28
2023-09-06T02:05:20.508Z,102049.19
2023-09-06T02:07:49.488Z,102059.78
2023-09-06T02:10:17.792Z,102051.84
2023-09-06T02:12:46.373Z,102051.72
2023-09-06T02:15:16.168Z,102061.34
2023-09-06T02:17:45.036Z,102067.50
2023-09-06T02:20:21.461Z,102061.22
2023-09-06T02:22:53.111Z,102070.03
2023-09-06T02:25:24.047Z,102073.41
2023-09-06T02:27:52.047Z,102064.47
2023-09-06T02:30:22.485Z,102074.03
2023-09-06T02:32:51.179Z,102036.41
2023-09-06T02:35:19.279Z,102037.97
2023-09-06T02:37:47.226Z,102086.06
2023-09-06T02:40:17.853Z,102085.88
2023-09-06T02:42:50.358Z,102069.53
2023-09-06T02:45:18.345Z,102095.28
2023-09-06T02:47:50.725Z,102105.72
2023-09-06T02:50:23.949Z,102109.84
2023-09-06T02:52:54.732Z,102108.72
2023-09-06T02:55:25.382Z,102106.78
2023-09-06T02:57:53.862Z,102107.50
2023-09-06T03:00:26.085Z,102124.19
2023-09-06T03:02:57.257Z,102138.97
2023-09-06T03:05:28.356Z,102136.13
2023-09-06T03:07:56.972Z,102142.06
2023-09-06T03:10:25.370Z,102140.13
2023-09-06T03:12:57.760Z,102142.38
2023-09-06T03:15:30.870Z,102150.25
2023-09-06T03:18:03.530Z,102147.44
2023-09-06T03:20:35.683Z,102149.09
2023-09-06T03:23:13.974Z,102144.44
2023-09-06T03:25:41.994Z,102063.16
2023-09-06T03:28:10.027Z,102146.94
2023-09-06T03:30:39.983Z,102137.00
2023-09-06T03:33:10.270Z,102125.97
2023-09-06T03:35:38.938Z,102166.75
2023-09-06T03:38:09.769Z,102154.97
2023-09-06T03:40:38.312Z,102164.75
2023-09-06T03:43:15.997Z,102161.16
2023-09-06T03:45:46.716Z,102161.72
2023-09-06T03:48:17.855Z,102178.44
2023-09-06T03:50:47.315Z,102176.53
2023-09-06T03:53:16.086Z,102186.97
2023-09-06T03:55:44.291Z,102185.19
2023-09-06T03:58:12.347Z,102165.31
2023-09-06T04:00:44.413Z,102192.03
2023-09-06T04:03:14.628Z,102196.34
2023-09-06T04:05:47.127Z,102206.88
2023-09-06T04:08:19.041Z,102209.41
2023-09-06T04:10:47.962Z,102209.34
2023-09-06T04:13:16.508Z,102211.94
2023-09-06T04:15:44.886Z,102219.78
2023-09-06T04:18:14.391Z,102124.47
2023-09-06T04:20:47.891Z,102208.94
2023-09-06T04:23:17.714Z,102223.53
2023-09-06T04:25:46.902Z,102236.00
2023-09-06T04:28:17.406Z,102233.25
2023-09-06T04:30:48.238Z,102246.59
2023-09-06T04:33:17.262Z,102212.38
2023-09-06T04:35:46.621Z,102249.28
2023-09-06T04:38:16.374Z,102249.13
2023-09-06T04:40:46.558Z,102254.50
2023-09-06T04:43:17.019Z,102245.66
2023-09-06T04:45:45.370Z,102251.03
2023-09-06T04:48:18.086Z,102261.03
2023-09-06T04:50:48.320Z,102234.19
2023-09-06T04:53:19.189Z,102258.50
2023-09-06T04:55:51.042Z,102268.44
2023-09-06T04:58:19.500Z,102269.22
2023-09-06T05:00:49.209Z,102270.84
2023-09-06T05:03:20.220Z,102274.25
2023-09-06T05:05:49.247Z,102276.84
2023-09-06T05:08:18.015Z,102271.50
2023-09-06T05:10:46.014Z,102275.81
2023-09-06T05:13:15.323Z,102284.69
2023-09-06T05:15:43.306Z,102291.72
2023-09-06T05:18:11.289Z,102285.31
2023-09-06T05:20:40.800Z,102294.34
2023-09-06T05:23:10.449Z,102302.19
2023-09-06T05:25:39.156Z,102300.47
2023-09-06T05:28:09.486Z,102303.09
2023-09-06T05:30:41.253Z,102305.56
2023-09-06T05:33:09.711Z,102311.78
2023-09-06T05:35:37.978Z,102324.06
2023-09-06T05:38:06.442Z,102330.19
2023-09-06T05:40:35.782Z,102338.09
2023-09-06T05:43:05.230Z,102335.50
2023-09-06T05:45:33.404Z,102343.31
2023-09-06T05:48:09.456Z,102352.16
2023-09-06T05:50:39.772Z,102289.44
2023-09-06T05:53:08.010Z,102348.75
2023-09-06T05:55:36.079Z,102356.78
2023-09-06T05:58:04.046Z,102355.94
2023-09-06T06:00:34.073Z,102360.63
2023-09-06T06:03:05.326Z,102370.44
2023-09-06T06:05:34.044Z,102378.59
2023-09-06T06:08:02.335Z,102376.97
2023-09-06T06:10:35.737Z,102373.56
2023-09-06T06:13:05.940Z,102372.78
2023-09-06T06:15:34.013Z,102372.94
2023-09-06T06:18:01.902Z,102382.72
2023-09-06T06:20:43.442Z,102392.59
2023-09-06T06:23:12.234Z,102391.94
2023-09-06T06:25:40.778Z,102360.59
2023-09-06T06:28:09.246Z,102391.28
2023-09-06T06:30:37.490Z,102387.13
2023-09-06T06:33:08.216Z,102383.56
2023-09-06T06:35:38.148Z,102385.56
2023-09-06T06:38:06.599Z,102390.28
2023-09-06T06:40:37.419Z,102402.25
2023-09-06T06:43:06.013Z,102387.41
2023-09-06T06:45:34.033Z,102403.97
2023-09-06T06:48:01.982Z,102402.66
2023-09-06T06:50:29.934Z,102403.03
2023-09-06T06:52:59.454Z,102406.09
2023-09-06T06:55:27.427Z,102408.16
2023-09-06T06:57:55.368Z,102403.91
2023-09-06T07:00:23.404Z,102410.47
2023-09-06T07:02:51.372Z,102375.66
2023-09-06T07:05:19.313Z,102410.28
2023-09-06T07:07:47.425Z,102411.59
2023-09-06T07:10:17.515Z,102418.81
2023-09-06T07:12:45.563Z,102420.53
2023-09-06T07:15:14.126Z,102413.19
2023-09-06T07:17:43.991Z,102384.09
2023-09-06T07:20:13.775Z,102383.63
2023-09-06T07:22:41.776Z,102415.16
2023-09-06T07:25:11.981Z,102417.06
2023-09-06T07:27:41.337Z,102420.84
2023-09-06T07:30:10.322Z,102418.28
2023-09-06T07:32:38.261Z,102416.56
2023-09-06T07:35:07.358Z,102416.66
2023-09-06T07:37:35.558Z,102424.72
2023-09-06T07:40:04.687Z,102430.94
2023-09-06T07:42:32.559Z,102431.88
2023-09-06T07:45:02.423Z,102429.19
2023-09-06T07:47:30.541Z,102419.31
2023-09-06T07:49:58.741Z,102421.97
2023-09-06T07:52:26.791Z,102426.41
2023-09-06T07:54:54.720Z,102432.66
2023-09-06T07:57:22.576Z,102441.56
2023-09-06T07:59:50.679Z,102435.19
2023-09-06T08:02:19.909Z,102442.22
2023-09-06T08:04:48.589Z,102429.63
2023-09-06T08:07:16.903Z,102438.41
2023-09-06T08:09:44.844Z,102440.97
2023-09-06T08:12:12.887Z,102447.09
2023-09-06T08:14:43.525Z,102431.88
2023-09-06T08:17:11.586Z,102441.56
2023-09-06T08:19:40.917Z,102438.56
2023-09-06T08:22:09.028Z,102453.69
2023-09-06T08:24:36.987Z,102455.38
2023-09-06T08:27:06.370Z,102409.00
2023-09-06T08:29:34.538Z,102452.81
2023-09-06T08:32:02.690Z,102448.22
2023-09-06T08:34:30.856Z,102460.63
2023-09-06T08:37:00.331Z,102454.16
2023-09-06T08:39:28.269Z,102459.41
2023-09-06T08:41:58.214Z,102447.75
2023-09-06T08:44:26.998Z,102363.97
2023-09-06T08:46:56.298Z,102451.66
2023-09-06T08:49:24.805Z,102455.34
2023-09-06T08:51:53.432Z,102451.56
2023-09-06T08:54:24.818Z,102435.50
2023-09-06T08:56:54.821Z,102452.22
2023-09-06T08:59:23.281Z,102464.38
2023-09-06T09:01:51.461Z,102468.50
2023-09-06T09:04:19.730Z,102470.00
2023-09-06T09:06:47.700Z,102468.00
2023-09-06T09:09:17.458Z,102469.66
2023-09-06T09:11:48.408Z,102471.56
2023-09-06T09:14:21.500Z,102443.66
2023-09-06T09:17:00.024Z,102470.00
2023-09-06T09:19:28.735Z,102464.44
2023-09-06T09:21:57.449Z,102461.66
2023-09-06T09:24:30.215Z,102456.50
2023-09-06T09:26:59.826Z,102468.50
2023-09-06T09:29:29.802Z,102472.09
2023-09-06T09:32:04.242Z,102472.69
2023-09-06T09:34:33.169Z,102477.97
2023-09-06T09:37:01.095Z,102467.31
2023-09-06T09:39:29.772Z,102477.44
2023-09-06T09:42:00.977Z,102481.53
2023-09-06T09:44:31.017Z,102480.06
2023-09-06T09:47:05.756Z,102471.63
2023-09-06T09:49:42.486Z,102490.91
2023-09-06T09:52:12.828Z,102478.97
2023-09-06T09:54:43.473Z,102470.78
2023-09-06T09:57:13.502Z,102481.22
2023-09-06T09:59:43.631Z,102485.06
2023-09-06T10:02:22.437Z,102489.63
2023-09-06T10:04:55.116Z,102494.75
2023-09-06T10:07:35.283Z,102477.31
2023-09-06T10:10:12.981Z,102487.91
2023-09-06T10:12:45.992Z,102479.34
2023-09-06T10:15:16.147Z,102484.97
2023-09-06T10:17:44.744Z,102489.00
2023-09-06T10:20:14.780Z,102497.63
2023-09-06T10:22:45.537Z,102492.22
2023-09-06T10:25:13.759Z,102494.09
2023-09-06T10:27:50.370Z,102501.31
2023-09-06T10:30:19.769Z,102488.28
2023-09-06T10:32:49.024Z,102448.63
2023-09-06T10:35:28.402Z,102475.84
2023-09-06T10:38:07.904Z,102477.84
2023-09-06T10:41:11.514Z,102482.50
2023-09-06T10:44:14.006Z,102482.94
2023-09-06T10:46:42.180Z,102488.13
2023-09-06T10:49:18.722Z,102479.75
2023-09-06T10:52:02.119Z,102480.94
2023-09-06T10:54:36.732Z,102498.03
2023-09-06T10:57:07.009Z,102489.97
2023-09-06T10:59:40.004Z,102505.63
2023-09-06T11:02:15.922Z,102496.56
2023-09-06T11:04:44.722Z,102494.16
2023-09-06T11:07:13.248Z,102490.69
2023-09-06T11:09:45.109Z,102496.69
2023-09-06T11:12:14.180Z,102478.06
2023-09-06T11:14:44.854Z,102473.97
2023-09-06T11:17:22.297Z,102475.88
2023-09-06T11:19:52.353Z,102470.88
2023-09-06T11:22:21.837Z,102493.00
2023-09-06T11:24:50.164Z,102485.31
2023-09-06T11:27:19.983Z,102485.69
2023-09-06T11:29:50.694Z,102484.53
2023-09-06T11:32:19.251Z,102487.47
2023-09-06T11:34:47.743Z,102474.47
2023-09-06T11:37:17.822Z,102490.25
2023-09-06T11:39:46.644Z,102477.72
2023-09-06T11:42:16.945Z,102486.38
2023-09-06T11:44:49.207Z,102489.91
2023-09-06T11:47:21.175Z,102490.44
2023-09-06T11:49:50.656Z,102492.09
2023-09-06T11:52:21.011Z,102482.59
2023-09-06T11:54:51.555Z,102490.16
2023-09-06T11:57:24.373Z,102496.72
2023-09-06T11:59:55.030Z,102490.81
2023-09-06T12:02:28.398Z,102486.72
2023-09-06T12:05:02.080Z,102483.91
2023-09-06T12:07:31.027Z,102481.75
2023-09-06T12:09:59.451Z,102476.63
2023-09-06T12:12:28.031Z,102494.00
2023-09-06T12:14:56.124Z,102482.19
2023-09-06T12:17:27.792Z,102487.44
2023-09-06T12:20:00.666Z,102486.59
2023-09-06T12:22:28.659Z,102488.19
2023-09-06T12:24:57.092Z,102489.81
2023-09-06T12:27:26.626Z,102488.44
2023-09-06T12:29:54.921Z,102495.28
2023-09-06T12:32:24.784Z,102490.84
2023-09-06T12:34:54.707Z,102472.13
2023-09-06T12:37:22.631Z,102481.06
2023-09-06T12:39:50.689Z,102480.91
2023-09-06T12:42:18.877Z,102455.88
2023-09-06T12:44:46.786Z,102480.16
2023-09-06T12:47:17.697Z,102481.47
2023-09-06T12:49:45.670Z,102481.25
2023-09-06T12:52:21.319Z,102484.00
2023-09-06T12:54:49.624Z,102478.69
2023-09-06T12:57:18.676Z,102457.53
2023-09-06T12:59:46.684Z,102488.22
2023-09-06T13:02:14.767Z,102472.53
2023-09-06T13:04:42.771Z,102480.91
2023-09-06T13:07:10.748Z,102472.25
2023-09-06T13:09:40.169Z,102468.28
2023-09-06T13:12:08.655Z,102472.25
2023-09-06T13:14:36.792Z,102469.09
2023-09-06T13:17:05.754Z,102470.56
2023-09-06T13:19:34.333Z,102438.75
2023-09-06T13:22:02.665Z,102468.28
2023-09-06T13:24:34.524Z,102467.44
2023-09-06T13:27:07.018Z,102455.97
2023-09-06T13:29:37.052Z,102467.75
2023-09-06T13:32:05.841Z,102460.91
2023-09-06T13:34:33.861Z,102464.56
2023-09-06T13:37:02.491Z,102464.28
2023-09-06T13:39:30.545Z,102456.66
2023-09-06T13:41:58.503Z,102454.69
2023-09-06T13:44:32.571Z,102466.75
2023-09-06T13:47:00.516Z,102469.00
2023-09-06T13:49:29.041Z,102463.53
2023-09-06T13:51:57.057Z,102459.47
2023-09-06T13:54:25.714Z,102466.41
2023-09-06T13:56:53.812Z,102465.88
2023-09-06T13:59:22.153Z,102458.69
2023-09-06T14:01:51.581Z,102459.38
2023-09-06T14:04:20.421Z,102448.13
2023-09-06T14:06:48.579Z,102462.63
2023-09-06T14:09:17.698Z,102454.16
2023-09-06T14:11:45.700Z,102458.06
2023-09-06T14:14:13.796Z,102450.47
2023-09-06T14:16:41.748Z,102448.28
2023-09-06T14:19:11.044Z,102447.22
2023-09-06T14:21:43.130Z,102448.72
2023-09-06T14:24:11.051Z,102441.59
2023-09-06T14:26:39.410Z,102446.97
2023-09-06T14:29:07.948Z,102433.47
2023-09-06T14:31:36.070Z,102439.22
2023-09-06T14:34:04.002Z,102413.56
2023-09-06T14:36:33.487Z,102443.53
2023-09-06T14:39:02.313Z,102446.47
2023-09-06T14:41:30.670Z,102447.44
2023-09-06T14:43:58.913Z,102444.66
2023-09-06T14:46:26.973Z,102459.13
2023-09-06T14:48:54.984Z,102456.59
2023-09-06T14:51:23.246Z,102453.03
2023-09-06T14:53:52.936Z,102447.25
2023-09-06T14:56:20.904Z,102458.94
2023-09-06T14:58:49.164Z,102463.13
2023-09-06T15:01:17.158Z,102461.84
2023-09-06T15:03:45.249Z,102464.72
2023-09-06T15:06:14.897Z,102446.44
2023-09-06T15:08:42.913Z,102454.03
2023-09-06T15:11:12.353Z,102471.09
2023-09-06T15:13:40.390Z,102458.41
2023-09-06T15:16:08.283Z,102466.28
2023-09-06T15:18:36.673Z,102472.00
2023-09-06T15:21:04.883Z,102470.41
2023-09-06T15:23:32.795Z,102474.31
2023-09-06T15:26:00.968Z,102471.97
2023-09-06T15:28:30.563Z,102479.38
2023-09-06T15:30:59.301Z,102466.34
2023-09-06T15:33:27.404Z,102484.69
2023-09-06T15:35:56.171Z,102485.09
2023-09-06T15:38:24.379Z,102458.56
2023-09-06T15:40:52.882Z,102476.50
2023-09-06T15:43:20.796Z,102477.41
2023-09-06T15:45:50.098Z,102469.34
2023-09-06T15:48:18.132Z,102480.88
2023-09-06T15:50:46.085Z,102480.75
2023-09-06T15:53:14.147Z,102478.03
2023-09-06T15:55:42.168Z,102478.88
2023-09-06T15:58:10.619Z,102477.03
2023-09-06T16:00:38.647Z,102476.19
2023-09-06T16:03:08.910Z,102475.38
2023-09-06T16:05:37.103Z,102476.16
2023-09-06T16:08:06.467Z,102456.44
2023-09-06T16:10:34.427Z,102462.59
2023-09-06T16:13:02.517Z,102470.47
2023-09-06T16:15:30.483Z,102475.59
2023-09-06T16:17:58.532Z,102471.19
2023-09-06T16:20:27.995Z,102472.94
2023-09-06T16:22:56.047Z,102469.19
2023-09-06T16:25:23.965Z,102463.69
2023-09-06T16:27:52.021Z,102471.47
2023-09-06T16:30:21.007Z,102472.34
2023-09-06T16:32:50.107Z,102458.97
2023-09-06T16:35:18.677Z,102467.81
2023-09-06T16:37:51.675Z,102439.09
2023-09-06T16:40:22.331Z,102472.94
2023-09-06T16:42:51.105Z,102478.16
2023-09-06T16:45:20.660Z,102476.28
2023-09-06T16:47:51.458Z,102468.13
2023-09-06T16:50:19.693Z,102472.34
2023-09-06T16:52:49.157Z,102465.06
2023-09-06T16:55:17.152Z,102473.91
2023-09-06T16:57:45.031Z,102470.22
2023-09-06T17:00:14.829Z,102471.03
2023-09-06T17:02:42.834Z,102470.13
2023-09-06T17:05:11.612Z,102466.41
2023-09-06T17:07:39.894Z,102473.44
2023-09-06T17:10:10.121Z,102463.56
2023-09-06T17:12:38.656Z,102422.00
2023-09-06T17:15:15.646Z,102476.56
2023-09-06T17:17:44.146Z,102435.19
2023-09-06T17:20:13.112Z,102481.50
2023-09-06T17:22:41.226Z,102475.94
2023-09-06T17:25:11.152Z,102474.91
2023-09-06T17:27:39.462Z,102483.69
2023-09-06T17:30:10.320Z,102444.09
2023-09-06T17:32:38.741Z,102485.09
2023-09-06T17:35:08.858Z,102458.75
2023-09-06T17:37:37.166Z,102486.25
2023-09-06T17:40:11.898Z,102489.41
2023-09-06T17:42:41.908Z,102477.50
2023-09-06T17:45:13.619Z,102496.00
2023-09-06T17:47:43.413Z,102499.31
2023-09-06T17:50:13.286Z,102497.34
2023-09-06T17:52:41.179Z,102463.06
2023-09-06T17:55:11.846Z,102497.94
2023-09-06T17:57:42.544Z,102510.28
2023-09-06T18:00:17.014Z,102395.28
2023-09-06T18:02:47.945Z,102520.63
2023-09-06T18:05:18.288Z,102514.31
2023-09-06T18:07:46.492Z,102512.34
2023-09-06T18:10:14.868Z,102466.41
2023-09-06T18:12:44.907Z,102512.88
2023-09-06T18:15:13.512Z,102473.19
2023-09-06T18:17:46.598Z,102517.81
2023-09-06T18:20:16.374Z,102520.34
2023-09-06T18:22:44.627Z,102515.53
2023-09-06T18:25:13.796Z,102526.88
2023-09-06T18:27:42.367Z,102499.50
2023-09-06T18:30:16.957Z,102531.44
2023-09-06T18:32:45.144Z,102529.28
2023-09-06T18:35:17.469Z,102528.06
2023-09-06T18:37:47.489Z,102531.63
2023-09-06T18:40:17.166Z,102538.84
2023-09-06T18:42:46.172Z,102544.16
2023-09-06T18:45:15.774Z,102543.22
2023-09-06T18:47:45.325Z,102547.38
2023-09-06T18:50:16.878Z,102547.38
2023-09-06T18:52:47.214Z,102547.28
2023-09-06T18:55:16.888Z,102529.91
2023-09-06T18:57:59.109Z,102509.13
2023-09-06T19:00:35.858Z,102541.06
2023-09-06T19:03:07.127Z,102551.59
2023-09-06T19:05:36.576Z,102555.84
2023-09-06T19:08:05.193Z,102532.47
2023-09-06T19:10:34.956Z,102548.81
2023-09-06T19:13:05.046Z,102552.25
2023-09-06T19:15:34.356Z,102554.00
2023-09-06T19:18:02.399Z,102542.41
2023-09-06T19:20:30.372Z,102549.41
2023-09-06T19:22:58.289Z,102548.44
2023-09-06T19:25:26.874Z,102541.16
2023-09-06T19:27:54.978Z,102556.28
2023-09-06T19:30:23.027Z,102547.34
2023-09-06T19:32:52.443Z,102510.47
2023-09-06T19:35:20.429Z,102548.94
2023-09-06T19:37:48.366Z,102553.34
2023-09-06T19:40:16.250Z,102546.94
2023-09-06T19:42:44.791Z,102559.25
2023-09-06T19:45:12.772Z,102560.78
2023-09-06T19:47:40.743Z,102549.09
2023-09-06T19:50:11.404Z,102557.94
2023-09-06T19:52:39.320Z,102565.75
2023-09-06T19:55:08.681Z,102551.38
2023-09-06T19:57:39.499Z,102553.16
2023-09-06T20:00:11.585Z,102513.34
2023-09-06T20:02:40.187Z,102562.63
2023-09-06T20:05:10.736Z,102544.69
2023-09-06T20:07:39.055Z,102554.56
2023-09-06T20:10:09.314Z,102556.41
2023-09-06T20:12:37.248Z,102558.03
2023-09-06T20:15:05.727Z,102559.72
2023-09-06T20:17:33.732Z,102563.16
2023-09-06T20:20:01.720Z,102553.91
2023-09-06T20:22:31.024Z,102564.69
2023-09-06T20:24:59.008Z,102562.00
2023-09-06T20:27:26.936Z,102557.50
2023-09-06T20:29:54.918Z,102557.44
2023-09-06T20:32:22.938Z,102564.38
2023-09-06T20:34:50.841Z,102573.16
2023-09-06T20:37:18.767Z,102559.53
2023-09-06T20:39:48.229Z,102571.97
2023-09-06T20:42:16.141Z,102568.47
2023-09-06T20:44:44.001Z,102575.56
2023-09-06T20:47:12.078Z,102485.75
2023-09-06T20:49:41.191Z,102574.84
2023-09-06T20:52:09.164Z,102573.88
2023-09-06T20:54:37.233Z,102569.31
2023-09-06T20:57:06.935Z,102580.69
2023-09-06T20:59:34.817Z,102575.19
2023-09-06T21:02:02.837Z,102574.22
2023-09-06T21:04:33.910Z,102556.84
2023-09-06T21:07:01.995Z,102566.53
2023-09-06T21:09:30.053Z,102590.59
2023-09-06T21:11:57.900Z,102578.03
2023-09-06T21:14:27.318Z,102594.13
2023-09-06T21:16:55.368Z,102592.25
2023-09-06T21:19:23.245Z,102592.22
2023-09-06T21:21:51.706Z,102596.66
2023-09-06T21:24:19.728Z,102592.81
2023-09-06T21:26:47.636Z,102597.75
2023-09-06T21:29:27.438Z,102596.63
2023-09-06T21:32:01.106Z,102600.09
2023-09-06T21:34:29.166Z,102598.38
2023-09-06T21:36:57.231Z,102599.25
2023-09-06T21:39:25.956Z,102601.97
2023-09-06T21:41:53.953Z,102603.34
2023-09-06T21:44:22.021Z,102611.75
2023-09-06T21:46:49.925Z,102620.16
2023-09-06T21:49:19.229Z,102619.84
2023-09-06T21:51:47.196Z,102607.41
2023-09-06T21:54:15.131Z,102497.63
2023-09-06T21:56:43.069Z,102612.88
2023-09-06T21:59:11.552Z,102604.00
2023-09-06T22:01:39.529Z,102606.88
2023-09-06T22:04:07.587Z,102615.72
2023-09-06T22:06:37.110Z,102607.41
2023-09-06T22:09:05.265Z,102622.34
2023-09-06T22:11:33.234Z,102600.66
2023-09-06T22:14:01.177Z,102625.91
2023-09-06T22:16:29.372Z,102624.09
2023-09-06T22:18:57.502Z,102517.56
2023-09-06T22:21:25.537Z,102634.13
2023-09-06T22:23:54.933Z,102627.75
2023-09-06T22:26:22.830Z,102628.38
2023-09-06T22:28:53.005Z,102624.66
2023-09-06T22:31:21.783Z,102618.47
2023-09-06T22:33:49.842Z,102620.09
2023-09-06T22:36:18.007Z,102619.13
2023-09-06T22:38:45.924Z,102610.13
2023-09-06T22:41:15.174Z,102613.84
2023-09-06T22:43:43.165Z,102618.16
2023-09-06T22:46:11.433Z,102579.63
2023-09-06T22:48:53.950Z,102619.00
2023-09-06T22:51:23.424Z,102620.81
2023-09-06T22:53:51.633Z,102624.41
2023-09-06T22:56:20.926Z,102630.59
2023-09-06T22:58:48.979Z,102637.66
2023-09-06T23:01:16.982Z,102641.91
2023-09-06T23:03:45.588Z,102641.00
2023-09-06T23:06:14.037Z,102635.47
2023-09-06T23:08:45.217Z,102643.50
2023-09-06T23:11:15.218Z,102648.78
2023-09-06T23:13:45.394Z,102638.31
2023-09-06T23:16:17.431Z,102648.03
2023-09-06T23:18:47.057Z,102646.94
2023-09-06T23:21:18.690Z,102650.59
2023-09-06T23:23:48.861Z,102650.53
2023-09-06T23:26:21.353Z,102641.53
2023-09-06T23:28:51.047Z,102646.03
2023-09-06T23:31:21.361Z,102653.16
2023-09-06T23:33:51.195Z,102652.13
2023-09-06T23:36:20.270Z,102646.53
2023-09-06T23:38:49.371Z,102648.91
2023-09-06T23:41:18.888Z,102637.00
2023-09-06T23:43:46.913Z,102643.16
2023-09-06T23:46:18.295Z,102640.31
2023-09-06T23:48:46.380Z,102648.44
2023-09-06T23:51:14.622Z,102650.16
2023-09-06T23:53:42.635Z,102654.47
2023-09-06T23:56:10.477Z,102632.22
2023-09-06T23:58:38.643Z,102645.72
