createdAt,value
2023-04-03T03:01:29.520Z,35.83
2023-04-03T03:03:56.841Z,36.27
2023-04-03T03:06:24.407Z,35.67
2023-04-03T03:08:51.624Z,33.90
2023-04-03T03:11:19.489Z,34.63
2023-04-03T03:13:46.804Z,34.03
2023-04-03T03:16:14.221Z,35.13
2023-04-03T03:18:41.439Z,31.20
2023-04-03T03:21:10.455Z,33.63
2023-04-03T03:23:38.006Z,30.13
2023-04-03T03:26:08.132Z,34.30
2023-04-03T03:28:37.254Z,30.70
2023-04-03T03:31:04.997Z,34.50
2023-04-03T03:33:34.393Z,32.40
2023-04-03T03:36:01.997Z,32.70
2023-04-03T03:38:29.396Z,31.87
2023-04-03T03:40:56.681Z,33.57
2023-04-03T03:43:23.893Z,32.67
2023-04-03T03:45:53.476Z,30.50
2023-04-03T03:48:21.963Z,30.40
2023-04-03T03:53:25.768Z,30.80
2023-04-03T03:55:52.921Z,31.80
2023-04-03T03:58:20.348Z,29.97
2023-04-03T04:04:33.840Z,28.37
2023-04-03T04:07:04.045Z,34.07
2023-04-03T04:09:31.269Z,27.87
2023-04-03T04:11:58.852Z,25.00
2023-04-03T04:14:26.090Z,29.53
2023-04-03T04:16:53.329Z,25.83
2023-04-03T04:19:20.593Z,28.00
2023-04-03T04:21:47.810Z,30.47
2023-04-03T04:24:15.129Z,26.67
2023-04-03T04:26:42.312Z,25.37
2023-04-03T04:29:11.184Z,30.03
2023-04-03T04:31:38.418Z,22.97
2023-04-03T04:34:05.645Z,28.40
2023-04-03T04:36:32.905Z,26.67
2023-04-03T04:39:00.573Z,24.47
2023-04-03T04:41:27.813Z,25.80
2023-04-03T04:43:55.485Z,18.70
2023-04-03T04:46:23.179Z,20.87
2023-04-03T04:48:50.764Z,19.33
2023-04-03T04:51:17.987Z,19.53
2023-04-03T04:53:45.298Z,17.97
2023-04-03T04:56:12.825Z,18.17
2023-04-03T04:58:40.045Z,22.40
2023-04-03T05:01:10.420Z,21.60
2023-04-03T05:03:37.702Z,17.97
2023-04-03T05:06:05.551Z,21.47
2023-04-03T05:08:33.250Z,18.87
2023-04-03T05:11:00.582Z,22.93
2023-04-03T05:13:27.789Z,19.03
2023-04-03T05:15:55.069Z,16.03
2023-04-03T05:18:22.303Z,17.03
2023-04-03T05:20:51.371Z,16.17
2023-04-03T05:23:18.730Z,19.57
2023-04-03T05:25:47.844Z,16.37
2023-04-03T05:28:15.411Z,15.67
2023-04-03T05:30:42.670Z,18.30
2023-04-03T05:33:10.481Z,17.13
2023-04-03T05:35:42.493Z,19.70
2023-04-03T05:38:10.206Z,16.17
2023-04-03T05:40:37.932Z,18.17
2023-04-03T05:43:05.706Z,15.70
2023-04-03T05:45:33.022Z,16.47
2023-04-03T05:48:00.344Z,17.37
2023-04-03T05:50:27.997Z,18.40
2023-04-03T05:52:59.124Z,19.73
2023-04-03T05:55:26.475Z,17.93
2023-04-03T05:57:53.738Z,18.43
2023-04-03T06:00:22.170Z,18.33
2023-04-03T06:02:49.524Z,15.00
2023-04-03T06:05:17.022Z,20.93
2023-04-03T06:07:45.554Z,18.83
2023-04-03T06:10:14.580Z,19.47
2023-04-03T06:12:42.652Z,19.90
2023-04-03T06:15:11.284Z,24.03
2023-04-03T06:17:39.037Z,21.47
2023-04-03T06:20:07.200Z,22.57
2023-04-03T06:22:34.393Z,23.57
2023-04-03T06:25:01.779Z,20.67
2023-04-03T06:27:29.029Z,22.37
2023-04-03T06:29:56.486Z,21.50
2023-04-03T06:32:24.062Z,24.50
2023-04-03T06:34:51.805Z,21.90
2023-04-03T06:37:21.094Z,23.00
2023-04-03T06:39:48.939Z,24.37
2023-04-03T06:42:16.216Z,22.70
2023-04-03T06:44:43.469Z,24.43
2023-04-03T06:47:14.223Z,24.07
2023-04-03T06:49:42.327Z,25.70
2023-04-03T06:52:10.612Z,26.03
2023-04-03T06:54:37.915Z,24.30
2023-04-03T06:57:05.524Z,25.23
2023-04-03T06:59:32.766Z,25.00
2023-04-03T07:02:00.827Z,32.70
2023-04-03T07:04:28.252Z,32.30
2023-04-03T07:06:55.691Z,28.40
2023-04-03T07:09:22.940Z,26.30
2023-04-03T07:11:50.366Z,28.80
2023-04-03T07:14:17.617Z,26.63
2023-04-03T07:16:44.916Z,26.67
2023-04-03T07:19:12.535Z,26.70
2023-04-03T07:21:39.983Z,24.07
2023-04-03T07:24:08.889Z,23.77
2023-04-03T07:26:38.633Z,27.80
2023-04-03T07:29:05.976Z,29.37
2023-04-03T07:31:34.833Z,23.50
2023-04-03T07:34:02.225Z,21.13
2023-04-03T07:36:30.000Z,22.90
2023-04-03T07:38:57.520Z,23.67
2023-04-03T07:41:24.729Z,23.10
2023-04-03T07:43:53.010Z,23.23
2023-04-03T07:46:21.699Z,22.07
2023-04-03T07:48:49.154Z,22.70
2023-04-03T07:51:17.250Z,23.43
2023-04-03T07:53:44.530Z,18.73
2023-04-03T07:56:11.862Z,18.70
2023-04-03T07:58:39.192Z,22.33
2023-04-03T08:01:07.217Z,16.97
2023-04-03T08:03:34.599Z,18.70
2023-04-03T08:06:11.732Z,17.43
2023-04-03T08:08:42.751Z,19.67
2023-04-03T08:11:11.900Z,18.40
2023-04-03T08:13:39.517Z,15.63
2023-04-03T08:16:16.812Z,15.70
2023-04-03T08:18:44.462Z,16.77
2023-04-03T08:21:13.040Z,16.43
2023-04-03T08:23:42.539Z,14.77
2023-04-03T08:26:17.844Z,13.47
2023-04-03T08:28:45.331Z,18.90
2023-04-03T08:31:16.424Z,15.80
2023-04-03T08:33:43.770Z,16.50
2023-04-03T08:36:31.324Z,15.40
2023-04-03T08:38:58.881Z,14.10
2023-04-03T08:41:40.057Z,15.10
2023-04-03T08:44:23.421Z,13.57
2023-04-03T08:47:04.022Z,13.50
2023-04-03T08:49:48.604Z,12.37
2023-04-03T08:52:24.762Z,12.60
2023-04-03T08:54:53.504Z,11.53
2023-04-03T08:57:33.499Z,12.23
2023-04-03T09:00:08.807Z,11.03
2023-04-03T09:02:48.935Z,12.77
2023-04-03T09:05:23.053Z,11.67
2023-04-03T09:08:02.364Z,11.23
2023-04-03T09:10:34.949Z,11.73
2023-04-03T09:13:10.732Z,10.37
2023-04-03T09:15:39.728Z,10.60
2023-04-03T09:18:20.651Z,9.40
2023-04-03T09:21:01.759Z,9.10
2023-04-03T09:23:32.578Z,8.53
2023-04-03T09:26:08.607Z,8.77
2023-04-03T09:28:49.444Z,9.03
2023-04-03T09:31:23.582Z,10.47
2023-04-03T09:33:54.135Z,8.97
2023-04-03T09:36:41.686Z,8.50
2023-04-03T09:39:21.398Z,8.00
2023-04-03T09:42:04.109Z,8.13
2023-04-03T09:44:39.920Z,7.47
2023-04-03T09:47:37.219Z,7.80
2023-04-03T09:50:22.339Z,8.07
2023-04-03T09:52:52.713Z,7.93
2023-04-03T09:55:27.873Z,7.43
2023-04-03T09:58:00.986Z,7.43
2023-04-03T10:00:40.120Z,7.63
2023-04-03T10:03:26.230Z,6.50
2023-04-03T10:05:55.517Z,7.93
2023-04-03T10:08:27.209Z,7.60
2023-04-03T10:11:19.685Z,7.73
2023-04-03T10:13:54.072Z,6.97
2023-04-03T10:16:28.409Z,7.33
2023-04-03T10:18:58.556Z,7.80
2023-04-03T10:21:35.018Z,8.07
2023-04-03T10:24:30.911Z,7.40
2023-04-03T10:27:39.226Z,8.13
2023-04-03T10:30:12.355Z,7.43
2023-04-03T10:33:07.504Z,7.67
2023-04-03T10:36:12.711Z,7.03
2023-04-03T10:39:10.949Z,7.60
2023-04-03T10:41:47.013Z,7.83
2023-04-03T10:44:50.673Z,8.20
2023-04-03T10:47:44.974Z,7.57
2023-04-03T10:50:31.590Z,7.33
2023-04-03T10:53:18.157Z,7.83
2023-04-03T10:56:02.617Z,6.80
2023-04-03T10:58:38.607Z,7.60
2023-04-03T11:01:17.459Z,7.97
2023-04-03T11:03:49.323Z,7.37
2023-04-03T11:06:18.923Z,7.60
2023-04-03T11:09:04.721Z,6.70
2023-04-03T11:11:36.837Z,7.33
2023-04-03T11:14:27.976Z,8.03
2023-04-03T11:17:15.643Z,7.97
2023-04-03T11:19:58.142Z,7.27
2023-04-03T11:22:28.319Z,9.10
2023-04-03T11:25:11.710Z,8.50
2023-04-03T11:27:57.641Z,8.63
2023-04-03T11:30:38.851Z,7.37
2023-04-03T11:33:20.851Z,8.27
2023-04-03T11:35:52.867Z,8.23
2023-04-03T11:38:30.397Z,8.73
2023-04-03T11:40:59.582Z,7.60
2023-04-03T11:43:34.397Z,11.07
2023-04-03T11:46:07.242Z,8.70
2023-04-03T11:48:37.221Z,8.80
2023-04-03T11:51:17.324Z,8.90
2023-04-03T11:53:45.782Z,8.60
2023-04-03T11:56:25.012Z,8.00
2023-04-03T11:59:13.495Z,8.40
2023-04-03T12:01:59.102Z,11.60
2023-04-03T12:04:27.896Z,9.83
2023-04-03T12:07:20.217Z,9.37
2023-04-03T12:09:47.633Z,11.20
2023-04-03T12:12:36.920Z,9.60
2023-04-03T12:15:19.105Z,11.07
2023-04-03T12:17:46.471Z,9.63
2023-04-03T12:20:50.704Z,8.80
2023-04-03T12:23:29.913Z,9.00
2023-04-03T12:26:07.570Z,8.30
2023-04-03T12:28:40.773Z,8.83
2023-04-03T12:31:12.512Z,8.33
2023-04-03T12:33:57.715Z,7.70
2023-04-03T12:36:44.927Z,8.83
2023-04-03T12:39:25.848Z,8.00
2023-04-03T12:41:56.354Z,8.67
2023-04-03T12:44:46.322Z,8.00
2023-04-03T12:47:37.273Z,7.90
2023-04-03T12:50:17.052Z,7.70
2023-04-03T12:52:51.043Z,7.60
2023-04-03T12:55:21.321Z,7.50
2023-04-03T12:58:22.280Z,7.80
2023-04-03T13:01:04.839Z,7.57
2023-04-03T13:03:32.542Z,7.47
2023-04-03T13:06:25.673Z,7.63
2023-04-03T13:08:58.973Z,7.30
2023-04-03T13:11:39.386Z,6.53
2023-04-03T13:14:16.992Z,6.60
2023-04-03T13:16:56.019Z,7.70
2023-04-03T13:19:28.298Z,7.20
2023-04-03T13:22:04.683Z,7.77
2023-04-03T13:24:36.152Z,8.23
2023-04-03T13:27:04.138Z,8.50
2023-04-03T13:29:58.076Z,9.00
2023-04-03T13:32:45.770Z,8.57
2023-04-03T13:35:38.894Z,11.90
2023-04-03T13:38:18.397Z,9.37
2023-04-03T13:40:55.581Z,10.17
2023-04-03T13:43:30.916Z,12.03
2023-04-03T13:45:58.195Z,10.63
2023-04-03T13:48:26.459Z,10.30
2023-04-03T13:51:05.753Z,9.60
2023-04-03T13:53:41.854Z,9.30
2023-04-03T13:56:17.659Z,10.07
2023-04-03T13:59:17.344Z,8.47
2023-04-03T14:01:49.442Z,8.23
2023-04-03T14:04:29.088Z,10.70
2023-04-03T14:06:57.517Z,9.73
2023-04-03T14:09:27.648Z,12.03
2023-04-03T14:12:01.390Z,11.77
2023-04-03T14:14:32.278Z,9.10
2023-04-03T14:17:02.418Z,9.70
2023-04-03T14:19:36.795Z,9.37
2023-04-03T14:22:23.364Z,8.63
2023-04-03T14:24:52.463Z,8.00
2023-04-03T14:27:34.010Z,8.70
2023-04-03T14:30:02.029Z,8.77
2023-04-03T14:32:29.615Z,10.20
2023-04-03T14:35:00.937Z,9.30
2023-04-03T14:37:30.567Z,9.47
2023-04-03T14:40:00.159Z,9.33
2023-04-03T14:42:48.246Z,20.53
2023-04-03T14:45:16.695Z,12.77
2023-04-03T14:47:48.595Z,9.07
2023-04-03T14:50:19.522Z,14.20
2023-04-03T14:52:47.225Z,27.60
2023-04-03T14:55:17.519Z,21.43
2023-04-03T14:57:45.197Z,15.57
2023-04-03T15:00:17.793Z,12.90
2023-04-03T15:02:46.907Z,12.40
2023-04-03T15:05:15.869Z,7.20
2023-04-03T15:07:47.824Z,17.13
2023-04-03T15:10:16.951Z,10.33
2023-04-03T15:12:45.992Z,13.27
2023-04-03T15:15:14.777Z,22.97
2023-04-03T15:17:43.211Z,9.17
2023-04-03T15:20:19.421Z,8.97
2023-04-03T15:22:46.911Z,12.20
2023-04-03T15:25:14.492Z,8.43
2023-04-03T15:27:42.100Z,19.43
2023-04-03T15:30:14.897Z,10.63
2023-04-03T15:33:01.116Z,7.60
2023-04-03T15:35:28.332Z,9.20
2023-04-03T15:37:55.832Z,8.73
2023-04-03T15:40:23.266Z,10.90
2023-04-03T15:42:51.824Z,7.43
2023-04-03T15:45:20.566Z,11.40
2023-04-03T15:47:47.903Z,13.33
2023-04-03T15:50:15.201Z,7.80
2023-04-03T15:52:42.525Z,12.37
2023-04-03T15:55:10.458Z,7.40
2023-04-03T16:00:16.603Z,8.40
2023-04-03T16:02:46.169Z,11.37
2023-04-03T16:05:16.384Z,9.30
2023-04-03T16:07:44.171Z,11.47
2023-04-03T16:10:16.710Z,9.57
2023-04-03T16:12:44.562Z,12.23
2023-04-03T16:15:12.557Z,11.63
2023-04-03T16:17:44.498Z,30.73
2023-04-03T16:20:14.015Z,19.63
2023-04-03T16:22:41.895Z,9.77
2023-04-03T16:25:10.371Z,12.30
2023-04-03T16:27:39.008Z,9.77
2023-04-03T16:30:24.906Z,13.40
2023-04-03T16:32:52.323Z,9.83
2023-04-03T16:35:19.610Z,12.53
2023-04-03T16:37:46.882Z,11.33
2023-04-03T16:40:14.162Z,10.97
2023-04-03T16:42:41.610Z,10.77
2023-04-03T16:45:09.583Z,10.70
2023-04-03T16:47:36.848Z,8.37
2023-04-03T16:50:22.937Z,6.73
2023-04-03T16:52:50.379Z,10.70
2023-04-03T16:55:17.794Z,9.60
2023-04-03T16:57:45.099Z,7.27
2023-04-03T17:00:12.911Z,17.97
2023-04-03T17:02:40.957Z,8.87
2023-04-03T17:05:08.719Z,11.57
2023-04-03T17:07:54.845Z,8.50
2023-04-03T17:10:40.958Z,13.07
2023-04-03T17:13:09.095Z,11.57
2023-04-03T17:15:36.827Z,13.17
2023-04-03T17:18:04.205Z,12.30
2023-04-03T17:20:31.647Z,11.70
2023-04-03T17:22:58.901Z,11.03
2023-04-03T17:25:26.137Z,10.77
2023-04-03T17:27:53.413Z,9.27
2023-04-03T17:30:20.770Z,8.13
2023-04-03T17:33:06.841Z,10.53
2023-04-03T17:35:53.145Z,13.13
2023-04-03T17:38:38.810Z,10.30
2023-04-03T17:41:24.901Z,10.50
2023-04-03T17:44:11.065Z,11.37
2023-04-03T17:46:56.874Z,13.17
2023-04-03T17:49:42.943Z,10.97
2023-04-03T17:52:16.209Z,13.60
2023-04-03T17:54:43.511Z,10.73
2023-04-03T17:57:10.907Z,8.00
2023-04-03T17:59:38.351Z,11.93
2023-04-03T18:02:05.722Z,6.40
2023-04-03T18:04:33.080Z,5.60
2023-04-03T18:07:02.692Z,7.83
2023-04-03T18:09:34.968Z,8.57
2023-04-03T18:12:04.996Z,10.67
2023-04-03T18:14:33.634Z,9.87
2023-04-03T18:17:01.067Z,7.53
2023-04-03T18:19:29.912Z,12.00
2023-04-03T18:22:00.904Z,13.40
2023-04-03T18:24:29.402Z,12.47
2023-04-03T18:27:01.287Z,12.50
2023-04-03T18:29:32.737Z,12.03
2023-04-03T18:32:03.855Z,10.47
2023-04-03T18:34:31.755Z,10.30
2023-04-03T18:37:00.055Z,6.63
2023-04-03T18:39:27.812Z,8.80
2023-04-03T18:41:57.339Z,10.17
2023-04-03T18:44:26.455Z,9.07
2023-04-03T18:46:54.396Z,10.80
2023-04-03T18:49:22.103Z,10.43
2023-04-03T18:51:49.897Z,8.43
2023-04-03T18:54:17.159Z,14.60
2023-04-03T18:56:45.130Z,10.00
2023-04-03T18:59:12.679Z,9.27
2023-04-03T19:01:40.483Z,9.00
2023-04-03T19:04:08.582Z,8.13
2023-04-03T19:06:37.401Z,7.87
2023-04-03T19:09:06.767Z,6.93
2023-04-03T19:11:34.768Z,5.90
2023-04-03T19:14:14.382Z,8.73
2023-04-03T19:16:42.620Z,7.00
2023-04-03T19:19:10.076Z,6.47
2023-04-03T19:21:41.788Z,9.83
2023-04-03T19:24:13.364Z,12.20
2023-04-03T19:26:42.321Z,10.43
2023-04-03T19:29:10.355Z,13.67
2023-04-03T19:31:39.089Z,11.03
2023-04-03T19:34:07.723Z,8.23
2023-04-03T19:36:36.142Z,8.47
2023-04-03T19:39:04.490Z,8.57
2023-04-03T19:41:34.003Z,13.83
2023-04-03T19:44:01.476Z,8.70
2023-04-03T19:46:30.210Z,7.60
2023-04-03T19:48:58.003Z,5.87
2023-04-03T19:51:25.355Z,6.40
2023-04-03T19:53:53.265Z,7.23
2023-04-03T19:56:22.180Z,11.37
2023-04-03T19:58:54.000Z,14.00
2023-04-03T20:01:24.298Z,12.00
2023-04-03T20:03:51.937Z,9.73
2023-04-03T20:06:19.374Z,7.73
2023-04-03T20:08:46.684Z,8.13
2023-04-03T20:11:14.094Z,7.07
2023-04-03T20:13:41.515Z,9.77
2023-04-03T20:16:10.197Z,8.33
2023-04-03T20:18:38.726Z,7.37
2023-04-03T20:21:07.134Z,10.20
2023-04-03T20:23:36.474Z,7.10
2023-04-03T20:26:15.211Z,9.30
2023-04-03T20:28:43.187Z,10.80
2023-04-03T20:31:13.133Z,10.47
2023-04-03T20:33:40.352Z,10.67
2023-04-03T20:36:08.369Z,7.03
2023-04-03T20:38:35.880Z,7.20
2023-04-03T20:41:03.132Z,8.17
2023-04-03T20:43:30.849Z,8.43
2023-04-03T20:46:02.368Z,9.20
2023-04-03T20:48:31.231Z,6.87
2023-04-03T20:50:59.178Z,9.17
2023-04-03T20:53:27.267Z,6.97
2023-04-03T20:56:00.160Z,5.73
2023-04-03T20:58:33.163Z,9.13
