createdAt,value
2019-04-07T00:01:13.273Z,14.38
2019-04-07T00:03:42.795Z,14.22
2019-04-07T00:06:12.332Z,14.15
2019-04-07T00:08:42.204Z,14.00
2019-04-07T00:11:11.781Z,14.02
2019-04-07T00:13:41.454Z,13.91
2019-04-07T00:16:10.959Z,13.90
2019-04-07T00:18:40.981Z,13.86
2019-04-07T00:21:11.282Z,13.88
2019-04-07T00:23:40.870Z,13.92
2019-04-07T00:26:10.389Z,13.95
2019-04-07T00:28:39.910Z,14.02
2019-04-07T00:31:09.445Z,14.08
2019-04-07T00:33:38.967Z,14.00
2019-04-07T00:36:08.498Z,14.00
2019-04-07T00:38:38.437Z,13.98
2019-04-07T00:41:08.018Z,13.93
2019-04-07T00:43:37.558Z,13.99
2019-04-07T00:46:07.664Z,14.16
2019-04-07T00:48:37.203Z,14.21
2019-04-07T00:51:06.726Z,14.28
2019-04-07T00:53:36.643Z,14.31
2019-04-07T00:56:06.141Z,14.40
2019-04-07T00:58:35.649Z,14.35
2019-04-07T01:01:06.613Z,14.26
2019-04-07T01:03:36.139Z,14.13
2019-04-07T01:06:05.691Z,14.09
2019-04-07T01:08:35.210Z,13.98
2019-04-07T01:11:04.804Z,13.68
2019-04-07T01:13:34.330Z,13.43
2019-04-07T01:16:03.961Z,13.35
2019-04-07T01:18:35.467Z,13.44
2019-04-07T01:21:05.264Z,13.57
2019-04-07T01:23:34.838Z,13.60
2019-04-07T01:26:04.900Z,13.60
2019-04-07T01:28:34.427Z,13.66
2019-04-07T01:31:04.371Z,13.64
2019-04-07T01:33:33.981Z,13.67
2019-04-07T01:36:03.611Z,13.57
2019-04-07T01:38:33.281Z,13.66
2019-04-07T01:41:28.012Z,13.59
2019-04-07T01:44:10.146Z,13.44
2019-04-07T01:46:46.108Z,13.37
2019-04-07T01:49:26.085Z,13.25
2019-04-07T01:52:02.156Z,13.25
2019-04-07T01:54:56.898Z,13.22
2019-04-07T01:57:36.910Z,13.25
2019-04-07T02:00:40.411Z,13.23
2019-04-07T02:03:41.044Z,13.31
2019-04-07T02:06:16.898Z,13.28
2019-04-07T02:09:09.455Z,13.28
2019-04-07T02:12:01.855Z,13.27
2019-04-07T02:14:48.988Z,13.25
2019-04-07T02:17:33.047Z,13.13
2019-04-07T02:20:25.754Z,13.12
2019-04-07T02:23:06.460Z,13.08
2019-04-07T02:25:58.224Z,13.03
2019-04-07T02:28:45.426Z,12.98
2019-04-07T02:31:33.981Z,13.02
2019-04-07T02:34:11.937Z,13.07
2019-04-07T02:37:04.598Z,12.94
2019-04-07T02:39:40.693Z,12.89
2019-04-07T02:42:27.540Z,12.78
2019-04-07T02:45:15.265Z,12.70
2019-04-07T02:47:57.946Z,12.89
2019-04-07T02:50:35.542Z,12.82
2019-04-07T02:53:30.845Z,12.94
2019-04-07T02:56:10.088Z,12.99
2019-04-07T02:59:04.998Z,13.05
2019-04-07T03:02:10.156Z,13.02
2019-04-07T03:04:57.358Z,13.05
2019-04-07T03:07:43.087Z,13.02
2019-04-07T03:10:21.555Z,13.03
2019-04-07T03:13:09.290Z,13.00
2019-04-07T03:15:53.302Z,13.03
2019-04-07T03:18:44.691Z,12.86
2019-04-07T03:21:36.382Z,12.84
2019-04-07T03:24:30.735Z,12.81
2019-04-07T03:27:11.512Z,12.83
2019-04-07T03:30:03.847Z,12.88
2019-04-07T03:32:54.438Z,12.85
2019-04-07T03:35:32.352Z,12.89
2019-04-07T03:38:35.320Z,12.89
2019-04-07T03:41:12.232Z,12.88
2019-04-07T03:43:50.928Z,12.87
2019-04-07T03:46:26.971Z,12.83
2019-04-07T03:49:17.653Z,12.82
2019-04-07T03:51:53.378Z,12.88
2019-04-07T03:54:42.028Z,12.90
2019-04-07T03:57:31.179Z,12.88
2019-04-07T04:00:19.730Z,12.92
2019-04-07T04:03:17.242Z,12.77
2019-04-07T04:06:09.172Z,12.77
2019-04-07T04:08:58.802Z,12.55
2019-04-07T04:11:41.109Z,12.55
2019-04-07T04:14:25.216Z,12.57
2019-04-07T04:16:54.920Z,12.42
2019-04-07T04:19:24.864Z,12.38
2019-04-07T04:21:54.467Z,12.34
2019-04-07T04:24:23.995Z,12.38
2019-04-07T04:26:53.845Z,12.38
2019-04-07T04:29:24.602Z,12.41
2019-04-07T04:31:54.620Z,12.34
2019-04-07T04:34:25.125Z,12.43
2019-04-07T04:36:54.789Z,12.42
2019-04-07T04:39:24.959Z,12.39
2019-04-07T04:41:55.600Z,12.44
2019-04-07T04:44:25.710Z,12.45
2019-04-07T04:46:56.179Z,12.27
2019-04-07T04:49:26.806Z,12.52
2019-04-07T04:51:57.134Z,12.60
2019-04-07T04:54:27.745Z,12.62
2019-04-07T04:56:57.300Z,12.69
2019-04-07T04:59:27.897Z,12.68
2019-04-07T05:01:58.887Z,12.70
2019-04-07T05:04:29.311Z,12.77
2019-04-07T05:06:59.369Z,12.73
2019-04-07T05:09:40.035Z,12.69
2019-04-07T05:12:00.300Z,12.76
2019-04-07T05:14:29.792Z,12.76
2019-04-07T05:16:59.515Z,12.81
2019-04-07T05:19:29.033Z,12.73
2019-04-07T05:21:59.146Z,12.70
2019-04-07T05:24:29.265Z,12.69
2019-04-07T05:26:58.781Z,12.72
2019-04-07T05:29:29.062Z,12.73
2019-04-07T05:31:59.131Z,12.83
2019-04-07T05:34:28.728Z,12.91
2019-04-07T05:36:58.778Z,12.92
2019-04-07T05:39:28.359Z,13.04
2019-04-07T05:41:58.054Z,13.12
2019-04-07T05:44:27.841Z,13.23
2019-04-07T05:46:58.143Z,13.42
2019-04-07T05:49:28.180Z,13.59
2019-04-07T05:51:59.564Z,13.58
2019-04-07T05:54:29.525Z,13.72
2019-04-07T05:57:01.378Z,13.72
2019-04-07T05:59:30.404Z,13.77
2019-04-07T06:02:02.521Z,13.81
2019-04-07T06:04:31.515Z,13.71
2019-04-07T06:07:02.240Z,13.77
2019-04-07T06:09:33.828Z,13.87
2019-04-07T06:12:08.512Z,13.96
2019-04-07T06:14:34.347Z,14.00
2019-04-07T06:17:04.863Z,14.04
2019-04-07T06:19:37.542Z,14.06
2019-04-07T06:22:07.638Z,14.22
2019-04-07T06:24:36.939Z,14.26
2019-04-07T06:27:06.474Z,14.48
2019-04-07T06:29:36.598Z,14.75
2019-04-07T06:32:09.146Z,14.85
2019-04-07T06:34:39.782Z,14.73
2019-04-07T06:37:08.567Z,14.65
2019-04-07T06:39:39.006Z,14.64
2019-04-07T06:42:08.599Z,14.57
2019-04-07T06:44:38.531Z,14.44
2019-04-07T06:47:30.884Z,14.34
2019-04-07T06:50:43.878Z,14.23
2019-04-07T06:53:20.715Z,14.18
2019-04-07T06:56:15.400Z,14.12
2019-04-07T06:59:03.550Z,14.11
2019-04-07T07:01:48.060Z,14.03
2019-04-07T07:04:41.561Z,13.99
2019-04-07T07:07:23.583Z,14.08
2019-04-07T07:10:30.273Z,14.17
2019-04-07T07:13:29.231Z,14.33
2019-04-07T07:16:32.306Z,14.32
2019-04-07T07:19:31.644Z,14.41
2019-04-07T07:22:16.003Z,14.52
2019-04-07T07:24:47.184Z,14.61
2019-04-07T07:27:17.639Z,14.83
2019-04-07T07:29:47.703Z,14.83
2019-04-07T07:32:18.614Z,14.67
2019-04-07T07:34:48.172Z,14.51
2019-04-07T07:37:18.344Z,14.64
2019-04-07T07:39:48.704Z,14.64
2019-04-07T07:42:22.112Z,14.76
2019-04-07T07:44:50.353Z,14.78
2019-04-07T07:47:22.595Z,14.72
2019-04-07T07:49:52.471Z,14.69
2019-04-07T07:52:22.173Z,14.89
2019-04-07T07:54:51.916Z,14.97
2019-04-07T07:57:23.737Z,15.21
2019-04-07T07:59:53.704Z,15.38
2019-04-07T08:02:23.775Z,15.19
2019-04-07T08:04:57.328Z,15.25
2019-04-07T08:07:24.747Z,15.52
2019-04-07T08:09:56.720Z,15.58
2019-04-07T08:12:28.089Z,15.49
2019-04-07T08:14:58.881Z,15.48
2019-04-07T08:17:31.648Z,15.45
2019-04-07T08:20:01.054Z,15.69
2019-04-07T08:22:38.873Z,15.80
2019-04-07T08:25:02.408Z,15.98
2019-04-07T08:27:32.861Z,16.05
2019-04-07T08:30:02.776Z,16.26
2019-04-07T08:32:33.385Z,16.36
2019-04-07T08:35:05.566Z,16.30
2019-04-07T08:37:35.271Z,16.37
2019-04-07T08:40:07.693Z,16.37
2019-04-07T08:42:38.065Z,16.56
2019-04-07T08:45:08.237Z,16.50
2019-04-07T08:47:38.106Z,16.53
2019-04-07T08:50:08.471Z,16.60
2019-04-07T08:52:40.769Z,16.69
2019-04-07T08:55:09.317Z,16.78
2019-04-07T08:57:38.857Z,16.54
2019-04-07T09:00:15.612Z,16.59
2019-04-07T09:02:42.726Z,16.85
2019-04-07T09:05:12.977Z,16.93
2019-04-07T09:07:42.515Z,16.94
2019-04-07T09:10:18.337Z,17.11
2019-04-07T09:12:46.879Z,17.22
2019-04-07T09:15:23.479Z,17.10
2019-04-07T09:18:06.162Z,17.32
2019-04-07T09:20:48.379Z,17.38
2019-04-07T09:23:28.328Z,17.36
2019-04-07T09:26:26.301Z,17.16
2019-04-07T09:29:33.056Z,17.24
2019-04-07T09:32:30.105Z,17.29
2019-04-07T09:35:17.744Z,17.29
2019-04-07T09:38:11.438Z,17.53
2019-04-07T09:41:09.045Z,17.45
2019-04-07T09:43:53.635Z,17.52
2019-04-07T09:46:44.742Z,17.55
2019-04-07T09:49:29.954Z,17.55
2019-04-07T09:52:22.112Z,17.70
2019-04-07T09:55:08.544Z,17.53
2019-04-07T09:57:53.969Z,17.67
2019-04-07T10:00:45.472Z,17.87
2019-04-07T10:03:27.990Z,17.77
2019-04-07T10:06:10.535Z,18.05
2019-04-07T10:08:49.913Z,18.18
2019-04-07T10:11:29.573Z,18.41
2019-04-07T10:14:21.771Z,18.39
2019-04-07T10:17:16.598Z,18.28
2019-04-07T10:19:59.954Z,18.54
2019-04-07T10:22:38.467Z,18.63
2019-04-07T10:25:45.599Z,18.93
2019-04-07T10:28:39.958Z,19.00
2019-04-07T10:31:20.905Z,18.97
2019-04-07T10:34:13.280Z,18.82
2019-04-07T10:37:03.451Z,19.02
2019-04-07T10:39:56.694Z,19.07
2019-04-07T10:42:30.723Z,19.19
2019-04-07T10:45:16.371Z,19.21
2019-04-07T10:48:14.048Z,19.50
2019-04-07T10:51:02.602Z,19.69
2019-04-07T10:53:42.059Z,19.75
2019-04-07T10:56:29.455Z,19.67
2019-04-07T10:59:15.048Z,19.66
2019-04-07T11:01:55.068Z,19.78
2019-04-07T11:04:42.689Z,19.75
2019-04-07T11:07:18.662Z,19.96
2019-04-07T11:10:30.560Z,19.77
2019-04-07T11:13:06.335Z,19.56
2019-04-07T11:15:45.370Z,19.79
2019-04-07T11:18:25.524Z,19.79
2019-04-07T11:21:23.765Z,20.06
2019-04-07T11:24:24.883Z,20.31
2019-04-07T11:27:05.809Z,20.38
2019-04-07T11:29:53.956Z,20.39
2019-04-07T11:32:54.902Z,20.30
2019-04-07T11:35:35.605Z,20.22
2019-04-07T11:38:21.290Z,20.12
2019-04-07T11:41:04.478Z,20.22
2019-04-07T11:43:39.174Z,20.15
2019-04-07T11:46:17.726Z,20.35
2019-04-07T11:49:04.850Z,20.37
2019-04-07T11:51:40.645Z,20.49
2019-04-07T11:54:27.728Z,20.57
2019-04-07T11:57:06.864Z,20.42
2019-04-07T11:59:54.340Z,20.47
2019-04-07T12:02:41.561Z,20.25
2019-04-07T12:05:27.481Z,20.61
2019-04-07T12:08:10.530Z,20.68
2019-04-07T12:10:59.126Z,20.62
2019-04-07T12:13:44.100Z,20.75
2019-04-07T12:16:20.143Z,20.94
2019-04-07T12:19:00.127Z,20.96
2019-04-07T12:21:37.492Z,21.09
2019-04-07T12:24:13.673Z,21.11
2019-04-07T12:27:06.764Z,21.20
2019-04-07T12:29:44.705Z,21.21
2019-04-07T12:32:31.395Z,21.15
2019-04-07T12:35:09.466Z,21.25
2019-04-07T12:37:52.171Z,21.29
2019-04-07T12:40:39.205Z,21.27
2019-04-07T12:43:30.813Z,21.25
2019-04-07T12:46:19.510Z,21.21
2019-04-07T12:49:14.430Z,21.20
2019-04-07T12:52:01.816Z,21.16
2019-04-07T12:54:41.414Z,21.16
2019-04-07T12:57:37.720Z,21.11
2019-04-07T13:00:52.400Z,21.37
2019-04-07T13:03:31.609Z,21.13
2019-04-07T13:06:14.653Z,21.27
2019-04-07T13:09:19.342Z,21.04
2019-04-07T13:11:57.125Z,21.23
2019-04-07T13:14:40.404Z,21.27
2019-04-07T13:17:37.770Z,21.12
2019-04-07T13:20:26.802Z,21.30
2019-04-07T13:23:02.831Z,21.26
2019-04-07T13:25:39.487Z,21.28
2019-04-07T13:28:16.291Z,21.24
2019-04-07T13:30:54.833Z,21.40
2019-04-07T13:33:50.072Z,21.48
2019-04-07T13:36:36.312Z,21.51
2019-04-07T13:39:12.880Z,21.45
2019-04-07T13:42:14.208Z,21.32
2019-04-07T13:44:54.797Z,21.29
2019-04-07T13:47:42.610Z,21.45
2019-04-07T13:50:30.047Z,21.54
2019-04-07T13:53:08.977Z,21.49
2019-04-07T13:55:57.223Z,21.56
2019-04-07T13:58:49.371Z,21.43
2019-04-07T14:01:32.284Z,21.18
2019-04-07T14:04:16.740Z,21.29
2019-04-07T14:06:58.890Z,21.45
2019-04-07T14:09:47.489Z,21.36
2019-04-07T14:12:25.934Z,21.30
2019-04-07T14:15:04.183Z,21.30
2019-04-07T14:17:50.356Z,21.45
2019-04-07T14:20:55.146Z,21.48
2019-04-07T14:23:35.317Z,21.48
2019-04-07T14:26:36.566Z,21.66
2019-04-07T14:29:37.143Z,21.73
2019-04-07T14:32:27.339Z,21.84
2019-04-07T14:35:28.084Z,22.00
2019-04-07T14:38:16.641Z,21.91
2019-04-07T14:40:59.937Z,21.96
2019-04-07T14:43:43.496Z,21.95
2019-04-07T14:46:21.161Z,21.85
2019-04-07T14:48:57.072Z,21.97
2019-04-07T14:51:42.655Z,21.93
2019-04-07T14:54:31.243Z,22.02
2019-04-07T14:57:22.617Z,21.99
2019-04-07T15:00:14.179Z,22.26
2019-04-07T15:02:44.453Z,22.31
2019-04-07T15:05:27.652Z,22.34
2019-04-07T15:08:06.507Z,22.36
2019-04-07T15:10:40.805Z,22.35
2019-04-07T15:13:13.422Z,22.36
2019-04-07T15:15:43.197Z,22.30
2019-04-07T15:18:12.818Z,22.38
2019-04-07T15:20:43.141Z,22.33
2019-04-07T15:23:13.321Z,22.37
2019-04-07T15:25:46.020Z,22.32
2019-04-07T15:28:14.328Z,22.11
2019-04-07T15:30:47.933Z,22.18
2019-04-07T15:33:15.771Z,22.20
2019-04-07T15:35:50.194Z,22.18
2019-04-07T15:38:20.419Z,22.19
2019-04-07T15:40:49.479Z,22.23
2019-04-07T15:43:19.175Z,22.25
2019-04-07T15:45:48.790Z,22.19
2019-04-07T15:48:19.099Z,22.22
2019-04-07T15:50:48.869Z,22.12
2019-04-07T15:53:18.782Z,21.97
2019-04-07T15:55:56.624Z,22.19
2019-04-07T15:58:20.499Z,22.38
2019-04-07T16:00:50.236Z,22.63
2019-04-07T16:03:19.877Z,22.71
2019-04-07T16:05:51.283Z,22.91
2019-04-07T16:08:20.772Z,23.16
2019-04-07T16:10:52.108Z,23.16
2019-04-07T16:13:21.746Z,23.45
2019-04-07T16:15:53.937Z,23.27
2019-04-07T16:18:23.238Z,23.08
2019-04-07T16:20:53.029Z,22.81
2019-04-07T16:23:22.574Z,22.58
2019-04-07T16:25:52.344Z,22.32
2019-04-07T16:28:22.851Z,22.11
2019-04-07T16:30:52.462Z,21.92
2019-04-07T16:33:22.142Z,21.93
2019-04-07T16:35:55.202Z,22.01
2019-04-07T16:38:22.989Z,21.97
2019-04-07T16:40:52.759Z,21.99
2019-04-07T16:43:22.380Z,21.99
2019-04-07T16:45:53.456Z,21.96
2019-04-07T16:48:23.262Z,21.97
2019-04-07T16:50:55.291Z,21.94
2019-04-07T16:53:24.832Z,21.87
2019-04-07T16:55:55.697Z,21.85
2019-04-07T16:58:25.484Z,21.79
2019-04-07T17:00:55.983Z,21.79
2019-04-07T17:03:25.810Z,21.72
2019-04-07T17:05:58.894Z,21.67
2019-04-07T17:08:28.613Z,21.65
2019-04-07T17:10:57.793Z,21.59
2019-04-07T17:13:32.631Z,21.52
2019-04-07T17:15:59.301Z,21.49
2019-04-07T17:18:43.141Z,21.42
2019-04-07T17:21:15.661Z,21.25
2019-04-07T17:23:45.701Z,21.14
2019-04-07T17:26:15.330Z,21.06
2019-04-07T17:28:47.427Z,21.03
2019-04-07T17:31:16.306Z,21.03
2019-04-07T17:33:46.988Z,20.99
2019-04-07T17:36:19.693Z,20.94
2019-04-07T17:39:08.223Z,20.87
2019-04-07T17:41:38.015Z,20.79
2019-04-07T17:44:35.512Z,20.65
2019-04-07T17:47:23.358Z,20.69
2019-04-07T17:50:06.183Z,20.61
2019-04-07T17:52:57.990Z,20.58
2019-04-07T17:55:45.789Z,20.50
2019-04-07T17:58:36.768Z,20.38
2019-04-07T18:01:24.793Z,20.25
2019-04-07T18:04:14.618Z,20.15
2019-04-07T18:07:06.245Z,20.01
2019-04-07T18:09:44.905Z,19.99
2019-04-07T18:12:33.589Z,19.94
2019-04-07T18:15:13.711Z,19.80
2019-04-07T18:18:10.135Z,19.60
2019-04-07T18:20:51.837Z,19.47
2019-04-07T18:23:49.475Z,19.34
2019-04-07T18:26:40.470Z,19.25
2019-04-07T18:29:16.825Z,19.18
2019-04-07T18:32:07.551Z,19.12
2019-04-07T18:34:57.029Z,19.17
2019-04-07T18:37:48.352Z,19.21
2019-04-07T18:40:28.488Z,19.19
2019-04-07T18:43:18.984Z,19.09
2019-04-07T18:46:06.120Z,19.13
2019-04-07T18:48:53.588Z,19.08
2019-04-07T18:51:46.762Z,19.11
2019-04-07T18:54:26.922Z,18.91
2019-04-07T18:57:15.237Z,18.79
2019-04-07T18:59:59.405Z,18.68
2019-04-07T19:02:38.031Z,18.62
2019-04-07T19:05:14.435Z,18.61
2019-04-07T19:08:03.660Z,18.62
2019-04-07T19:10:53.212Z,18.59
2019-04-07T19:13:31.306Z,18.19
2019-04-07T19:16:19.095Z,18.46
2019-04-07T19:18:56.244Z,18.42
2019-04-07T19:21:37.614Z,18.38
2019-04-07T19:24:35.615Z,18.33
2019-04-07T19:27:28.630Z,18.30
2019-04-07T19:30:14.446Z,18.26
2019-04-07T19:32:58.516Z,18.22
2019-04-07T19:35:44.553Z,18.20
2019-04-07T19:38:31.905Z,18.15
2019-04-07T19:41:14.387Z,18.12
2019-04-07T19:43:59.323Z,17.95
2019-04-07T19:46:38.586Z,17.68
2019-04-07T19:49:32.729Z,17.48
2019-04-07T19:52:27.071Z,17.39
2019-04-07T19:55:04.422Z,17.31
2019-04-07T19:57:41.289Z,17.22
2019-04-07T20:00:52.867Z,17.12
2019-04-07T20:03:29.762Z,17.12
2019-04-07T20:06:22.180Z,17.02
2019-04-07T20:09:11.134Z,17.02
2019-04-07T20:11:54.833Z,16.92
2019-04-07T20:14:46.554Z,16.97
2019-04-07T20:17:23.854Z,16.95
2019-04-07T20:20:11.276Z,16.88
2019-04-07T20:23:06.433Z,16.82
2019-04-07T20:25:47.905Z,16.73
2019-04-07T20:28:43.607Z,16.71
2019-04-07T20:31:27.807Z,16.78
2019-04-07T20:34:19.390Z,16.76
2019-04-07T20:36:59.868Z,16.73
2019-04-07T20:40:05.255Z,16.63
2019-04-07T20:42:46.394Z,16.57
2019-04-07T20:45:23.996Z,16.52
2019-04-07T20:48:25.716Z,16.50
2019-04-07T20:51:20.936Z,16.53
2019-04-07T20:54:31.533Z,16.50
2019-04-07T20:57:07.130Z,16.41
2019-04-07T20:59:55.283Z,16.35
2019-04-07T21:02:36.418Z,16.35
2019-04-07T21:05:21.961Z,16.22
2019-04-07T21:08:08.298Z,16.13
2019-04-07T21:10:56.930Z,16.15
2019-04-07T21:14:04.615Z,16.13
2019-04-07T21:16:49.860Z,16.19
2019-04-07T21:19:54.321Z,16.19
2019-04-07T21:22:40.111Z,16.17
2019-04-07T21:25:24.261Z,16.12
2019-04-07T21:28:00.115Z,16.02
2019-04-07T21:30:37.423Z,16.01
2019-04-07T21:33:15.751Z,15.99
2019-04-07T21:36:06.442Z,16.00
2019-04-07T21:38:58.474Z,16.02
2019-04-07T21:41:36.686Z,15.98
2019-04-07T21:44:34.577Z,15.85
2019-04-07T21:47:33.085Z,15.80
2019-04-07T21:50:10.079Z,15.78
2019-04-07T21:52:47.504Z,15.73
2019-04-07T21:55:27.457Z,15.69
2019-04-07T21:58:07.189Z,15.57
2019-04-07T22:01:02.824Z,15.51
2019-04-07T22:03:39.508Z,15.45
2019-04-07T22:06:34.154Z,15.40
2019-04-07T22:09:36.649Z,15.30
2019-04-07T22:12:06.437Z,15.29
2019-04-07T22:14:39.778Z,15.13
2019-04-07T22:17:07.394Z,14.99
2019-04-07T22:19:36.926Z,14.96
2019-04-07T22:22:06.705Z,14.82
2019-04-07T22:24:39.245Z,14.74
2019-04-07T22:27:07.570Z,14.67
2019-04-07T22:29:37.497Z,14.63
2019-04-07T22:32:07.465Z,14.55
2019-04-07T22:34:37.707Z,14.48
2019-04-07T22:37:07.675Z,14.50
2019-04-07T22:39:37.552Z,14.42
2019-04-07T22:42:07.208Z,14.33
2019-04-07T22:44:37.668Z,14.21
2019-04-07T22:47:07.361Z,14.25
2019-04-07T22:49:37.673Z,14.33
2019-04-07T22:52:07.604Z,14.41
2019-04-07T22:54:37.148Z,14.46
2019-04-07T22:57:10.328Z,14.35
2019-04-07T22:59:37.942Z,14.51
2019-04-07T23:02:07.511Z,14.52
2019-04-07T23:04:37.043Z,14.57
2019-04-07T23:07:06.596Z,14.64
2019-04-07T23:09:36.978Z,14.78
2019-04-07T23:12:06.581Z,14.82
2019-04-07T23:14:36.094Z,14.87
2019-04-07T23:17:05.771Z,14.82
2019-04-07T23:19:35.227Z,14.80
2019-04-07T23:22:05.338Z,14.73
2019-04-07T23:24:35.006Z,14.61
2019-04-07T23:27:04.619Z,14.48
2019-04-07T23:29:34.524Z,14.53
2019-04-07T23:32:04.174Z,14.57
2019-04-07T23:34:33.710Z,14.54
2019-04-07T23:37:03.233Z,14.43
2019-04-07T23:39:33.451Z,14.38
2019-04-07T23:42:02.981Z,14.27
2019-04-07T23:44:33.523Z,14.22
2019-04-07T23:47:03.073Z,14.19
2019-04-07T23:49:32.632Z,14.06
2019-04-07T23:52:02.733Z,14.05
2019-04-07T23:54:33.422Z,13.98
2019-04-07T23:57:03.807Z,13.99
2019-04-07T23:59:33.372Z,14.00
