createdAt,value
2023-05-22T00:03:50.936Z,99.90
2023-05-22T00:09:59.854Z,99.90
2023-05-22T00:16:04.403Z,99.90
2023-05-22T00:22:06.484Z,99.90
2023-05-22T00:28:08.561Z,99.90
2023-05-22T00:34:10.993Z,99.90
2023-05-22T00:40:16.311Z,99.90
2023-05-22T00:46:23.016Z,99.90
2023-05-22T00:52:25.526Z,99.90
2023-05-22T00:58:27.904Z,99.90
2023-05-22T01:04:32.901Z,99.90
2023-05-22T01:10:36.644Z,99.90
2023-05-22T01:17:09.087Z,99.90
2023-05-22T01:23:24.531Z,99.90
2023-05-22T01:29:35.329Z,99.90
2023-05-22T01:35:39.612Z,99.90
2023-05-22T01:41:41.782Z,99.90
2023-05-22T01:47:45.868Z,99.90
2023-05-22T01:54:20.171Z,99.90
2023-05-22T02:00:24.355Z,99.90
2023-05-22T02:06:32.290Z,99.90
2023-05-22T02:12:34.590Z,99.90
2023-05-22T02:18:41.682Z,99.90
2023-05-22T02:24:47.372Z,99.90
2023-05-22T02:30:50.791Z,99.90
2023-05-22T02:36:53.626Z,99.90
2023-05-22T02:42:55.660Z,99.90
2023-05-22T02:48:57.542Z,99.90
2023-05-22T02:54:59.432Z,99.90
2023-05-22T03:01:01.667Z,99.90
2023-05-22T03:07:03.631Z,99.90
2023-05-22T03:13:06.133Z,99.90
2023-05-22T03:19:13.440Z,99.90
2023-05-22T03:25:15.891Z,99.90
2023-05-22T03:31:18.015Z,99.90
2023-05-22T03:37:33.964Z,99.90
2023-05-22T03:43:36.365Z,99.90
2023-05-22T03:49:38.479Z,99.90
2023-05-22T03:55:40.635Z,99.90
2023-05-22T04:01:42.672Z,99.90
2023-05-22T04:07:44.581Z,99.90
2023-05-22T04:13:49.358Z,99.90
2023-05-22T04:19:51.248Z,99.90
2023-05-22T04:25:53.325Z,99.90
2023-05-22T04:31:55.561Z,99.90
2023-05-22T04:38:02.266Z,99.90
2023-05-22T04:44:04.419Z,99.90
2023-05-22T04:50:06.957Z,99.90
2023-05-22T04:56:08.836Z,99.90
2023-05-22T05:02:11.421Z,99.90
2023-05-22T05:08:13.396Z,99.90
2023-05-22T05:14:15.733Z,99.90
2023-05-22T05:20:20.055Z,99.90
2023-05-22T05:26:27.270Z,99.90
2023-05-22T05:32:30.792Z,99.90
2023-05-22T05:38:45.158Z,99.90
2023-05-22T05:44:48.111Z,99.90
2023-05-22T05:50:50.096Z,99.90
2023-05-22T05:56:52.764Z,99.90
2023-05-22T06:02:55.193Z,99.90
2023-05-22T06:09:08.204Z,99.90
2023-05-22T06:15:22.856Z,99.90
2023-05-22T06:21:24.984Z,99.90
2023-05-22T06:27:27.832Z,99.90
2023-05-22T06:33:30.923Z,99.90
2023-05-22T06:39:33.073Z,99.90
2023-05-22T06:45:52.009Z,99.90
2023-05-22T06:51:53.886Z,99.90
2023-05-22T06:57:56.320Z,99.90
2023-05-22T07:04:04.953Z,99.90
2023-05-22T07:10:12.354Z,99.90
2023-05-22T07:16:15.116Z,99.90
2023-05-22T07:22:17.917Z,99.90
2023-05-22T07:28:20.254Z,99.90
2023-05-22T07:34:32.956Z,99.90
2023-05-22T07:40:36.456Z,99.90
2023-05-22T07:46:38.631Z,99.90
2023-05-22T07:52:46.741Z,99.90
2023-05-22T07:58:49.083Z,99.90
2023-05-22T08:04:54.087Z,99.90
2023-05-22T08:11:03.965Z,99.90
2023-05-22T08:17:06.661Z,99.90
2023-05-22T08:23:08.884Z,99.90
2023-05-22T08:29:11.597Z,99.90
2023-05-22T08:35:17.948Z,99.90
2023-05-22T08:41:19.863Z,99.90
2023-05-22T08:47:24.710Z,99.90
2023-05-22T08:53:28.590Z,99.90
2023-05-22T08:59:30.888Z,99.90
2023-05-22T09:05:34.227Z,99.90
2023-05-22T09:11:36.678Z,99.90
2023-05-22T09:17:42.693Z,99.90
2023-05-22T09:23:51.422Z,99.90
2023-05-22T09:29:57.610Z,99.90
2023-05-22T09:36:00.411Z,99.90
2023-05-22T09:42:02.748Z,99.90
2023-05-22T09:48:09.795Z,99.90
2023-05-22T09:54:13.545Z,99.90
2023-05-22T10:00:19.357Z,99.90
2023-05-22T10:06:23.016Z,99.90
2023-05-22T10:12:27.846Z,99.90
2023-05-22T10:18:30.413Z,99.90
2023-05-22T10:24:32.898Z,99.90
2023-05-22T10:30:38.201Z,99.90
2023-05-22T10:37:30.534Z,99.90
2023-05-22T10:43:32.882Z,99.90
2023-05-22T10:49:35.002Z,99.90
2023-05-22T10:55:50.329Z,99.90
2023-05-22T11:02:01.059Z,99.90
2023-05-22T11:08:26.606Z,99.90
2023-05-22T11:14:29.498Z,99.90
2023-05-22T11:20:37.866Z,99.90
2023-05-22T11:26:42.845Z,99.90
2023-05-22T11:32:46.338Z,99.90
2023-05-22T11:38:48.310Z,99.90
2023-05-22T11:44:50.493Z,99.90
2023-05-22T11:50:52.383Z,99.90
2023-05-22T11:56:54.302Z,98.60
2023-05-22T12:02:56.552Z,98.70
2023-05-22T12:08:59.955Z,98.00
2023-05-22T12:15:05.991Z,99.00
2023-05-22T12:21:08.056Z,98.50
2023-05-22T12:27:10.968Z,98.00
2023-05-22T12:33:18.035Z,97.40
2023-05-22T12:39:20.189Z,97.80
2023-05-22T12:45:22.121Z,96.60
2023-05-22T12:51:27.073Z,95.50
2023-05-22T12:57:29.007Z,94.60
2023-05-22T13:03:31.289Z,93.40
2023-05-22T13:09:33.173Z,96.00
2023-05-22T13:15:36.260Z,95.30
2023-05-22T13:21:38.405Z,95.50
2023-05-22T13:27:40.626Z,98.00
2023-05-22T13:33:42.617Z,96.00
2023-05-22T13:39:44.573Z,92.90
2023-05-22T13:45:46.504Z,97.80
2023-05-22T13:51:48.642Z,97.70
2023-05-22T13:57:50.634Z,96.80
2023-05-22T14:03:52.608Z,98.50
2023-05-22T14:09:54.447Z,96.00
2023-05-22T14:15:56.325Z,95.30
2023-05-22T14:21:58.255Z,93.90
2023-05-22T14:28:00.208Z,97.50
2023-05-22T14:34:02.076Z,92.60
2023-05-22T14:40:04.524Z,96.20
2023-05-22T14:46:06.803Z,95.80
2023-05-22T14:52:08.784Z,96.00
2023-05-22T14:58:11.106Z,93.20
2023-05-22T15:04:13.010Z,97.60
2023-05-22T15:10:14.870Z,97.70
2023-05-22T15:16:16.775Z,94.70
2023-05-22T15:22:20.117Z,96.80
2023-05-22T15:28:22.332Z,98.90
2023-05-22T15:34:24.295Z,97.90
2023-05-22T15:40:26.237Z,99.90
2023-05-22T15:46:28.132Z,99.90
2023-05-22T15:52:30.164Z,98.50
2023-05-22T15:58:32.241Z,99.20
2023-05-22T16:04:34.185Z,97.20
2023-05-22T16:10:36.836Z,93.50
2023-05-22T16:16:38.710Z,94.80
2023-05-22T16:28:48.961Z,94.40
2023-05-22T16:34:50.814Z,95.70
2023-05-22T16:40:52.978Z,98.20
2023-05-22T16:46:54.838Z,99.90
2023-05-22T16:52:56.743Z,99.90
2023-05-22T16:58:58.906Z,99.90
2023-05-22T17:05:01.115Z,99.90
2023-05-22T17:11:02.953Z,99.90
2023-05-22T17:17:05.146Z,99.90
2023-05-22T17:23:07.336Z,99.90
2023-05-22T17:29:10.940Z,99.90
2023-05-22T17:35:12.834Z,99.90
2023-05-22T17:41:14.726Z,99.90
2023-05-22T17:47:16.650Z,99.90
2023-05-22T17:53:19.829Z,99.90
2023-05-22T17:59:21.641Z,99.90
2023-05-22T18:05:23.573Z,99.90
2023-05-22T18:11:26.181Z,99.90
2023-05-22T18:17:28.370Z,99.90
2023-05-22T18:23:30.353Z,99.90
2023-05-22T18:29:32.379Z,99.90
2023-05-22T18:35:34.325Z,99.90
2023-05-22T18:41:37.064Z,99.90
2023-05-22T18:47:39.057Z,99.90
2023-05-22T18:53:41.089Z,99.90
2023-05-22T18:59:43.543Z,99.90
2023-05-22T19:05:46.023Z,99.90
2023-05-22T19:11:47.877Z,99.90
2023-05-22T19:17:49.755Z,99.90
2023-05-22T19:23:51.588Z,99.90
2023-05-22T19:29:53.401Z,99.90
2023-05-22T19:35:55.377Z,99.90
2023-05-22T19:41:57.183Z,99.90
2023-05-22T19:47:58.999Z,99.90
2023-05-22T19:54:01.176Z,99.90
2023-05-22T20:00:07.327Z,99.90
2023-05-22T20:06:09.460Z,99.90
2023-05-22T20:12:11.548Z,99.90
2023-05-22T20:18:14.405Z,99.90
2023-05-22T20:24:17.543Z,99.90
2023-05-22T20:30:19.520Z,99.90
2023-05-22T20:36:22.353Z,99.90
2023-05-22T20:42:24.215Z,99.90
2023-05-22T20:48:26.144Z,99.90
2023-05-22T20:54:34.228Z,99.90
2023-05-22T21:00:36.312Z,99.90
2023-05-22T21:06:39.009Z,99.90
2023-05-22T21:12:40.864Z,99.90
2023-05-22T21:18:42.738Z,99.90
2023-05-22T21:24:44.561Z,99.90
2023-05-22T21:30:46.391Z,99.90
2023-05-22T21:36:49.111Z,99.90
2023-05-22T21:42:50.924Z,99.90
2023-05-22T21:48:53.821Z,99.90
2023-05-22T21:54:55.856Z,99.90
2023-05-22T22:00:57.915Z,99.90
2023-05-22T22:06:59.801Z,99.90
2023-05-22T22:13:02.448Z,99.90
2023-05-22T22:19:04.971Z,99.90
2023-05-22T22:25:07.336Z,99.90
2023-05-22T22:31:09.213Z,99.90
2023-05-22T22:37:11.885Z,99.90
2023-05-22T22:43:13.686Z,99.90
2023-05-22T22:49:15.848Z,99.90
2023-05-22T22:55:18.087Z,99.90
2023-05-22T23:01:20.154Z,99.90
2023-05-22T23:07:23.977Z,99.90
2023-05-22T23:13:25.897Z,99.90
2023-05-22T23:19:27.804Z,99.90
2023-05-22T23:25:29.691Z,99.90
2023-05-22T23:31:31.877Z,99.90
2023-05-22T23:37:33.687Z,99.90
2023-05-22T23:43:35.531Z,99.90
2023-05-22T23:49:37.480Z,99.90
2023-05-22T23:55:39.463Z,99.90
