createdAt,value
2022-11-26T00:07:50.020Z,6.20
2022-11-26T00:16:01.711Z,17.00
2022-11-26T00:20:17.813Z,18.88
2022-11-26T00:24:32.271Z,25.27
2022-11-26T00:28:52.263Z,21.60
2022-11-26T00:33:10.818Z,20.73
2022-11-26T00:37:29.106Z,23.10
2022-11-26T00:41:44.400Z,22.00
2022-11-26T00:46:00.121Z,24.42
2022-11-26T00:50:24.669Z,27.77
2022-11-26T00:54:41.091Z,22.75
2022-11-26T00:58:56.044Z,26.97
2022-11-26T01:03:11.115Z,27.60
2022-11-26T01:07:27.476Z,24.40
2022-11-26T01:11:44.984Z,25.13
2022-11-26T01:16:07.336Z,27.15
2022-11-26T01:20:49.071Z,26.17
2022-11-26T01:25:09.155Z,25.90
2022-11-26T01:29:26.901Z,29.15
2022-11-26T01:33:44.169Z,27.67
2022-11-26T01:38:07.623Z,36.83
2022-11-26T01:42:35.072Z,28.40
2022-11-26T01:46:53.514Z,28.92
2022-11-26T01:51:11.660Z,22.80
2022-11-26T01:55:50.172Z,23.97
2022-11-26T02:00:12.989Z,24.13
2022-11-26T02:04:41.998Z,29.30
2022-11-26T02:09:01.641Z,26.00
2022-11-26T02:13:19.241Z,25.90
2022-11-26T02:17:43.316Z,22.90
2022-11-26T02:22:12.344Z,23.52
2022-11-26T02:27:21.994Z,23.83
2022-11-26T02:31:44.792Z,25.05
2022-11-26T02:36:03.419Z,27.35
2022-11-26T02:40:18.540Z,25.97
2022-11-26T02:44:42.880Z,29.60
2022-11-26T02:48:59.700Z,27.88
2022-11-26T02:53:21.141Z,26.93
2022-11-26T02:57:43.141Z,24.60
2022-11-26T03:02:01.033Z,23.70
2022-11-26T03:06:19.506Z,22.30
2022-11-26T03:10:37.295Z,23.23
2022-11-26T03:14:52.080Z,25.88
2022-11-26T03:19:06.788Z,27.50
2022-11-26T03:23:23.027Z,22.77
2022-11-26T03:27:37.826Z,22.55
2022-11-26T03:31:52.877Z,24.10
2022-11-26T03:36:09.092Z,22.93
2022-11-26T03:40:25.717Z,25.55
2022-11-26T03:44:42.290Z,22.90
2022-11-26T03:48:58.839Z,26.58
2022-11-26T03:53:14.037Z,21.53
2022-11-26T03:57:34.841Z,22.10
2022-11-26T04:01:52.917Z,22.67
2022-11-26T04:06:08.583Z,23.63
2022-11-26T04:10:53.418Z,23.90
2022-11-26T04:15:12.112Z,23.33
2022-11-26T04:19:27.068Z,21.50
2022-11-26T04:23:42.193Z,26.08
2022-11-26T04:27:58.897Z,21.88
2022-11-26T04:32:15.789Z,29.80
2022-11-26T04:36:31.448Z,28.37
2022-11-26T04:40:46.705Z,24.45
2022-11-26T04:45:02.489Z,24.17
2022-11-26T04:49:18.777Z,28.07
2022-11-26T04:53:36.756Z,25.63
2022-11-26T04:57:51.889Z,23.02
2022-11-26T05:02:09.853Z,26.93
2022-11-26T05:06:32.762Z,25.85
2022-11-26T05:10:48.170Z,27.98
2022-11-26T05:15:03.397Z,27.60
2022-11-26T05:19:26.032Z,27.63
2022-11-26T05:23:46.891Z,27.35
2022-11-26T05:28:06.720Z,27.80
2022-11-26T05:32:23.850Z,28.10
2022-11-26T05:36:39.811Z,27.55
2022-11-26T05:40:57.004Z,27.15
2022-11-26T05:45:13.361Z,23.43
2022-11-26T05:49:28.759Z,33.05
2022-11-26T05:53:44.234Z,30.45
2022-11-26T05:58:02.103Z,32.40
2022-11-26T06:02:18.541Z,34.17
2022-11-26T06:06:36.066Z,31.77
2022-11-26T06:10:51.370Z,32.55
2022-11-26T06:15:09.149Z,32.67
2022-11-26T06:19:24.432Z,29.60
2022-11-26T06:23:49.637Z,32.10
2022-11-26T06:28:07.716Z,35.07
2022-11-26T06:32:23.628Z,34.08
2022-11-26T06:36:38.755Z,34.28
2022-11-26T06:41:00.531Z,29.88
2022-11-26T06:45:22.066Z,38.90
2022-11-26T06:49:39.068Z,36.75
2022-11-26T06:53:54.175Z,36.05
2022-11-26T06:58:11.827Z,32.73
2022-11-26T07:02:27.490Z,36.50
2022-11-26T07:06:44.335Z,42.33
2022-11-26T07:11:05.954Z,34.07
2022-11-26T07:15:21.467Z,35.90
2022-11-26T07:19:39.209Z,34.83
2022-11-26T07:23:57.611Z,34.08
2022-11-26T07:28:16.453Z,31.23
2022-11-26T07:32:32.496Z,32.95
2022-11-26T07:37:06.595Z,31.73
2022-11-26T07:41:25.764Z,31.07
2022-11-26T07:45:46.229Z,29.33
2022-11-26T07:50:01.850Z,29.38
2022-11-26T07:54:22.197Z,28.47
2022-11-26T07:58:38.962Z,27.85
2022-11-26T08:03:02.592Z,30.02
2022-11-26T08:07:32.727Z,31.52
2022-11-26T08:12:02.420Z,30.60
2022-11-26T08:16:28.665Z,24.98
2022-11-26T08:20:45.702Z,24.38
2022-11-26T08:25:04.035Z,24.97
2022-11-26T08:29:31.287Z,23.10
2022-11-26T08:33:50.008Z,28.00
2022-11-26T08:38:06.747Z,20.67
2022-11-26T08:42:25.514Z,23.33
2022-11-26T08:46:41.691Z,20.55
2022-11-26T08:51:03.207Z,22.92
2022-11-26T08:55:21.410Z,22.50
2022-11-26T08:59:38.884Z,20.10
2022-11-26T09:03:57.008Z,21.55
2022-11-26T09:08:14.005Z,21.07
2022-11-26T09:12:29.637Z,18.92
2022-11-26T09:16:44.243Z,20.85
2022-11-26T09:21:04.893Z,17.73
2022-11-26T09:25:23.592Z,21.08
2022-11-26T09:29:41.037Z,16.40
2022-11-26T09:33:57.813Z,17.15
2022-11-26T09:38:12.487Z,16.57
2022-11-26T09:42:43.840Z,14.52
2022-11-26T09:47:13.274Z,15.70
2022-11-26T09:51:28.715Z,15.00
2022-11-26T09:55:46.614Z,16.52
2022-11-26T10:00:02.285Z,18.20
2022-11-26T10:04:25.464Z,17.00
2022-11-26T10:09:16.303Z,18.90
2022-11-26T10:13:40.317Z,14.68
2022-11-26T10:18:06.690Z,15.80
2022-11-26T10:22:26.014Z,15.20
2022-11-26T10:26:41.963Z,17.27
2022-11-26T10:31:00.220Z,14.20
2022-11-26T10:35:19.840Z,14.77
2022-11-26T10:39:34.742Z,11.80
2022-11-26T10:43:49.145Z,12.35
2022-11-26T10:48:17.989Z,15.30
2022-11-26T10:52:35.649Z,15.57
2022-11-26T10:56:53.513Z,13.80
2022-11-26T11:01:09.541Z,14.27
2022-11-26T11:05:33.516Z,11.80
2022-11-26T11:10:05.625Z,14.50
2022-11-26T11:14:30.227Z,13.45
2022-11-26T11:18:52.341Z,18.10
2022-11-26T11:23:19.260Z,15.35
2022-11-26T11:27:41.256Z,12.80
2022-11-26T11:31:59.289Z,16.17
2022-11-26T11:36:32.923Z,10.98
2022-11-26T11:40:47.675Z,17.55
2022-11-26T11:45:06.343Z,14.88
2022-11-26T11:49:33.549Z,17.33
2022-11-26T11:53:54.944Z,12.85
2022-11-26T11:58:24.321Z,18.05
2022-11-26T12:03:10.726Z,19.57
2022-11-26T12:07:37.983Z,13.93
2022-11-26T12:11:57.918Z,13.98
2022-11-26T12:16:16.345Z,15.87
2022-11-26T12:20:35.958Z,14.05
2022-11-26T12:24:54.375Z,14.65
2022-11-26T12:29:14.582Z,12.52
2022-11-26T12:33:35.579Z,14.43
2022-11-26T12:38:00.939Z,11.32
2022-11-26T12:42:19.092Z,14.18
2022-11-26T12:46:52.825Z,12.33
2022-11-26T12:52:02.238Z,12.40
2022-11-26T12:56:42.768Z,13.80
2022-11-26T13:01:00.153Z,12.30
2022-11-26T13:05:20.173Z,13.20
2022-11-26T13:09:53.213Z,15.10
2022-11-26T13:14:18.633Z,13.18
2022-11-26T13:18:37.981Z,12.30
2022-11-26T13:23:32.091Z,11.52
2022-11-26T13:28:04.800Z,11.10
2022-11-26T13:32:42.994Z,15.33
2022-11-26T14:16:01.573Z,13.30
2022-11-26T14:20:16.355Z,10.70
2022-11-26T14:24:56.722Z,11.85
2022-11-26T14:29:17.642Z,10.57
2022-11-26T14:33:34.022Z,13.80
2022-11-26T14:37:54.034Z,11.65
2022-11-26T14:42:14.643Z,12.88
2022-11-26T14:46:29.641Z,14.27
2022-11-26T14:50:46.077Z,16.63
2022-11-26T15:19:11.865Z,17.17
2022-11-26T15:24:26.887Z,17.67
2022-11-26T15:29:34.509Z,22.13
2022-11-26T15:34:00.740Z,16.90
2022-11-26T15:38:17.683Z,16.50
2022-11-26T15:42:33.176Z,17.13
2022-11-26T15:46:50.544Z,18.60
2022-11-26T15:51:20.292Z,16.48
2022-11-26T15:55:38.480Z,16.53
2022-11-26T16:00:06.135Z,19.48
2022-11-26T16:04:40.730Z,16.73
2022-11-26T16:09:27.543Z,18.57
2022-11-26T16:13:42.548Z,17.52
2022-11-26T16:17:58.888Z,16.33
2022-11-26T16:22:19.521Z,13.23
2022-11-26T16:26:54.320Z,16.20
2022-11-26T16:31:09.456Z,20.67
2022-11-26T16:35:44.757Z,17.90
2022-11-26T16:40:03.756Z,18.80
2022-11-26T16:44:18.043Z,18.08
2022-11-26T16:48:32.180Z,19.65
2022-11-26T16:52:55.921Z,16.37
2022-11-26T16:57:37.340Z,18.05
2022-11-26T17:01:55.094Z,16.73
2022-11-26T17:06:15.611Z,17.60
2022-11-26T17:10:31.714Z,15.23
2022-11-26T17:14:47.669Z,18.92
2022-11-26T17:19:02.373Z,16.25
2022-11-26T17:23:17.094Z,27.43
2022-11-26T17:27:32.982Z,17.33
2022-11-26T17:31:47.177Z,19.00
2022-11-26T17:36:01.377Z,15.70
2022-11-26T17:40:19.262Z,19.60
2022-11-26T17:44:34.896Z,22.48
2022-11-26T17:48:53.274Z,18.52
2022-11-26T17:53:11.118Z,20.40
2022-11-26T17:57:27.442Z,22.42
2022-11-26T18:01:43.715Z,23.08
2022-11-26T18:05:58.012Z,30.10
2022-11-26T18:10:14.825Z,27.90
2022-11-26T18:14:30.730Z,31.67
2022-11-26T18:18:46.809Z,28.80
2022-11-26T18:23:04.516Z,27.90
2022-11-26T18:27:19.741Z,26.60
2022-11-26T18:31:39.242Z,28.25
2022-11-26T18:35:55.280Z,25.97
2022-11-26T18:40:12.036Z,31.13
2022-11-26T18:44:26.659Z,30.35
2022-11-26T18:48:41.443Z,32.40
2022-11-26T18:52:59.500Z,29.30
2022-11-26T18:57:14.451Z,28.20
2022-11-26T19:01:30.632Z,28.97
2022-11-26T19:05:45.962Z,30.80
2022-11-26T19:10:01.937Z,27.05
2022-11-26T19:14:17.590Z,27.38
2022-11-26T19:18:31.901Z,30.37
2022-11-26T19:22:46.648Z,26.35
2022-11-26T19:27:02.724Z,26.92
2022-11-26T19:31:20.265Z,24.53
2022-11-26T19:35:34.965Z,30.60
2022-11-26T19:39:49.625Z,25.50
2022-11-26T19:44:07.250Z,34.17
2022-11-26T19:48:22.420Z,27.63
2022-11-26T19:52:37.956Z,33.67
2022-11-26T19:56:52.457Z,26.38
2022-11-26T20:01:10.841Z,29.27
2022-11-26T20:05:25.389Z,34.97
2022-11-26T20:09:39.828Z,28.45
2022-11-26T20:13:54.778Z,25.67
2022-11-26T20:18:11.289Z,25.02
2022-11-26T20:22:28.127Z,33.60
2022-11-26T20:26:44.515Z,25.50
2022-11-26T20:30:59.256Z,28.98
2022-11-26T20:35:15.287Z,25.73
2022-11-26T20:39:30.175Z,32.15
2022-11-26T20:43:45.082Z,28.93
2022-11-26T20:47:59.710Z,26.88
2022-11-26T20:52:15.599Z,32.78
2022-11-26T20:56:30.915Z,34.57
2022-11-26T21:00:45.637Z,29.10
2022-11-26T21:05:01.975Z,35.55
2022-11-26T21:09:22.380Z,32.77
2022-11-26T21:13:38.237Z,23.08
2022-11-26T21:17:52.789Z,32.35
2022-11-26T21:22:07.509Z,30.38
2022-11-26T21:26:24.659Z,37.93
2022-11-26T21:30:39.794Z,34.05
2022-11-26T21:34:55.804Z,38.65
2022-11-26T21:39:11.863Z,38.63
2022-11-26T21:43:27.884Z,34.20
2022-11-26T21:47:42.356Z,33.90
2022-11-26T21:51:57.109Z,39.40
2022-11-26T21:56:15.601Z,31.42
2022-11-26T22:00:38.156Z,34.70
2022-11-26T22:04:53.241Z,39.17
2022-11-26T22:09:09.146Z,42.70
2022-11-26T22:13:26.603Z,36.10
2022-11-26T22:17:43.481Z,34.80
2022-11-26T22:21:58.214Z,34.50
2022-11-26T22:26:14.320Z,30.88
2022-11-26T22:30:29.136Z,32.22
2022-11-26T22:34:51.332Z,31.60
2022-11-26T22:39:11.477Z,33.80
2022-11-26T22:43:26.152Z,29.23
2022-11-26T22:47:40.690Z,24.42
2022-11-26T22:51:56.351Z,23.13
2022-11-26T22:56:10.482Z,20.30
2022-11-26T23:00:46.742Z,34.80
2022-11-26T23:05:02.159Z,25.07
2022-11-26T23:09:17.795Z,30.52
2022-11-26T23:13:32.001Z,29.33
2022-11-26T23:17:46.419Z,30.20
2022-11-26T23:22:00.830Z,24.13
2022-11-26T23:26:24.834Z,35.20
2022-11-26T23:30:42.290Z,34.63
2022-11-26T23:34:56.813Z,33.70
2022-11-26T23:39:14.731Z,27.75
2022-11-26T23:43:32.709Z,31.10
2022-11-26T23:47:47.485Z,30.23
2022-11-26T23:52:04.711Z,35.42
2022-11-26T23:56:21.881Z,27.42
