createdAt,value
2022-10-28T00:02:17.678Z,101788.72
2022-10-28T00:04:44.243Z,101793.75
2022-10-28T00:07:10.525Z,101804.78
2022-10-28T00:09:36.782Z,101808.34
2022-10-28T00:12:03.525Z,101804.91
2022-10-28T00:14:29.847Z,101799.72
2022-10-28T00:16:56.089Z,101808.31
2022-10-28T00:19:22.622Z,101781.81
2022-10-28T00:21:48.876Z,101801.28
2022-10-28T00:24:15.204Z,101790.38
2022-10-28T00:26:42.864Z,101798.84
2022-10-28T00:29:17.405Z,101787.13
2022-10-28T00:31:44.408Z,101803.25
2022-10-28T00:34:16.533Z,101803.09
2022-10-28T00:36:44.758Z,101793.63
2022-10-28T00:39:13.638Z,101795.41
2022-10-28T00:41:42.832Z,101803.25
2022-10-28T00:44:37.300Z,101798.09
2022-10-28T00:47:04.415Z,101794.62
2022-10-28T00:49:32.700Z,101788.63
2022-10-28T00:52:05.841Z,101794.53
2022-10-28T00:54:32.909Z,101761.31
2022-10-28T00:57:01.332Z,101792.13
2022-10-28T00:59:34.057Z,101801.69
2022-10-28T01:02:01.203Z,101804.47
2022-10-28T01:04:28.120Z,101801.97
2022-10-28T01:06:56.150Z,101808.03
2022-10-28T01:09:22.794Z,101794.44
2022-10-28T01:12:00.054Z,101792.69
2022-10-28T01:14:49.495Z,101803.88
2022-10-28T01:17:34.464Z,101805.47
2022-10-28T01:20:25.646Z,101812.38
2022-10-28T01:23:13.208Z,101809.69
2022-10-28T01:25:51.617Z,101807.88
2022-10-28T01:28:29.976Z,101818.28
2022-10-28T01:31:20.985Z,101808.78
2022-10-28T01:34:01.732Z,101813.03
2022-10-28T01:36:51.736Z,101790.34
2022-10-28T01:39:36.115Z,101786.72
2022-10-28T01:42:18.646Z,101801.38
2022-10-28T01:45:20.269Z,101772.94
2022-10-28T01:48:08.522Z,101778.09
2022-10-28T01:50:41.547Z,101788.22
2022-10-28T01:53:12.149Z,101773.69
2022-10-28T01:55:40.433Z,101778.03
2022-10-28T01:58:08.768Z,101783.94
2022-10-28T02:00:36.174Z,101772.78
2022-10-28T02:03:03.371Z,101792.50
2022-10-28T02:05:49.073Z,101778.31
2022-10-28T02:08:18.769Z,101798.94
2022-10-28T02:11:01.452Z,101791.38
2022-10-28T02:13:34.157Z,101799.25
2022-10-28T02:16:11.514Z,101771.34
2022-10-28T02:18:47.363Z,101789.13
2022-10-28T02:21:36.936Z,101789.41
2022-10-28T02:24:20.083Z,101797.22
2022-10-28T02:26:52.080Z,101797.16
2022-10-28T02:29:56.106Z,101788.34
2022-10-28T02:32:25.493Z,101796.25
2022-10-28T02:34:54.360Z,101793.44
2022-10-28T02:37:40.603Z,101786.63
2022-10-28T02:40:11.794Z,101790.66
2022-10-28T02:42:43.023Z,101766.59
2022-10-28T02:45:15.720Z,101780.25
2022-10-28T02:47:46.944Z,101793.09
2022-10-28T02:50:17.427Z,101764.00
2022-10-28T02:52:46.366Z,101794.31
2022-10-28T02:55:13.156Z,101775.44
2022-10-28T02:57:42.554Z,101790.47
2022-10-28T03:00:12.054Z,101789.53
2022-10-28T03:02:38.319Z,101794.81
2022-10-28T03:05:06.442Z,101800.66
2022-10-28T03:07:32.815Z,101780.13
2022-10-28T03:09:59.068Z,101788.34
2022-10-28T03:12:25.634Z,101787.62
2022-10-28T03:14:51.886Z,101799.41
2022-10-28T03:17:18.241Z,101795.84
2022-10-28T03:19:44.794Z,101787.25
2022-10-28T03:22:11.083Z,101788.72
2022-10-28T03:24:37.353Z,101792.13
2022-10-28T03:27:03.946Z,101791.88
2022-10-28T03:29:30.210Z,101781.63
2022-10-28T03:31:56.481Z,101779.88
2022-10-28T03:34:23.060Z,101796.78
2022-10-28T03:36:49.318Z,101779.66
2022-10-28T03:39:15.801Z,101795.78
2022-10-28T03:41:42.344Z,101794.81
2022-10-28T03:44:08.625Z,101795.50
2022-10-28T03:46:36.100Z,101792.78
2022-10-28T03:49:03.671Z,101796.03
2022-10-28T03:51:30.101Z,101800.34
2022-10-28T03:53:56.375Z,101778.00
2022-10-28T03:56:22.950Z,101781.25
2022-10-28T03:58:50.161Z,101794.00
2022-10-28T04:01:16.649Z,101792.16
2022-10-28T04:03:43.313Z,101789.56
2022-10-28T04:06:12.365Z,101778.63
2022-10-28T04:08:38.797Z,101798.31
2022-10-28T04:11:05.494Z,101772.56
2022-10-28T04:13:31.783Z,101793.09
2022-10-28T04:15:58.068Z,101785.56
2022-10-28T04:18:24.678Z,101778.63
2022-10-28T04:20:52.035Z,101794.06
2022-10-28T04:23:18.463Z,101795.75
2022-10-28T04:25:45.131Z,101797.34
2022-10-28T04:28:11.389Z,101789.63
2022-10-28T04:30:37.718Z,101790.59
2022-10-28T04:33:04.336Z,101786.47
2022-10-28T04:35:30.611Z,101793.88
2022-10-28T04:37:56.948Z,101767.28
2022-10-28T04:40:23.535Z,101792.97
2022-10-28T04:42:49.771Z,101774.16
2022-10-28T04:45:16.173Z,101793.69
2022-10-28T04:47:42.780Z,101772.44
2022-10-28T04:50:09.158Z,101645.75
2022-10-28T04:52:35.447Z,101791.16
2022-10-28T04:55:01.988Z,101792.75
2022-10-28T04:57:28.264Z,101797.13
2022-10-28T04:59:54.536Z,101793.66
2022-10-28T05:02:22.965Z,101790.19
2022-10-28T05:04:49.451Z,101782.44
2022-10-28T05:07:17.633Z,101784.97
2022-10-28T05:09:47.547Z,101784.06
2022-10-28T05:12:13.773Z,101801.25
2022-10-28T05:14:40.029Z,101798.56
2022-10-28T05:17:07.931Z,101791.78
2022-10-28T05:19:35.423Z,101787.53
2022-10-28T05:22:02.165Z,101755.81
2022-10-28T05:24:28.791Z,101797.47
2022-10-28T05:26:55.351Z,101787.97
2022-10-28T05:29:21.700Z,101798.22
2022-10-28T05:31:48.201Z,101789.72
2022-10-28T05:34:14.468Z,101793.97
2022-10-28T05:36:40.890Z,101789.66
2022-10-28T05:39:07.644Z,101793.91
2022-10-28T05:41:38.471Z,101794.75
2022-10-28T05:44:05.354Z,101794.44
2022-10-28T05:46:32.083Z,101786.59
2022-10-28T05:48:58.378Z,101784.72
2022-10-28T05:51:24.724Z,101777.88
2022-10-28T05:53:51.447Z,101786.22
2022-10-28T05:56:19.013Z,101758.03
2022-10-28T05:58:45.502Z,101791.31
2022-10-28T06:01:12.188Z,101786.13
2022-10-28T06:03:44.681Z,101775.94
2022-10-28T06:06:10.974Z,101790.38
2022-10-28T06:08:37.268Z,101788.50
2022-10-28T06:11:02.361Z,101784.38
2022-10-28T06:13:43.814Z,101796.22
2022-10-28T06:17:23.274Z,101762.16
2022-10-28T06:20:01.076Z,101793.28
2022-10-28T06:22:34.807Z,101788.84
2022-10-28T06:25:08.701Z,101797.28
2022-10-28T06:28:10.299Z,101786.03
2022-10-28T06:30:39.504Z,101778.19
2022-10-28T06:33:07.760Z,101808.84
2022-10-28T06:35:38.153Z,101782.31
2022-10-28T06:38:08.492Z,101790.03
2022-10-28T06:40:36.316Z,101793.37
2022-10-28T06:43:04.574Z,101797.25
2022-10-28T06:45:32.340Z,101793.00
2022-10-28T06:48:03.688Z,101798.56
2022-10-28T06:50:30.915Z,101796.72
2022-10-28T06:53:00.630Z,101797.56
2022-10-28T06:55:28.057Z,101819.75
2022-10-28T06:57:55.139Z,101807.53
2022-10-28T07:00:21.914Z,101821.00
2022-10-28T07:02:59.884Z,101810.66
2022-10-28T07:05:27.256Z,101819.87
2022-10-28T07:07:54.084Z,101827.91
2022-10-28T07:10:20.556Z,101827.72
2022-10-28T07:12:47.065Z,101823.84
2022-10-28T07:15:13.657Z,101828.59
2022-10-28T07:17:40.583Z,101827.41
2022-10-28T07:20:07.569Z,101820.25
2022-10-28T07:22:34.181Z,101831.69
2022-10-28T07:25:00.426Z,101818.78
2022-10-28T07:27:26.701Z,101818.91
2022-10-28T07:29:53.234Z,101823.97
2022-10-28T07:32:19.511Z,101828.72
2022-10-28T07:34:45.785Z,101836.16
2022-10-28T07:37:12.844Z,101831.81
2022-10-28T07:39:41.365Z,101843.63
2022-10-28T07:42:41.899Z,101791.78
2022-10-28T07:47:53.163Z,101827.94
2022-10-28T07:50:19.905Z,101844.75
2022-10-28T07:52:46.221Z,101731.69
2022-10-28T07:55:13.066Z,101837.41
2022-10-28T07:57:42.681Z,101837.50
2022-10-28T08:00:09.592Z,101838.06
2022-10-28T08:02:45.961Z,101800.38
2022-10-28T08:05:14.250Z,101816.66
2022-10-28T08:07:40.494Z,101834.84
2022-10-28T08:10:07.286Z,101837.41
2022-10-28T08:12:34.669Z,101838.66
2022-10-28T08:15:02.645Z,101827.97
2022-10-28T08:17:29.322Z,101830.25
2022-10-28T08:19:55.851Z,101833.00
2022-10-28T08:22:22.089Z,101837.09
2022-10-28T08:24:48.886Z,101843.84
2022-10-28T08:27:15.398Z,101836.69
2022-10-28T08:29:44.071Z,101828.44
2022-10-28T08:32:10.771Z,101831.34
2022-10-28T08:34:42.429Z,101839.69
2022-10-28T08:37:09.996Z,101837.53
2022-10-28T08:39:36.567Z,101838.28
2022-10-28T08:42:41.447Z,101835.03
2022-10-28T08:45:23.223Z,101837.44
2022-10-28T08:47:50.351Z,101833.81
2022-10-28T08:50:18.908Z,101838.13
2022-10-28T08:52:54.152Z,101835.22
2022-10-28T08:55:33.408Z,101837.69
2022-10-28T08:58:08.538Z,101829.50
2022-10-28T09:00:37.435Z,101835.66
2022-10-28T09:03:13.222Z,101794.66
2022-10-28T09:05:41.688Z,101838.88
2022-10-28T09:08:21.582Z,101818.72
2022-10-28T09:10:56.012Z,101841.53
2022-10-28T09:13:28.642Z,101847.78
2022-10-28T09:16:03.475Z,101845.59
2022-10-28T09:18:50.718Z,101827.75
2022-10-28T09:21:30.438Z,101846.78
2022-10-28T09:23:58.506Z,101844.66
2022-10-28T09:26:40.769Z,101839.28
2022-10-28T09:29:45.724Z,101842.66
2022-10-28T09:32:21.870Z,101841.06
2022-10-28T09:34:55.065Z,101844.00
2022-10-28T09:37:25.092Z,101817.28
2022-10-28T09:39:54.890Z,101840.53
2022-10-28T09:42:27.331Z,101839.09
2022-10-28T09:44:58.579Z,101843.59
2022-10-28T09:47:32.462Z,101841.06
2022-10-28T09:50:02.172Z,101841.38
2022-10-28T09:52:35.419Z,101815.38
2022-10-28T09:55:15.703Z,101834.88
2022-10-28T09:57:43.776Z,101834.28
2022-10-28T10:00:12.891Z,101830.16
2022-10-28T10:02:40.385Z,101825.25
2022-10-28T10:05:16.869Z,101805.78
2022-10-28T10:07:53.619Z,101810.75
2022-10-28T10:10:24.764Z,101816.87
2022-10-28T10:12:52.804Z,101815.09
2022-10-28T10:15:36.728Z,101805.56
2022-10-28T10:18:06.112Z,101785.78
2022-10-28T10:20:51.566Z,101805.91
2022-10-28T10:23:32.045Z,101806.09
2022-10-28T10:26:06.810Z,101796.63
2022-10-28T10:28:39.323Z,101800.19
2022-10-28T10:31:07.799Z,101807.25
2022-10-28T10:33:39.392Z,101809.97
2022-10-28T10:36:17.646Z,101799.50
2022-10-28T10:38:55.110Z,101811.88
2022-10-28T10:41:44.813Z,101802.28
2022-10-28T10:44:23.364Z,101817.88
2022-10-28T10:47:13.392Z,101806.59
2022-10-28T10:49:39.890Z,101798.09
2022-10-28T10:52:14.214Z,101805.94
2022-10-28T10:54:40.709Z,101810.56
2022-10-28T10:57:21.351Z,101798.50
2022-10-28T10:59:49.966Z,101775.81
2022-10-28T11:02:23.076Z,101801.31
2022-10-28T11:04:51.984Z,101796.88
2022-10-28T11:07:18.889Z,101798.59
2022-10-28T11:09:47.823Z,101797.22
2022-10-28T11:12:36.844Z,101793.19
2022-10-28T11:15:15.599Z,101797.94
2022-10-28T11:17:57.554Z,101791.12
2022-10-28T11:20:55.237Z,101793.75
2022-10-28T11:23:34.911Z,101787.47
2022-10-28T11:26:05.923Z,101777.97
2022-10-28T11:28:36.573Z,101782.53
2022-10-28T11:31:14.401Z,101779.88
2022-10-28T11:33:53.058Z,101780.94
2022-10-28T11:36:28.839Z,101778.78
2022-10-28T11:39:21.295Z,101785.00
2022-10-28T11:42:21.822Z,101784.91
2022-10-28T11:45:06.337Z,101774.56
2022-10-28T11:47:48.220Z,101774.44
2022-10-28T11:50:17.171Z,101777.09
2022-10-28T11:52:53.344Z,101780.88
2022-10-28T11:55:36.167Z,101783.41
2022-10-28T11:58:05.850Z,101772.97
2022-10-28T12:00:53.906Z,101781.63
2022-10-28T12:03:20.423Z,101779.00
2022-10-28T12:06:18.300Z,101789.91
2022-10-28T12:08:48.761Z,101791.81
2022-10-28T12:11:24.069Z,101793.44
2022-10-28T12:13:58.519Z,101786.56
2022-10-28T12:16:33.292Z,101779.28
2022-10-28T12:19:03.891Z,101773.00
2022-10-28T12:24:03.977Z,101764.41
2022-10-28T12:26:40.599Z,101766.34
2022-10-28T12:29:33.679Z,101751.66
2022-10-28T12:32:17.821Z,101754.41
2022-10-28T12:34:52.595Z,101741.34
2022-10-28T12:37:48.702Z,101743.00
2022-10-28T12:40:21.346Z,101733.19
2022-10-28T12:42:55.347Z,101738.09
2022-10-28T12:45:22.963Z,101731.97
2022-10-28T12:48:00.691Z,101718.50
2022-10-28T12:50:50.822Z,101731.91
2022-10-28T12:54:00.416Z,101726.34
2022-10-28T12:56:31.899Z,101730.75
2022-10-28T13:01:36.420Z,101712.25
2022-10-28T13:04:02.923Z,101720.00
2022-10-28T13:06:51.189Z,101724.25
2022-10-28T13:09:25.265Z,101728.78
2022-10-28T13:12:47.087Z,101722.13
2022-10-28T13:15:41.694Z,101712.38
2022-10-28T13:18:35.881Z,101709.19
2022-10-28T13:21:05.259Z,101712.34
2022-10-28T13:23:59.355Z,101721.97
2022-10-28T13:26:36.103Z,101727.97
2022-10-28T13:29:07.135Z,101726.19
2022-10-28T13:31:41.996Z,101696.28
2022-10-28T13:34:09.124Z,101727.44
2022-10-28T13:36:38.668Z,101712.19
2022-10-28T13:39:21.590Z,101717.47
2022-10-28T13:41:49.029Z,101699.06
2022-10-28T13:44:25.943Z,101712.38
2022-10-28T13:47:03.616Z,101712.38
2022-10-28T13:49:31.400Z,101712.38
2022-10-28T13:52:02.481Z,101702.81
2022-10-28T13:54:36.806Z,101703.94
2022-10-28T13:57:07.657Z,101696.16
2022-10-28T13:59:50.961Z,101707.75
2022-10-28T14:02:36.612Z,101690.19
2022-10-28T14:05:07.246Z,101705.31
2022-10-28T14:07:36.035Z,101715.31
2022-10-28T14:10:31.454Z,101713.94
2022-10-28T14:13:03.619Z,101713.12
2022-10-28T14:15:33.157Z,101703.72
2022-10-28T14:18:43.136Z,101708.34
2022-10-28T14:21:01.661Z,101705.81
2022-10-28T14:23:28.095Z,101702.94
2022-10-28T14:25:54.645Z,101705.84
2022-10-28T14:28:27.067Z,101708.03
2022-10-28T14:31:11.727Z,101712.53
2022-10-28T14:33:44.214Z,101699.66
2022-10-28T14:36:19.538Z,101700.16
2022-10-28T14:38:58.305Z,101697.72
2022-10-28T14:41:46.031Z,101696.88
2022-10-28T14:44:30.979Z,101688.13
2022-10-28T14:47:06.731Z,101689.25
2022-10-28T14:49:35.052Z,101687.66
2022-10-28T14:52:08.741Z,101677.22
2022-10-28T14:54:45.369Z,101655.25
2022-10-28T14:57:11.661Z,101679.84
2022-10-28T14:59:40.462Z,101683.72
2022-10-28T15:02:16.618Z,101687.47
2022-10-28T15:04:45.296Z,101694.44
2022-10-28T15:07:19.399Z,101684.84
2022-10-28T15:09:50.546Z,101673.75
2022-10-28T15:12:17.693Z,101676.31
2022-10-28T15:14:55.799Z,101680.72
2022-10-28T15:17:39.336Z,101546.44
2022-10-28T15:20:15.550Z,101680.06
2022-10-28T15:22:44.411Z,101658.13
2022-10-28T15:25:13.363Z,101683.91
2022-10-28T15:27:41.257Z,101690.09
2022-10-28T15:30:15.230Z,101694.59
2022-10-28T15:32:41.823Z,101690.50
2022-10-28T15:35:26.779Z,101692.34
2022-10-28T15:37:54.670Z,101693.19
2022-10-28T15:40:32.395Z,101694.06
2022-10-28T15:43:00.725Z,101693.12
2022-10-28T15:45:29.853Z,101681.81
2022-10-28T15:47:57.531Z,101676.56
2022-10-28T15:50:30.819Z,101673.00
2022-10-28T15:53:09.587Z,101673.00
2022-10-28T15:58:41.128Z,101673.19
2022-10-28T16:01:26.593Z,101663.75
2022-10-28T16:03:53.261Z,101663.03
2022-10-28T16:06:32.100Z,101669.25
2022-10-28T16:09:03.707Z,101663.97
2022-10-28T16:11:30.903Z,101679.19
2022-10-28T16:13:58.142Z,101677.50
2022-10-28T16:16:27.336Z,101660.69
2022-10-28T16:19:08.148Z,101679.38
2022-10-28T16:21:35.835Z,101660.00
2022-10-28T16:24:02.853Z,101682.09
2022-10-28T16:26:31.174Z,101656.63
2022-10-28T16:28:57.878Z,101686.69
2022-10-28T16:31:28.367Z,101678.06
2022-10-28T16:33:54.626Z,101678.06
2022-10-28T16:36:21.225Z,101683.31
2022-10-28T16:38:47.483Z,101680.81
2022-10-28T16:41:16.241Z,101681.63
2022-10-28T16:43:43.160Z,101661.34
2022-10-28T16:46:11.814Z,101658.72
2022-10-28T16:48:38.103Z,101682.66
2022-10-28T16:51:10.618Z,101676.53
2022-10-28T16:53:38.786Z,101676.53
2022-10-28T16:56:09.820Z,101660.37
2022-10-28T16:58:42.250Z,101673.28
2022-10-28T17:01:12.028Z,101673.28
2022-10-28T17:03:38.392Z,101683.69
2022-10-28T17:06:04.752Z,101682.84
2022-10-28T17:09:00.692Z,101681.06
2022-10-28T17:11:17.659Z,101687.25
2022-10-28T17:13:44.245Z,101686.50
2022-10-28T17:16:10.711Z,101668.75
2022-10-28T17:18:36.950Z,101687.47
2022-10-28T17:21:03.558Z,101684.34
2022-10-28T17:23:30.041Z,101685.94
2022-10-28T17:26:00.217Z,101666.41
2022-10-28T17:28:26.882Z,101690.28
2022-10-28T17:30:53.646Z,101680.69
2022-10-28T17:33:20.066Z,101682.56
2022-10-28T17:35:46.696Z,101663.09
2022-10-28T17:38:12.944Z,101677.31
2022-10-28T17:40:39.400Z,101691.37
2022-10-28T17:43:05.966Z,101688.94
2022-10-28T17:45:32.223Z,101687.34
2022-10-28T17:47:59.525Z,101685.84
2022-10-28T17:50:26.074Z,101689.28
2022-10-28T17:52:53.259Z,101685.84
2022-10-28T17:55:19.754Z,101689.41
2022-10-28T17:57:46.342Z,101696.44
2022-10-28T18:00:13.211Z,101696.53
2022-10-28T18:02:40.436Z,101687.78
2022-10-28T18:05:07.263Z,101689.69
2022-10-28T18:07:33.510Z,101693.91
2022-10-28T18:10:00.033Z,101687.03
2022-10-28T18:12:26.368Z,101691.34
2022-10-28T18:14:52.649Z,101692.31
2022-10-28T18:17:19.215Z,101676.88
2022-10-28T18:19:45.767Z,101683.63
2022-10-28T18:22:12.088Z,101681.13
2022-10-28T18:24:38.709Z,101681.19
2022-10-28T18:27:04.949Z,101679.50
2022-10-28T18:29:31.216Z,101686.56
2022-10-28T18:31:57.842Z,101683.00
2022-10-28T18:34:24.255Z,101692.66
2022-10-28T18:36:50.630Z,101690.09
2022-10-28T18:39:17.240Z,101680.63
2022-10-28T18:41:43.810Z,101686.06
2022-10-28T18:44:14.217Z,101676.84
2022-10-28T18:46:40.972Z,101684.37
2022-10-28T18:49:07.238Z,101669.88
2022-10-28T18:51:33.761Z,101684.37
2022-10-28T18:54:00.283Z,101675.91
2022-10-28T18:56:29.332Z,101671.66
2022-10-28T18:58:56.467Z,101678.69
2022-10-28T19:01:28.131Z,101681.53
2022-10-28T19:03:56.206Z,101685.84
2022-10-28T19:06:23.828Z,101681.53
2022-10-28T19:08:54.860Z,101681.59
2022-10-28T19:11:22.333Z,101683.38
2022-10-28T19:13:49.192Z,101666.28
2022-10-28T19:16:15.479Z,101689.41
2022-10-28T19:18:41.756Z,101684.16
2022-10-28T19:21:17.169Z,101691.19
2022-10-28T19:23:43.569Z,101690.25
2022-10-28T19:26:11.228Z,101677.91
2022-10-28T19:28:41.619Z,101684.41
2022-10-28T19:31:11.182Z,101686.12
2022-10-28T19:33:38.410Z,101683.56
2022-10-28T19:36:11.697Z,101683.72
2022-10-28T19:38:38.372Z,101691.03
2022-10-28T19:41:15.869Z,101696.66
2022-10-28T19:43:42.509Z,101700.81
2022-10-28T19:46:16.950Z,101700.06
2022-10-28T19:48:46.255Z,101672.75
2022-10-28T19:51:15.889Z,101678.97
2022-10-28T19:53:49.981Z,101701.06
2022-10-28T19:56:19.106Z,101701.16
2022-10-28T19:58:46.973Z,101697.94
2022-10-28T20:01:14.276Z,101706.56
2022-10-28T20:03:45.056Z,101709.38
2022-10-28T20:06:14.868Z,101709.38
2022-10-28T20:08:44.251Z,101714.81
2022-10-28T20:11:12.752Z,101711.53
2022-10-28T20:13:39.287Z,101709.72
2022-10-28T20:16:11.269Z,101713.28
2022-10-28T20:18:38.170Z,101706.34
2022-10-28T20:21:24.572Z,101701.94
2022-10-28T20:23:56.214Z,101698.56
2022-10-28T20:26:33.678Z,101690.25
2022-10-28T20:29:02.893Z,101696.78
2022-10-28T20:31:30.727Z,101694.22
2022-10-28T20:34:01.614Z,101692.72
2022-10-28T20:36:38.921Z,101690.44
2022-10-28T20:39:08.757Z,101702.53
2022-10-28T20:41:37.074Z,101699.16
2022-10-28T20:44:04.301Z,101701.78
2022-10-28T20:46:31.183Z,101681.59
2022-10-28T20:48:57.980Z,101702.09
2022-10-28T20:51:25.452Z,101704.78
2022-10-28T20:53:52.047Z,101706.66
2022-10-28T20:56:33.413Z,101675.50
2022-10-28T20:59:00.091Z,101696.81
2022-10-28T21:01:28.570Z,101677.44
2022-10-28T21:04:03.438Z,101669.72
2022-10-28T21:06:30.306Z,101706.66
2022-10-28T21:08:57.089Z,101700.56
2022-10-28T21:11:23.973Z,101699.13
2022-10-28T21:13:58.576Z,101686.59
2022-10-28T21:16:25.812Z,101698.34
2022-10-28T21:18:52.886Z,101700.22
2022-10-28T21:21:20.012Z,101680.97
2022-10-28T21:23:46.534Z,101695.72
2022-10-28T21:26:13.478Z,101691.91
2022-10-28T21:28:43.328Z,101702.41
2022-10-28T21:31:12.041Z,101704.09
2022-10-28T21:33:39.209Z,101716.97
2022-10-28T21:36:11.187Z,101699.94
2022-10-28T21:38:37.454Z,101709.03
2022-10-28T21:41:06.373Z,101699.88
2022-10-28T21:43:35.393Z,101685.47
2022-10-28T21:46:01.783Z,101709.94
2022-10-28T21:48:28.856Z,101711.66
2022-10-28T21:50:56.954Z,101706.56
2022-10-28T21:53:23.588Z,101696.91
2022-10-28T21:55:51.358Z,101699.50
2022-10-28T21:58:18.034Z,101700.53
2022-10-28T22:00:44.630Z,101699.72
2022-10-28T22:03:11.786Z,101702.34
2022-10-28T22:05:38.245Z,101697.16
2022-10-28T22:08:05.299Z,101697.84
2022-10-28T22:10:32.088Z,101696.91
2022-10-28T22:12:58.437Z,101695.22
2022-10-28T22:15:24.728Z,101692.59
2022-10-28T22:17:51.283Z,101698.69
2022-10-28T22:20:17.573Z,101693.50
2022-10-28T22:22:43.941Z,101689.12
2022-10-28T22:25:10.785Z,101691.75
2022-10-28T22:27:37.120Z,101687.56
2022-10-28T22:30:03.718Z,101683.00
2022-10-28T22:32:30.238Z,101657.34
2022-10-28T22:34:56.473Z,101677.84
2022-10-28T22:37:22.751Z,101671.75
2022-10-28T22:39:49.263Z,101676.00
2022-10-28T22:42:15.891Z,101676.84
2022-10-28T22:44:42.166Z,101680.38
2022-10-28T22:47:08.673Z,101669.19
2022-10-28T22:49:34.900Z,101678.44
2022-10-28T22:52:01.140Z,101665.50
2022-10-28T22:54:27.659Z,101662.88
2022-10-28T22:56:53.926Z,101664.75
2022-10-28T22:59:20.176Z,101655.00
2022-10-28T23:01:46.851Z,101679.03
2022-10-28T23:04:13.217Z,101675.47
2022-10-28T23:06:39.497Z,101684.28
2022-10-28T23:09:06.191Z,101682.75
2022-10-28T23:11:32.668Z,101683.44
2022-10-28T23:13:58.935Z,101686.97
2022-10-28T23:16:25.502Z,101670.81
2022-10-28T23:18:53.187Z,101668.19
2022-10-28T23:21:21.521Z,101676.66
2022-10-28T23:23:51.352Z,101678.50
2022-10-28T23:26:20.493Z,101681.91
2022-10-28T23:28:50.622Z,101672.34
2022-10-28T23:31:17.419Z,101676.97
2022-10-28T23:33:43.651Z,101675.28
2022-10-28T23:36:11.938Z,101671.91
2022-10-28T23:38:38.502Z,101671.91
2022-10-28T23:41:09.539Z,101665.72
2022-10-28T23:43:35.840Z,101663.09
2022-10-28T23:46:02.393Z,101676.97
2022-10-28T23:48:28.972Z,101680.38
2022-10-28T23:50:55.701Z,101675.88
2022-10-28T23:53:23.353Z,101673.28
2022-10-28T23:55:50.688Z,101673.19
2022-10-28T23:58:18.115Z,101670.56
