createdAt,value
2023-05-14T00:02:16.771Z,9.60
2023-05-14T00:04:43.707Z,9.37
2023-05-14T00:07:10.549Z,9.20
2023-05-14T00:09:37.528Z,8.87
2023-05-14T00:12:04.839Z,8.27
2023-05-14T00:14:31.693Z,9.13
2023-05-14T00:16:59.772Z,9.40
2023-05-14T00:19:26.640Z,9.27
2023-05-14T00:21:53.537Z,9.00
2023-05-14T00:24:20.313Z,9.30
2023-05-14T00:26:47.204Z,9.20
2023-05-14T00:29:14.004Z,9.43
2023-05-14T00:31:41.025Z,10.40
2023-05-14T00:34:07.855Z,10.53
2023-05-14T00:36:41.272Z,9.40
2023-05-14T00:39:13.020Z,9.63
2023-05-14T00:41:40.340Z,10.07
2023-05-14T00:44:07.137Z,9.57
2023-05-14T00:46:34.046Z,9.93
2023-05-14T00:49:01.160Z,9.67
2023-05-14T00:51:28.144Z,9.73
2023-05-14T00:53:55.176Z,9.73
2023-05-14T00:56:22.549Z,9.63
2023-05-14T00:58:49.319Z,8.83
2023-05-14T01:01:16.899Z,9.07
2023-05-14T01:03:44.403Z,8.77
2023-05-14T01:06:32.784Z,8.53
2023-05-14T01:09:03.539Z,8.53
2023-05-14T01:11:34.288Z,8.70
2023-05-14T01:14:12.795Z,8.67
2023-05-14T01:16:40.638Z,8.43
2023-05-14T01:19:10.640Z,9.10
2023-05-14T01:21:38.943Z,7.77
2023-05-14T01:24:06.097Z,8.77
2023-05-14T01:26:33.269Z,8.33
2023-05-14T01:29:03.049Z,8.07
2023-05-14T01:31:31.625Z,8.20
2023-05-14T01:33:59.319Z,8.17
2023-05-14T01:36:27.810Z,8.30
2023-05-14T01:38:55.532Z,8.50
2023-05-14T01:41:23.321Z,9.07
2023-05-14T01:43:50.210Z,8.27
2023-05-14T01:46:20.407Z,8.70
2023-05-14T01:48:47.353Z,9.23
2023-05-14T01:51:14.964Z,9.53
2023-05-14T01:53:41.866Z,8.43
2023-05-14T01:56:08.754Z,8.17
2023-05-14T01:58:35.652Z,8.53
2023-05-14T02:01:02.666Z,8.60
2023-05-14T02:03:29.517Z,7.97
2023-05-14T02:05:56.439Z,8.37
2023-05-14T02:08:23.234Z,8.53
2023-05-14T02:10:50.394Z,9.00
2023-05-14T02:13:17.297Z,8.10
2023-05-14T02:15:44.254Z,8.13
2023-05-14T02:18:11.122Z,8.30
2023-05-14T02:20:38.098Z,8.60
2023-05-14T02:23:07.191Z,8.73
2023-05-14T02:25:34.200Z,8.47
2023-05-14T02:28:01.039Z,8.83
2023-05-14T02:30:27.908Z,7.17
2023-05-14T02:32:54.734Z,8.60
2023-05-14T02:35:21.817Z,8.17
2023-05-14T02:37:48.906Z,8.60
2023-05-14T02:40:16.023Z,8.23
2023-05-14T02:42:42.869Z,8.57
2023-05-14T02:45:09.897Z,8.20
2023-05-14T02:47:38.239Z,8.33
2023-05-14T02:50:06.547Z,8.47
2023-05-14T02:52:33.570Z,8.53
2023-05-14T02:55:00.486Z,9.10
2023-05-14T02:57:27.417Z,9.03
2023-05-14T02:59:54.937Z,8.97
2023-05-14T03:02:22.267Z,9.50
2023-05-14T03:04:49.910Z,9.07
2023-05-14T03:07:17.213Z,9.07
2023-05-14T03:09:44.108Z,8.37
2023-05-14T03:12:11.061Z,9.00
2023-05-14T03:14:37.986Z,8.47
2023-05-14T03:17:04.988Z,7.90
2023-05-14T03:19:31.998Z,9.33
2023-05-14T03:21:58.927Z,9.07
2023-05-14T03:24:25.826Z,8.07
2023-05-14T03:26:53.284Z,7.87
2023-05-14T03:29:20.230Z,8.43
2023-05-14T03:31:47.065Z,8.33
2023-05-14T03:34:14.044Z,7.17
2023-05-14T03:36:40.884Z,7.30
2023-05-14T03:39:07.785Z,7.53
2023-05-14T03:41:36.267Z,7.00
2023-05-14T03:44:03.271Z,7.27
2023-05-14T03:46:30.146Z,7.47
2023-05-14T03:48:57.057Z,7.43
2023-05-14T03:51:24.094Z,7.87
2023-05-14T03:53:51.019Z,8.07
2023-05-14T03:56:17.852Z,8.00
2023-05-14T03:58:44.840Z,7.50
2023-05-14T04:01:11.640Z,7.67
2023-05-14T04:03:38.672Z,8.40
2023-05-14T04:06:05.701Z,8.83
2023-05-14T04:08:32.609Z,7.93
2023-05-14T04:11:00.172Z,8.13
2023-05-14T04:13:27.024Z,8.13
2023-05-14T04:15:54.548Z,8.33
2023-05-14T04:18:21.388Z,8.10
2023-05-14T04:20:49.047Z,7.73
2023-05-14T04:23:15.851Z,7.97
2023-05-14T04:25:42.805Z,8.00
2023-05-14T04:28:09.687Z,7.90
2023-05-14T04:30:36.472Z,8.57
2023-05-14T04:33:03.545Z,10.27
2023-05-14T04:35:30.355Z,10.10
2023-05-14T04:37:57.283Z,11.20
2023-05-14T04:40:24.465Z,10.57
2023-05-14T04:42:51.618Z,10.53
2023-05-14T04:45:18.438Z,9.70
2023-05-14T04:47:47.063Z,9.63
2023-05-14T04:50:13.935Z,9.10
2023-05-14T04:52:40.852Z,8.67
2023-05-14T04:55:08.023Z,8.80
2023-05-14T04:57:34.876Z,8.73
2023-05-14T05:00:01.904Z,8.97
2023-05-14T05:02:28.940Z,9.40
2023-05-14T05:04:55.825Z,11.50
2023-05-14T05:07:22.858Z,11.37
2023-05-14T05:09:49.942Z,12.03
2023-05-14T05:12:16.753Z,10.07
2023-05-14T05:14:43.859Z,8.13
2023-05-14T05:17:10.646Z,8.80
2023-05-14T05:19:43.800Z,8.50
2023-05-14T05:22:12.045Z,8.23
2023-05-14T05:24:38.873Z,8.97
2023-05-14T05:27:06.260Z,8.47
2023-05-14T05:29:33.123Z,9.03
2023-05-14T05:32:00.071Z,6.30
2023-05-14T05:34:27.155Z,5.87
2023-05-14T05:36:54.036Z,3.70
2023-05-14T05:39:20.910Z,4.20
2023-05-14T05:41:47.685Z,3.80
2023-05-14T05:44:14.615Z,3.50
2023-05-14T05:46:41.419Z,3.57
2023-05-14T05:49:08.716Z,3.33
2023-05-14T05:51:35.485Z,2.73
2023-05-14T05:54:02.441Z,2.87
2023-05-14T05:56:29.365Z,2.90
2023-05-14T05:58:56.431Z,2.63
2023-05-14T06:01:23.308Z,2.83
2023-05-14T06:03:50.133Z,2.50
2023-05-14T06:06:17.023Z,2.40
2023-05-14T06:08:43.802Z,2.37
2023-05-14T06:11:10.890Z,2.40
2023-05-14T06:13:37.663Z,1.70
2023-05-14T06:16:04.696Z,2.00
2023-05-14T06:18:31.605Z,2.20
2023-05-14T06:21:00.354Z,2.10
2023-05-14T06:23:27.367Z,1.67
2023-05-14T06:25:54.312Z,1.90
2023-05-14T06:28:21.121Z,1.97
2023-05-14T06:30:50.016Z,1.80
2023-05-14T06:33:17.430Z,1.70
2023-05-14T06:35:46.234Z,1.60
2023-05-14T06:38:13.195Z,1.57
2023-05-14T06:40:39.978Z,1.67
2023-05-14T06:43:06.865Z,1.87
2023-05-14T06:45:33.801Z,1.50
2023-05-14T06:48:00.711Z,1.43
2023-05-14T06:50:27.704Z,1.60
2023-05-14T06:52:54.570Z,1.90
2023-05-14T06:55:21.476Z,1.80
2023-05-14T06:57:48.394Z,1.43
2023-05-14T07:00:15.824Z,1.73
2023-05-14T07:02:42.716Z,1.63
2023-05-14T07:05:10.570Z,1.63
2023-05-14T07:07:37.408Z,1.60
2023-05-14T07:10:04.421Z,1.43
2023-05-14T07:12:31.246Z,1.50
2023-05-14T07:14:58.184Z,1.60
2023-05-14T07:17:25.290Z,1.67
2023-05-14T07:19:52.285Z,1.20
2023-05-14T07:22:19.086Z,1.27
2023-05-14T07:24:46.137Z,1.60
2023-05-14T07:27:12.975Z,1.67
2023-05-14T07:29:40.221Z,1.60
2023-05-14T07:32:06.988Z,1.60
2023-05-14T07:34:33.890Z,2.27
2023-05-14T07:37:00.889Z,2.17
2023-05-14T07:39:27.856Z,1.37
2023-05-14T07:41:57.378Z,1.77
2023-05-14T07:44:24.333Z,1.97
2023-05-14T07:46:51.164Z,1.87
2023-05-14T07:49:18.081Z,1.40
2023-05-14T07:51:45.669Z,1.77
2023-05-14T07:54:12.820Z,1.30
2023-05-14T07:56:39.581Z,1.53
2023-05-14T07:59:07.552Z,1.57
2023-05-14T08:01:34.402Z,1.77
2023-05-14T08:04:01.419Z,1.70
2023-05-14T08:06:28.902Z,1.87
2023-05-14T08:08:55.898Z,1.57
2023-05-14T08:11:22.730Z,1.63
2023-05-14T08:13:49.689Z,1.70
2023-05-14T08:16:16.544Z,1.40
2023-05-14T08:18:43.517Z,1.90
2023-05-14T08:21:10.302Z,1.90
2023-05-14T08:23:37.170Z,2.10
2023-05-14T08:26:04.036Z,2.00
2023-05-14T08:28:30.973Z,2.07
2023-05-14T08:30:58.009Z,2.00
2023-05-14T08:33:24.840Z,2.50
2023-05-14T08:35:54.960Z,2.40
2023-05-14T08:38:21.851Z,2.33
2023-05-14T08:40:52.196Z,2.57
2023-05-14T08:43:21.012Z,2.90
2023-05-14T08:45:49.801Z,3.00
2023-05-14T08:48:18.807Z,3.07
2023-05-14T08:50:46.006Z,3.13
2023-05-14T08:53:12.971Z,3.53
2023-05-14T08:55:39.868Z,2.83
2023-05-14T08:58:06.782Z,2.70
2023-05-14T09:00:33.953Z,3.20
2023-05-14T09:03:00.993Z,2.63
2023-05-14T09:05:28.204Z,2.90
2023-05-14T09:07:55.057Z,2.93
2023-05-14T09:10:22.754Z,2.57
2023-05-14T09:12:49.861Z,2.90
2023-05-14T09:15:16.718Z,2.97
2023-05-14T09:17:44.060Z,2.97
2023-05-14T09:20:12.810Z,3.30
2023-05-14T09:22:39.614Z,3.00
2023-05-14T09:25:07.587Z,3.40
2023-05-14T09:27:34.700Z,3.77
2023-05-14T09:30:07.664Z,3.33
2023-05-14T09:32:38.625Z,3.20
2023-05-14T09:35:12.434Z,2.80
2023-05-14T09:37:42.052Z,2.87
2023-05-14T09:40:12.099Z,3.10
2023-05-14T09:42:39.233Z,3.00
2023-05-14T09:45:07.391Z,3.23
2023-05-14T09:47:34.307Z,3.30
2023-05-14T09:50:01.303Z,3.33
2023-05-14T09:52:28.212Z,3.20
2023-05-14T09:54:55.262Z,2.50
2023-05-14T09:57:22.332Z,3.20
2023-05-14T09:59:49.172Z,3.07
2023-05-14T10:02:23.971Z,3.27
2023-05-14T10:04:52.189Z,3.63
2023-05-14T10:07:21.224Z,3.27
2023-05-14T10:09:48.132Z,3.27
2023-05-14T10:12:16.724Z,3.03
2023-05-14T10:14:47.345Z,0.50
2023-05-14T10:17:18.712Z,2.63
2023-05-14T10:19:53.730Z,3.10
2023-05-14T10:22:23.302Z,3.23
2023-05-14T10:24:52.686Z,3.43
2023-05-14T10:27:21.447Z,3.03
2023-05-14T10:29:53.873Z,2.87
2023-05-14T10:32:25.267Z,3.70
2023-05-14T10:34:55.337Z,3.47
2023-05-14T10:37:22.935Z,3.47
2023-05-14T10:39:49.769Z,3.90
2023-05-14T10:42:19.567Z,3.13
2023-05-14T10:44:48.895Z,3.60
2023-05-14T10:47:17.572Z,3.70
2023-05-14T10:49:45.948Z,4.00
2023-05-14T10:52:12.839Z,4.27
2023-05-14T10:54:39.795Z,3.63
2023-05-14T10:57:09.973Z,3.50
2023-05-14T10:59:36.883Z,4.77
2023-05-14T11:02:05.525Z,3.63
2023-05-14T11:04:32.328Z,3.50
2023-05-14T11:06:59.628Z,3.60
2023-05-14T11:09:26.442Z,4.27
2023-05-14T11:11:53.272Z,4.27
2023-05-14T11:14:20.310Z,4.33
2023-05-14T11:16:47.418Z,3.70
2023-05-14T11:19:14.314Z,4.47
2023-05-14T11:21:41.388Z,3.80
2023-05-14T11:24:08.484Z,4.07
2023-05-14T11:26:35.801Z,4.17
2023-05-14T11:29:02.848Z,3.60
2023-05-14T11:31:29.771Z,4.17
2023-05-14T11:33:57.097Z,3.83
2023-05-14T11:36:24.002Z,4.40
2023-05-14T11:38:52.564Z,4.17
2023-05-14T11:41:21.717Z,3.70
2023-05-14T11:43:48.689Z,4.07
2023-05-14T11:46:19.021Z,4.00
2023-05-14T11:48:46.346Z,3.63
2023-05-14T11:51:13.136Z,5.13
2023-05-14T11:53:40.255Z,4.97
2023-05-14T11:56:09.591Z,4.20
2023-05-14T11:58:37.020Z,3.83
2023-05-14T12:01:03.888Z,6.80
2023-05-14T12:03:31.230Z,4.57
2023-05-14T12:06:02.556Z,2.93
2023-05-14T12:08:30.615Z,3.00
2023-05-14T12:11:00.950Z,2.90
2023-05-14T12:13:31.491Z,3.03
2023-05-14T12:15:59.737Z,3.30
2023-05-14T12:18:27.598Z,3.70
2023-05-14T12:20:54.716Z,4.00
2023-05-14T12:23:29.249Z,2.90
2023-05-14T12:25:56.258Z,3.17
2023-05-14T12:28:23.355Z,2.30
2023-05-14T12:30:56.825Z,2.70
2023-05-14T12:33:24.463Z,3.13
2023-05-14T12:35:51.391Z,2.80
2023-05-14T12:38:18.273Z,2.50
2023-05-14T12:40:45.302Z,2.97
2023-05-14T12:43:12.233Z,2.30
2023-05-14T12:45:39.095Z,3.10
2023-05-14T12:48:06.677Z,2.70
2023-05-14T12:50:33.478Z,2.83
2023-05-14T12:53:00.547Z,2.53
2023-05-14T12:55:27.503Z,2.50
2023-05-14T12:57:54.499Z,2.87
2023-05-14T13:00:22.149Z,2.90
2023-05-14T13:02:49.224Z,2.90
2023-05-14T13:05:16.105Z,2.73
2023-05-14T13:07:43.197Z,2.63
2023-05-14T13:10:10.396Z,2.50
2023-05-14T13:12:37.353Z,2.40
2023-05-14T13:15:04.416Z,2.30
2023-05-14T13:17:31.348Z,2.93
2023-05-14T13:19:58.384Z,3.40
2023-05-14T13:22:26.000Z,3.43
2023-05-14T13:24:52.770Z,3.20
2023-05-14T13:27:19.637Z,3.87
2023-05-14T13:29:46.425Z,3.73
2023-05-14T13:32:13.288Z,4.10
2023-05-14T13:34:40.115Z,3.53
2023-05-14T13:37:07.614Z,3.83
2023-05-14T13:39:34.631Z,3.80
2023-05-14T13:42:01.562Z,2.70
2023-05-14T13:44:28.466Z,2.83
2023-05-14T13:46:55.383Z,2.90
2023-05-14T13:49:22.364Z,3.27
2023-05-14T13:51:49.275Z,2.90
2023-05-14T13:54:16.288Z,2.50
2023-05-14T13:56:43.088Z,2.87
2023-05-14T13:59:11.360Z,5.63
2023-05-14T14:01:38.241Z,7.57
2023-05-14T14:04:05.247Z,28.27
2023-05-14T14:06:35.245Z,14.37
2023-05-14T14:09:02.174Z,15.73
2023-05-14T14:11:29.026Z,7.40
2023-05-14T14:13:55.993Z,3.60
2023-05-14T14:16:23.018Z,6.03
2023-05-14T14:18:50.002Z,3.43
2023-05-14T14:21:18.536Z,5.20
2023-05-14T14:23:48.645Z,2.77
2023-05-14T14:26:16.087Z,3.13
2023-05-14T14:28:43.146Z,2.73
2023-05-14T14:31:09.969Z,4.00
2023-05-14T14:33:36.866Z,3.07
2023-05-14T14:36:03.919Z,3.20
2023-05-14T14:38:30.702Z,3.10
2023-05-14T14:40:57.913Z,2.93
2023-05-14T14:43:24.947Z,2.70
2023-05-14T14:45:51.828Z,4.10
2023-05-14T14:48:28.393Z,3.20
2023-05-14T14:50:55.601Z,2.43
2023-05-14T14:53:22.980Z,1.63
2023-05-14T14:55:50.127Z,2.27
2023-05-14T14:58:18.502Z,2.17
2023-05-14T15:00:45.892Z,2.07
2023-05-14T15:03:13.117Z,2.17
2023-05-14T15:05:40.379Z,2.20
2023-05-14T15:08:07.174Z,1.90
2023-05-14T15:10:38.530Z,2.30
2023-05-14T15:13:06.097Z,2.30
2023-05-14T15:15:33.595Z,2.13
2023-05-14T15:18:00.998Z,2.50
2023-05-14T15:20:27.928Z,2.40
2023-05-14T15:22:54.952Z,2.93
2023-05-14T15:25:22.537Z,2.53
2023-05-14T15:27:49.996Z,2.47
2023-05-14T15:30:17.165Z,2.67
2023-05-14T15:32:44.714Z,2.80
2023-05-14T15:35:11.638Z,2.60
2023-05-14T15:37:39.541Z,3.00
2023-05-14T15:40:08.368Z,2.80
2023-05-14T15:42:38.766Z,2.87
2023-05-14T15:45:05.916Z,2.93
2023-05-14T15:47:32.800Z,3.20
2023-05-14T15:50:00.268Z,2.67
2023-05-14T15:52:27.181Z,3.20
2023-05-14T15:54:56.114Z,2.93
2023-05-14T15:57:23.329Z,3.07
2023-05-14T15:59:50.164Z,3.20
2023-05-14T16:02:17.372Z,3.50
2023-05-14T16:04:47.248Z,3.30
2023-05-14T16:07:14.083Z,3.00
2023-05-14T16:09:40.970Z,2.87
2023-05-14T16:12:08.336Z,2.50
2023-05-14T16:14:35.632Z,2.90
2023-05-14T16:17:03.064Z,2.50
2023-05-14T16:19:29.977Z,2.80
2023-05-14T16:21:56.772Z,2.90
2023-05-14T16:24:23.694Z,3.40
2023-05-14T16:26:50.635Z,3.80
2023-05-14T16:29:17.758Z,3.53
2023-05-14T16:31:44.825Z,3.63
2023-05-14T16:34:11.756Z,2.90
2023-05-14T16:36:38.676Z,2.90
2023-05-14T16:39:07.832Z,3.17
2023-05-14T16:41:35.752Z,2.60
2023-05-14T16:44:02.630Z,3.00
2023-05-14T16:46:30.714Z,2.87
2023-05-14T16:48:57.779Z,3.20
2023-05-14T16:51:24.700Z,2.70
2023-05-14T16:53:52.154Z,2.90
2023-05-14T16:56:19.382Z,3.40
2023-05-14T16:58:46.190Z,3.20
2023-05-14T17:01:13.439Z,3.30
2023-05-14T17:03:40.988Z,3.13
2023-05-14T17:06:07.809Z,3.27
2023-05-14T17:08:35.794Z,3.97
2023-05-14T17:11:05.889Z,3.80
2023-05-14T17:13:33.442Z,3.87
2023-05-14T17:16:00.751Z,4.23
2023-05-14T17:18:27.932Z,4.23
2023-05-14T17:20:54.786Z,4.10
2023-05-14T17:23:21.601Z,4.17
2023-05-14T17:25:48.472Z,4.63
2023-05-14T17:28:15.621Z,4.90
2023-05-14T17:30:42.541Z,5.13
2023-05-14T17:33:09.424Z,4.83
2023-05-14T17:35:37.457Z,5.20
2023-05-14T17:38:04.310Z,5.27
2023-05-14T17:40:31.235Z,6.10
2023-05-14T17:42:58.064Z,5.43
2023-05-14T17:45:25.313Z,4.73
2023-05-14T17:47:52.603Z,4.43
2023-05-14T17:50:19.759Z,4.03
2023-05-14T17:52:47.742Z,4.33
2023-05-14T17:55:14.880Z,3.97
2023-05-14T17:57:42.318Z,3.73
2023-05-14T18:00:09.438Z,7.10
2023-05-14T18:02:39.658Z,4.50
2023-05-14T18:05:06.790Z,3.50
2023-05-14T18:07:33.588Z,3.80
2023-05-14T18:10:00.705Z,3.10
2023-05-14T18:12:27.706Z,3.60
2023-05-14T18:14:54.758Z,3.10
2023-05-14T18:17:21.876Z,2.83
2023-05-14T18:19:48.712Z,3.13
2023-05-14T18:22:16.182Z,3.10
2023-05-14T18:24:44.476Z,3.60
2023-05-14T18:27:11.444Z,3.77
2023-05-14T18:29:38.460Z,3.40
2023-05-14T18:32:05.574Z,3.30
2023-05-14T18:34:32.449Z,3.67
2023-05-14T18:36:59.791Z,3.73
2023-05-14T18:39:26.593Z,3.60
2023-05-14T18:41:53.510Z,3.83
2023-05-14T18:44:20.391Z,3.40
2023-05-14T18:46:47.499Z,3.47
2023-05-14T18:49:14.424Z,3.00
2023-05-14T18:51:41.325Z,3.40
2023-05-14T18:54:08.187Z,4.50
2023-05-14T18:56:35.956Z,7.33
2023-05-14T18:59:02.958Z,6.30
2023-05-14T19:01:30.235Z,6.83
2023-05-14T19:03:57.322Z,6.07
2023-05-14T19:06:24.163Z,5.20
2023-05-14T19:08:51.655Z,5.20
2023-05-14T19:11:18.611Z,3.40
2023-05-14T19:13:46.934Z,3.63
2023-05-14T19:16:14.025Z,4.23
2023-05-14T19:18:41.345Z,3.13
2023-05-14T19:21:08.312Z,3.97
2023-05-14T19:23:35.218Z,4.43
2023-05-14T19:26:02.691Z,4.00
2023-05-14T19:28:30.025Z,3.60
2023-05-14T19:30:57.420Z,3.37
2023-05-14T19:33:24.547Z,3.47
2023-05-14T19:35:51.435Z,3.07
2023-05-14T19:38:19.836Z,3.67
2023-05-14T19:40:46.863Z,3.33
2023-05-14T19:43:13.780Z,3.47
2023-05-14T19:45:42.881Z,3.40
2023-05-14T19:48:09.849Z,3.77
2023-05-14T19:50:37.314Z,3.13
2023-05-14T19:53:04.869Z,3.60
2023-05-14T19:55:31.743Z,3.33
2023-05-14T19:57:58.643Z,3.67
2023-05-14T20:00:26.830Z,3.70
2023-05-14T20:02:54.856Z,6.13
2023-05-14T20:05:21.831Z,4.90
2023-05-14T20:07:49.046Z,4.83
2023-05-14T20:10:15.812Z,4.23
2023-05-14T20:12:42.705Z,3.80
2023-05-14T20:15:09.732Z,3.57
2023-05-14T20:17:37.926Z,4.03
2023-05-14T20:20:05.211Z,4.00
2023-05-14T20:22:34.696Z,4.37
2023-05-14T20:25:01.560Z,3.93
2023-05-14T20:27:28.466Z,4.30
2023-05-14T20:29:55.293Z,3.67
2023-05-14T20:32:25.216Z,4.40
2023-05-14T20:34:52.285Z,4.33
2023-05-14T20:37:19.985Z,4.40
2023-05-14T20:39:47.067Z,3.90
2023-05-14T20:42:13.924Z,4.13
2023-05-14T20:44:40.849Z,4.03
2023-05-14T20:47:07.687Z,4.17
2023-05-14T20:49:34.490Z,4.53
2023-05-14T20:52:01.468Z,5.40
2023-05-14T20:54:28.243Z,5.63
2023-05-14T20:56:55.153Z,7.27
2023-05-14T20:59:21.945Z,6.93
2023-05-14T21:01:48.802Z,6.80
2023-05-14T21:04:16.408Z,7.37
2023-05-14T21:06:43.542Z,4.93
2023-05-14T21:09:10.991Z,4.93
2023-05-14T21:11:37.894Z,5.47
2023-05-14T21:14:04.785Z,4.97
2023-05-14T21:16:31.879Z,5.23
2023-05-14T21:18:58.805Z,4.17
2023-05-14T21:21:26.212Z,5.20
2023-05-14T21:23:53.193Z,4.80
2023-05-14T21:26:21.803Z,4.03
2023-05-14T21:28:49.202Z,4.70
2023-05-14T21:31:16.146Z,4.37
2023-05-14T21:33:43.078Z,5.17
2023-05-14T21:36:10.275Z,5.40
2023-05-14T21:38:37.246Z,5.00
2023-05-14T21:41:04.429Z,4.43
2023-05-14T21:43:31.314Z,4.70
2023-05-14T21:45:58.189Z,4.73
2023-05-14T21:48:25.255Z,4.60
2023-05-14T21:50:52.292Z,4.67
2023-05-14T21:53:19.474Z,4.60
2023-05-14T21:55:46.467Z,4.90
2023-05-14T21:58:13.532Z,4.50
2023-05-14T22:00:40.529Z,5.43
2023-05-14T22:03:07.422Z,5.77
2023-05-14T22:05:34.370Z,5.20
2023-05-14T22:08:01.268Z,5.17
2023-05-14T22:10:28.126Z,5.47
2023-05-14T22:12:54.964Z,5.27
2023-05-14T22:15:22.336Z,5.00
2023-05-14T22:17:49.808Z,4.93
2023-05-14T22:20:16.617Z,4.20
2023-05-14T22:22:43.601Z,3.67
2023-05-14T22:25:10.630Z,3.50
2023-05-14T22:27:37.459Z,3.70
2023-05-14T22:30:05.049Z,3.47
2023-05-14T22:32:31.946Z,3.83
2023-05-14T22:34:58.908Z,3.93
2023-05-14T22:37:25.688Z,3.80
2023-05-14T22:39:52.560Z,4.20
2023-05-14T22:42:20.497Z,3.87
2023-05-14T22:44:47.452Z,4.40
2023-05-14T22:47:14.378Z,4.77
2023-05-14T22:49:41.584Z,3.97
2023-05-14T22:52:09.078Z,4.77
2023-05-14T22:54:36.562Z,4.50
2023-05-14T22:57:03.849Z,5.23
2023-05-14T22:59:30.827Z,5.00
2023-05-14T23:01:57.637Z,4.90
2023-05-14T23:04:24.649Z,4.37
2023-05-14T23:06:51.544Z,5.15
2023-05-14T23:09:19.128Z,4.60
2023-05-14T23:11:46.330Z,4.70
2023-05-14T23:14:13.194Z,4.70
2023-05-14T23:16:40.175Z,4.50
2023-05-14T23:19:07.267Z,4.80
2023-05-14T23:21:34.352Z,3.70
2023-05-14T23:24:01.321Z,3.90
2023-05-14T23:26:28.224Z,4.20
2023-05-14T23:28:55.058Z,3.67
2023-05-14T23:31:22.051Z,3.70
2023-05-14T23:33:48.908Z,3.73
2023-05-14T23:36:15.839Z,4.13
2023-05-14T23:38:42.788Z,3.93
2023-05-14T23:41:09.563Z,3.40
2023-05-14T23:43:36.445Z,3.40
2023-05-14T23:46:03.358Z,3.57
2023-05-14T23:48:30.265Z,3.40
2023-05-14T23:50:57.042Z,4.03
2023-05-14T23:53:23.899Z,3.97
2023-05-14T23:55:50.912Z,3.57
2023-05-14T23:58:17.754Z,3.63
