createdAt,value
2022-12-24T00:01:22.025Z,71.90
2022-12-24T00:03:49.477Z,71.90
2022-12-24T00:06:23.515Z,71.90
2022-12-24T00:08:53.172Z,71.90
2022-12-24T00:11:22.082Z,71.90
2022-12-24T00:13:51.897Z,71.90
2022-12-24T00:16:18.936Z,71.70
2022-12-24T00:18:47.098Z,71.60
2022-12-24T00:21:19.663Z,71.50
2022-12-24T00:23:46.628Z,71.50
2022-12-24T00:26:14.452Z,71.50
2022-12-24T00:28:41.740Z,71.40
2022-12-24T00:31:11.981Z,71.40
2022-12-24T00:33:44.102Z,71.40
2022-12-24T00:36:11.444Z,71.40
2022-12-24T00:38:41.603Z,71.50
2022-12-24T00:41:25.519Z,71.50
2022-12-24T00:44:10.116Z,71.50
2022-12-24T00:46:41.508Z,71.60
2022-12-24T00:49:09.239Z,71.60
2022-12-24T00:51:41.522Z,71.80
2022-12-24T00:54:08.520Z,71.80
2022-12-24T00:56:35.549Z,71.80
2022-12-24T00:59:09.501Z,71.70
2022-12-24T01:01:41.058Z,71.70
2022-12-24T01:04:29.089Z,71.80
2022-12-24T01:06:58.335Z,71.80
2022-12-24T01:09:25.214Z,71.90
2022-12-24T01:11:52.115Z,71.90
2022-12-24T01:14:23.741Z,71.90
2022-12-24T01:16:50.715Z,71.90
2022-12-24T01:19:17.680Z,71.90
2022-12-24T01:21:44.590Z,72.70
2022-12-24T01:24:17.141Z,72.00
2022-12-24T01:26:45.272Z,71.90
2022-12-24T01:29:12.316Z,71.90
2022-12-24T01:31:39.452Z,71.90
2022-12-24T01:34:08.649Z,72.00
2022-12-24T01:36:38.114Z,72.00
2022-12-24T01:39:05.563Z,72.10
2022-12-24T01:41:52.008Z,72.10
2022-12-24T01:44:36.067Z,72.10
2022-12-24T01:47:15.022Z,72.20
2022-12-24T01:49:59.971Z,72.30
2022-12-24T01:52:32.186Z,72.20
2022-12-24T01:55:04.562Z,72.30
2022-12-24T01:57:44.578Z,72.30
2022-12-24T02:00:18.060Z,72.40
2022-12-24T02:02:48.552Z,72.40
2022-12-24T02:05:17.379Z,72.40
2022-12-24T02:07:44.946Z,72.50
2022-12-24T02:10:13.368Z,72.50
2022-12-24T02:12:45.007Z,72.50
2022-12-24T02:15:19.673Z,72.40
2022-12-24T02:18:37.978Z,72.50
2022-12-24T02:21:46.855Z,72.30
2022-12-24T02:25:07.266Z,72.10
2022-12-24T02:27:58.292Z,72.10
2022-12-24T02:30:39.267Z,72.10
2022-12-24T02:33:25.768Z,72.10
2022-12-24T02:36:23.872Z,72.20
2022-12-24T02:39:04.435Z,72.10
2022-12-24T02:41:57.688Z,72.10
2022-12-24T02:44:32.180Z,72.20
2022-12-24T02:47:01.128Z,72.20
2022-12-24T02:49:28.177Z,72.20
2022-12-24T02:51:55.150Z,72.20
2022-12-24T02:54:22.814Z,72.20
2022-12-24T02:57:06.866Z,72.20
2022-12-24T03:00:05.113Z,72.20
2022-12-24T03:03:07.750Z,72.00
2022-12-24T03:05:46.156Z,72.00
2022-12-24T03:08:44.448Z,72.00
2022-12-24T03:11:15.714Z,71.90
2022-12-24T03:13:49.397Z,72.00
2022-12-24T03:16:24.211Z,71.90
2022-12-24T03:18:53.933Z,71.80
2022-12-24T03:21:38.752Z,71.90
2022-12-24T03:24:08.590Z,71.70
2022-12-24T03:26:36.168Z,71.80
2022-12-24T03:29:09.786Z,71.60
2022-12-24T03:31:43.042Z,71.50
2022-12-24T03:34:11.342Z,71.40
2022-12-24T03:36:40.471Z,71.50
2022-12-24T03:39:09.681Z,71.50
2022-12-24T03:41:37.969Z,71.50
2022-12-24T03:44:07.838Z,71.60
2022-12-24T03:46:34.772Z,71.70
2022-12-24T03:49:01.742Z,71.80
2022-12-24T03:51:33.279Z,71.90
2022-12-24T03:54:00.479Z,72.00
2022-12-24T03:56:30.715Z,72.10
2022-12-24T03:59:00.132Z,72.20
2022-12-24T04:01:27.164Z,72.00
2022-12-24T04:03:54.198Z,72.00
2022-12-24T04:06:21.211Z,71.90
2022-12-24T04:08:48.199Z,71.80
2022-12-24T04:11:17.035Z,71.80
2022-12-24T04:13:46.538Z,71.60
2022-12-24T04:16:18.870Z,71.40
2022-12-24T04:18:50.787Z,71.30
2022-12-24T04:21:19.957Z,71.30
2022-12-24T04:23:51.766Z,71.30
2022-12-24T04:26:18.773Z,71.10
2022-12-24T04:28:45.739Z,71.20
2022-12-24T04:31:18.185Z,71.30
2022-12-24T04:33:46.371Z,71.20
2022-12-24T04:36:17.964Z,71.40
2022-12-24T04:38:48.310Z,71.50
2022-12-24T04:41:23.811Z,71.60
2022-12-24T04:43:53.892Z,71.70
2022-12-24T04:46:24.899Z,71.80
2022-12-24T04:48:56.205Z,72.70
2022-12-24T04:51:24.675Z,72.00
2022-12-24T04:53:52.480Z,72.10
2022-12-24T04:56:29.626Z,72.20
2022-12-24T04:58:57.559Z,72.20
2022-12-24T05:01:28.592Z,72.20
2022-12-24T05:03:55.991Z,72.20
2022-12-24T05:06:30.756Z,72.10
2022-12-24T05:08:58.907Z,72.10
2022-12-24T05:11:26.057Z,72.10
2022-12-24T05:13:53.102Z,72.00
2022-12-24T05:16:23.326Z,72.10
2022-12-24T05:18:51.312Z,72.10
2022-12-24T05:21:21.867Z,72.30
2022-12-24T05:24:07.952Z,72.30
2022-12-24T05:26:54.023Z,72.30
2022-12-24T05:29:21.647Z,72.30
2022-12-24T05:31:48.779Z,72.30
2022-12-24T05:34:17.225Z,72.20
2022-12-24T05:36:45.427Z,72.10
2022-12-24T05:39:21.365Z,72.10
2022-12-24T05:41:48.370Z,71.90
2022-12-24T05:44:20.561Z,72.10
2022-12-24T05:46:50.393Z,72.10
2022-12-24T05:49:19.502Z,72.10
2022-12-24T05:51:46.493Z,72.10
2022-12-24T05:54:13.544Z,72.10
2022-12-24T05:56:40.751Z,72.50
2022-12-24T05:59:10.039Z,72.10
2022-12-24T06:01:39.298Z,72.10
2022-12-24T06:04:09.338Z,72.10
2022-12-24T06:06:38.749Z,72.10
2022-12-24T06:09:07.926Z,72.10
2022-12-24T06:11:39.431Z,72.10
2022-12-24T06:14:06.400Z,72.10
2022-12-24T06:16:33.393Z,72.10
2022-12-24T06:19:00.394Z,72.20
2022-12-24T06:21:27.280Z,72.10
2022-12-24T06:23:56.333Z,72.10
2022-12-24T06:26:26.046Z,72.10
2022-12-24T06:28:55.405Z,72.10
2022-12-24T06:31:23.719Z,72.10
2022-12-24T06:33:51.945Z,72.10
2022-12-24T06:36:24.445Z,72.10
2022-12-24T06:38:53.439Z,72.00
2022-12-24T06:41:23.674Z,72.00
2022-12-24T06:43:52.990Z,72.00
2022-12-24T06:46:21.117Z,72.00
2022-12-24T06:48:48.374Z,72.00
2022-12-24T06:51:19.519Z,72.00
2022-12-24T06:53:47.121Z,72.00
2022-12-24T06:56:15.058Z,72.00
2022-12-24T06:58:45.123Z,72.00
2022-12-24T07:01:18.003Z,72.00
2022-12-24T07:03:46.049Z,72.00
2022-12-24T07:06:23.976Z,72.00
2022-12-24T07:08:50.962Z,72.00
2022-12-24T07:11:20.502Z,72.00
2022-12-24T07:13:47.881Z,71.90
2022-12-24T07:16:15.610Z,71.90
2022-12-24T07:18:44.731Z,71.90
2022-12-24T07:21:11.788Z,71.90
2022-12-24T07:23:38.781Z,71.90
2022-12-24T07:26:08.736Z,71.80
2022-12-24T07:28:37.939Z,71.80
2022-12-24T07:31:05.038Z,71.80
2022-12-24T07:33:34.293Z,71.80
2022-12-24T07:36:07.995Z,71.80
2022-12-24T07:38:35.478Z,71.70
2022-12-24T07:41:04.868Z,71.80
2022-12-24T07:43:33.841Z,71.80
2022-12-24T07:46:04.096Z,71.70
2022-12-24T07:48:32.948Z,71.70
2022-12-24T07:51:02.381Z,71.70
2022-12-24T07:53:32.279Z,71.70
2022-12-24T07:55:59.414Z,71.60
2022-12-24T07:58:29.668Z,71.60
2022-12-24T08:01:00.903Z,71.60
2022-12-24T08:03:28.626Z,71.60
2022-12-24T08:05:55.698Z,71.60
2022-12-24T08:08:22.761Z,71.50
2022-12-24T08:10:49.816Z,71.50
2022-12-24T08:13:17.300Z,71.50
2022-12-24T08:15:45.785Z,71.50
2022-12-24T08:18:12.867Z,72.40
2022-12-24T08:20:42.587Z,71.60
2022-12-24T08:23:14.618Z,71.70
2022-12-24T08:25:47.339Z,71.70
2022-12-24T08:28:18.732Z,71.80
2022-12-24T08:30:48.766Z,71.80
2022-12-24T08:33:18.373Z,71.80
2022-12-24T08:35:56.168Z,71.90
2022-12-24T08:38:23.729Z,71.90
2022-12-24T08:40:53.581Z,71.90
2022-12-24T08:43:21.680Z,72.00
2022-12-24T08:45:54.185Z,72.10
2022-12-24T08:48:24.319Z,72.10
2022-12-24T08:50:53.350Z,72.10
2022-12-24T08:53:20.284Z,72.10
2022-12-24T08:55:55.666Z,72.10
2022-12-24T08:58:23.012Z,72.20
2022-12-24T09:00:50.047Z,72.10
2022-12-24T09:03:20.683Z,72.10
2022-12-24T09:05:53.583Z,72.10
2022-12-24T09:08:25.978Z,72.10
2022-12-24T09:10:52.914Z,72.10
2022-12-24T09:13:19.939Z,72.10
2022-12-24T09:15:54.925Z,72.10
2022-12-24T09:18:24.287Z,72.90
2022-12-24T09:20:56.891Z,72.20
2022-12-24T09:23:26.570Z,72.10
2022-12-24T09:25:53.795Z,72.10
2022-12-24T09:28:21.352Z,72.00
2022-12-24T09:31:03.607Z,72.00
2022-12-24T09:33:36.293Z,72.10
2022-12-24T09:36:04.311Z,72.00
2022-12-24T09:38:31.729Z,72.00
2022-12-24T09:41:08.718Z,72.00
2022-12-24T09:43:37.363Z,72.10
2022-12-24T09:46:21.470Z,72.20
2022-12-24T09:48:55.314Z,72.20
2022-12-24T09:51:44.407Z,72.30
2022-12-24T09:54:19.003Z,72.40
2022-12-24T09:56:48.528Z,72.40
2022-12-24T09:59:23.620Z,72.40
2022-12-24T10:01:54.213Z,72.50
2022-12-24T10:04:30.938Z,72.50
2022-12-24T10:07:25.905Z,72.50
2022-12-24T10:10:40.531Z,72.50
2022-12-24T10:13:31.265Z,72.40
2022-12-24T10:16:15.190Z,72.60
2022-12-24T10:19:19.306Z,72.50
2022-12-24T10:22:31.431Z,72.60
2022-12-24T10:25:09.839Z,72.70
2022-12-24T10:27:42.331Z,72.80
2022-12-24T10:30:23.174Z,72.70
2022-12-24T10:32:53.542Z,72.90
2022-12-24T10:35:32.139Z,72.90
2022-12-24T10:38:01.200Z,73.00
2022-12-24T10:40:40.733Z,73.00
2022-12-24T10:43:21.422Z,73.10
2022-12-24T10:46:02.875Z,73.10
2022-12-24T10:48:48.466Z,73.00
2022-12-24T10:51:47.403Z,73.20
2022-12-24T10:54:27.111Z,73.10
2022-12-24T10:57:02.537Z,73.10
2022-12-24T10:59:39.707Z,73.00
2022-12-24T11:02:28.284Z,73.00
2022-12-24T11:04:55.754Z,72.80
2022-12-24T11:07:24.170Z,72.80
2022-12-24T11:10:06.809Z,72.80
2022-12-24T11:13:05.814Z,72.70
2022-12-24T11:15:35.182Z,72.70
2022-12-24T11:18:15.114Z,72.70
2022-12-24T11:20:51.688Z,72.60
2022-12-24T11:23:19.145Z,72.60
2022-12-24T11:25:53.347Z,72.50
2022-12-24T11:28:33.540Z,72.40
2022-12-24T11:31:07.041Z,72.30
2022-12-24T11:33:50.974Z,72.30
2022-12-24T11:36:27.561Z,72.20
2022-12-24T11:38:57.462Z,72.20
2022-12-24T11:41:35.833Z,72.10
2022-12-24T11:44:07.872Z,72.10
2022-12-24T11:46:38.965Z,72.10
2022-12-24T11:49:29.665Z,72.00
2022-12-24T11:52:11.970Z,72.00
2022-12-24T11:55:16.297Z,72.00
2022-12-24T11:58:20.101Z,71.80
2022-12-24T12:00:51.582Z,71.70
2022-12-24T12:03:43.845Z,71.60
2022-12-24T12:06:40.921Z,71.50
2022-12-24T12:09:22.433Z,71.40
2022-12-24T12:11:58.699Z,71.50
2022-12-24T12:14:39.772Z,71.40
2022-12-24T12:17:31.418Z,71.20
2022-12-24T12:20:06.216Z,71.30
