createdAt,value
2023-04-21T00:00:10.696Z,14.10
2023-04-21T00:02:42.092Z,14.10
2023-04-21T00:05:11.012Z,14.00
2023-04-21T00:07:39.421Z,13.90
2023-04-21T00:10:08.554Z,13.80
2023-04-21T00:12:36.108Z,13.80
2023-04-21T00:15:04.150Z,13.80
2023-04-21T00:17:33.889Z,13.80
2023-04-21T00:20:01.288Z,13.80
2023-04-21T00:22:30.644Z,13.70
2023-04-21T00:24:58.382Z,13.70
2023-04-21T00:27:25.859Z,13.80
2023-04-21T00:29:53.618Z,13.70
2023-04-21T00:32:21.012Z,13.70
2023-04-21T00:34:48.490Z,13.70
2023-04-21T00:37:15.795Z,13.60
2023-04-21T00:39:43.253Z,13.50
2023-04-21T00:42:10.945Z,13.40
2023-04-21T00:44:38.245Z,13.40
2023-04-21T00:47:05.824Z,13.40
2023-04-21T00:49:33.224Z,13.40
2023-04-21T00:52:00.875Z,13.40
2023-04-21T00:54:28.337Z,13.20
2023-04-21T00:56:58.587Z,13.20
2023-04-21T00:59:28.265Z,13.20
2023-04-21T01:01:57.347Z,13.10
2023-04-21T01:04:24.763Z,13.20
2023-04-21T01:06:52.495Z,13.10
2023-04-21T01:09:20.629Z,13.10
2023-04-21T01:12:05.810Z,13.10
2023-04-21T01:14:36.405Z,13.00
2023-04-21T01:17:06.287Z,13.00
2023-04-21T01:19:39.537Z,13.00
2023-04-21T01:22:12.697Z,13.00
2023-04-21T01:24:49.072Z,13.00
2023-04-21T01:27:20.964Z,13.00
2023-04-21T01:29:52.765Z,13.00
2023-04-21T01:32:24.048Z,12.90
2023-04-21T01:34:54.392Z,12.80
2023-04-21T01:37:25.081Z,12.70
2023-04-21T01:39:55.712Z,12.70
2023-04-21T01:42:24.960Z,12.60
2023-04-21T01:44:54.063Z,12.60
2023-04-21T01:47:22.097Z,12.60
2023-04-21T01:49:49.298Z,12.60
2023-04-21T01:52:16.591Z,12.50
2023-04-21T01:54:43.787Z,12.50
2023-04-21T01:57:11.349Z,12.50
2023-04-21T01:59:39.124Z,12.60
2023-04-21T02:02:06.825Z,12.60
2023-04-21T02:04:34.761Z,12.60
2023-04-21T02:07:02.495Z,12.60
2023-04-21T02:09:30.121Z,12.60
2023-04-21T02:11:57.839Z,12.70
2023-04-21T02:14:26.240Z,12.60
2023-04-21T02:16:53.935Z,12.60
2023-04-21T02:19:22.716Z,12.50
2023-04-21T02:21:50.222Z,12.50
2023-04-21T02:24:17.819Z,12.50
2023-04-21T02:26:46.368Z,12.50
2023-04-21T02:29:14.579Z,12.40
2023-04-21T02:31:57.406Z,12.40
2023-04-21T02:34:26.934Z,12.50
2023-04-21T02:36:54.738Z,12.50
2023-04-21T02:39:27.939Z,12.50
2023-04-21T02:41:55.299Z,12.50
2023-04-21T02:44:22.627Z,12.50
2023-04-21T02:46:51.205Z,12.50
2023-04-21T02:49:18.956Z,12.40
2023-04-21T02:51:46.260Z,12.40
2023-04-21T02:54:13.511Z,12.40
2023-04-21T02:56:40.745Z,12.30
2023-04-21T02:59:07.965Z,12.30
2023-04-21T03:01:35.413Z,12.30
2023-04-21T03:04:02.706Z,12.30
2023-04-21T03:06:33.543Z,12.30
2023-04-21T03:09:01.094Z,12.30
2023-04-21T03:11:28.350Z,12.30
2023-04-21T03:13:55.652Z,12.30
2023-04-21T03:16:23.090Z,12.30
2023-04-21T03:18:50.710Z,12.40
2023-04-21T03:21:19.319Z,12.30
2023-04-21T03:23:46.491Z,12.30
2023-04-21T03:26:14.036Z,12.30
2023-04-21T03:28:41.247Z,12.40
2023-04-21T03:31:08.490Z,12.40
2023-04-21T03:33:36.164Z,12.30
2023-04-21T03:36:03.480Z,12.30
2023-04-21T03:38:31.010Z,12.30
2023-04-21T03:40:58.289Z,12.30
2023-04-21T03:43:25.610Z,12.30
2023-04-21T03:45:52.834Z,12.30
2023-04-21T03:48:20.068Z,12.20
2023-04-21T03:50:47.319Z,12.20
2023-04-21T03:53:14.628Z,12.20
2023-04-21T03:55:41.818Z,12.20
2023-04-21T03:58:08.948Z,12.00
2023-04-21T04:00:36.184Z,12.10
2023-04-21T04:03:03.592Z,12.10
2023-04-21T04:05:31.067Z,12.00
2023-04-21T04:07:58.499Z,12.00
2023-04-21T04:10:25.706Z,12.00
2023-04-21T04:12:52.933Z,12.00
2023-04-21T04:15:20.215Z,12.00
2023-04-21T04:17:47.739Z,12.00
2023-04-21T04:20:15.299Z,12.00
2023-04-21T04:22:42.856Z,12.00
2023-04-21T04:25:10.373Z,12.00
2023-04-21T04:27:37.743Z,12.10
2023-04-21T04:30:06.207Z,12.10
2023-04-21T04:32:34.157Z,12.10
2023-04-21T04:35:01.451Z,12.10
2023-04-21T04:37:29.440Z,12.10
2023-04-21T04:39:56.798Z,12.20
2023-04-21T04:42:25.322Z,12.20
2023-04-21T04:44:57.404Z,12.20
2023-04-21T04:47:24.792Z,12.20
2023-04-21T04:49:52.011Z,12.20
2023-04-21T04:52:19.301Z,12.10
2023-04-21T04:54:46.586Z,12.10
2023-04-21T04:57:13.786Z,12.10
2023-04-21T04:59:40.996Z,12.10
2023-04-21T05:02:08.347Z,12.00
2023-04-21T05:04:36.015Z,12.00
2023-04-21T05:07:03.545Z,12.00
2023-04-21T05:09:34.600Z,12.10
2023-04-21T05:12:01.787Z,12.10
2023-04-21T05:14:28.929Z,12.10
2023-04-21T05:16:56.293Z,12.00
2023-04-21T05:19:23.483Z,11.90
2023-04-21T05:21:50.716Z,11.90
2023-04-21T05:24:23.317Z,11.90
2023-04-21T05:26:50.534Z,11.90
2023-04-21T05:29:17.700Z,12.00
2023-04-21T05:31:44.974Z,12.00
2023-04-21T05:34:12.268Z,12.00
2023-04-21T05:36:42.445Z,12.00
2023-04-21T05:39:10.066Z,12.00
2023-04-21T05:41:37.257Z,12.00
2023-04-21T05:44:04.519Z,12.10
2023-04-21T05:46:31.823Z,12.20
2023-04-21T05:48:59.147Z,12.20
2023-04-21T05:51:27.215Z,12.20
2023-04-21T05:53:54.420Z,12.30
2023-04-21T05:56:22.249Z,12.30
2023-04-21T05:58:49.363Z,12.30
2023-04-21T06:01:16.784Z,12.30
2023-04-21T06:03:44.332Z,12.30
2023-04-21T06:06:11.758Z,12.30
2023-04-21T06:08:39.090Z,12.30
2023-04-21T06:11:06.377Z,12.30
2023-04-21T06:13:33.587Z,12.40
2023-04-21T06:16:00.870Z,12.40
2023-04-21T06:18:28.350Z,12.50
2023-04-21T06:20:56.039Z,12.60
2023-04-21T06:23:23.403Z,12.70
2023-04-21T06:26:05.266Z,12.70
2023-04-21T06:28:36.649Z,12.80
2023-04-21T06:31:07.738Z,12.80
2023-04-21T06:33:36.417Z,12.90
2023-04-21T06:36:04.036Z,13.10
2023-04-21T06:38:32.481Z,13.10
2023-04-21T06:40:59.809Z,13.10
2023-04-21T06:43:27.073Z,13.20
2023-04-21T06:45:54.396Z,13.20
2023-04-21T06:48:21.843Z,13.20
2023-04-21T06:50:49.108Z,13.20
2023-04-21T06:53:18.254Z,13.30
2023-04-21T06:55:45.505Z,13.40
2023-04-21T06:58:12.981Z,13.40
2023-04-21T07:00:40.259Z,13.50
2023-04-21T07:03:07.845Z,13.50
2023-04-21T07:05:35.124Z,13.60
2023-04-21T07:08:02.572Z,13.70
2023-04-21T07:10:29.940Z,13.80
2023-04-21T07:12:57.101Z,13.90
2023-04-21T07:15:24.346Z,14.00
2023-04-21T07:17:51.617Z,14.00
2023-04-21T07:20:19.082Z,14.00
2023-04-21T07:22:46.484Z,14.00
2023-04-21T07:25:13.914Z,14.00
2023-04-21T07:27:41.373Z,14.00
2023-04-21T07:30:09.156Z,14.10
2023-04-21T07:32:38.860Z,14.10
2023-04-21T07:35:07.302Z,14.10
2023-04-21T07:37:34.884Z,14.10
2023-04-21T07:40:02.353Z,14.10
2023-04-21T07:42:31.685Z,14.10
2023-04-21T07:45:01.300Z,14.10
2023-04-21T07:47:33.733Z,14.10
2023-04-21T07:50:01.338Z,14.20
2023-04-21T07:52:32.529Z,14.20
2023-04-21T07:54:59.800Z,14.20
2023-04-21T07:57:27.113Z,14.30
2023-04-21T07:59:54.420Z,14.30
2023-04-21T08:02:21.814Z,14.30
2023-04-21T08:04:49.195Z,14.40
2023-04-21T08:07:16.832Z,14.50
2023-04-21T08:09:44.124Z,14.50
2023-04-21T08:12:11.352Z,14.50
2023-04-21T08:14:38.785Z,14.60
2023-04-21T08:17:06.041Z,14.60
2023-04-21T08:19:33.177Z,14.70
2023-04-21T08:22:00.946Z,14.80
2023-04-21T08:24:30.635Z,14.70
2023-04-21T08:26:58.055Z,14.70
2023-04-21T08:29:25.991Z,14.80
2023-04-21T08:31:53.351Z,14.80
2023-04-21T08:34:22.453Z,14.90
2023-04-21T08:36:51.066Z,15.00
2023-04-21T08:39:18.507Z,15.00
2023-04-21T08:41:47.578Z,15.10
2023-04-21T08:44:15.897Z,15.20
2023-04-21T08:46:44.890Z,15.30
2023-04-21T08:49:15.702Z,15.30
2023-04-21T08:51:43.578Z,15.30
2023-04-21T08:54:10.824Z,15.30
2023-04-21T08:56:39.341Z,15.40
2023-04-21T08:59:06.559Z,15.50
2023-04-21T09:01:33.948Z,15.50
2023-04-21T09:04:19.403Z,15.60
2023-04-21T09:06:47.230Z,15.70
2023-04-21T09:09:14.624Z,15.70
2023-04-21T09:11:41.860Z,15.80
2023-04-21T09:14:09.916Z,15.80
2023-04-21T09:16:37.252Z,15.90
2023-04-21T09:19:15.318Z,15.90
2023-04-21T09:21:44.456Z,16.00
2023-04-21T09:24:13.224Z,16.00
2023-04-21T09:26:42.922Z,16.10
2023-04-21T09:29:10.109Z,16.20
2023-04-21T09:31:37.485Z,16.20
2023-04-21T09:34:39.741Z,16.20
2023-04-21T09:37:07.061Z,16.20
2023-04-21T09:39:46.408Z,16.30
2023-04-21T09:42:20.351Z,16.30
2023-04-21T09:44:55.376Z,16.40
2023-04-21T09:47:42.839Z,16.50
2023-04-21T09:50:13.045Z,16.40
2023-04-21T09:52:43.839Z,16.30
2023-04-21T09:55:14.124Z,16.40
2023-04-21T09:57:43.970Z,16.40
2023-04-21T10:00:13.682Z,16.40
2023-04-21T10:02:51.831Z,16.50
2023-04-21T10:05:19.174Z,16.50
2023-04-21T10:07:47.349Z,16.60
2023-04-21T10:10:35.559Z,16.60
2023-04-21T10:13:03.402Z,16.60
2023-04-21T10:15:39.116Z,16.60
2023-04-21T10:18:16.433Z,16.60
2023-04-21T10:21:02.114Z,16.60
2023-04-21T10:23:46.637Z,16.70
2023-04-21T10:26:13.972Z,16.80
2023-04-21T10:28:42.262Z,16.80
2023-04-21T10:31:20.675Z,16.90
2023-04-21T10:34:06.649Z,16.90
2023-04-21T10:36:46.756Z,16.90
2023-04-21T10:39:27.544Z,17.00
2023-04-21T10:42:20.897Z,17.00
2023-04-21T10:45:02.703Z,17.00
2023-04-21T10:47:49.416Z,17.10
2023-04-21T10:50:26.139Z,17.10
2023-04-21T10:52:55.507Z,17.20
2023-04-21T10:55:27.128Z,17.20
2023-04-21T10:57:54.664Z,17.30
2023-04-21T11:00:24.403Z,17.30
2023-04-21T11:02:56.564Z,17.30
2023-04-21T11:05:30.161Z,17.30
2023-04-21T11:08:09.447Z,17.30
2023-04-21T11:10:56.884Z,17.50
2023-04-21T11:13:26.723Z,17.50
2023-04-21T11:16:12.258Z,17.50
2023-04-21T11:18:44.175Z,17.60
2023-04-21T11:21:18.846Z,17.70
2023-04-21T11:23:53.644Z,17.80
2023-04-21T11:26:31.832Z,17.90
2023-04-21T11:29:07.146Z,18.00
2023-04-21T11:31:39.201Z,18.00
2023-04-21T11:34:07.562Z,18.20
2023-04-21T11:36:36.321Z,18.30
2023-04-21T11:39:08.422Z,18.30
2023-04-21T11:41:36.414Z,18.30
2023-04-21T11:44:03.913Z,18.30
2023-04-21T11:46:33.458Z,18.20
2023-04-21T11:49:04.544Z,18.10
2023-04-21T11:51:37.274Z,18.30
2023-04-21T11:54:09.981Z,18.50
2023-04-21T11:56:41.536Z,18.80
2023-04-21T11:59:25.813Z,18.80
2023-04-21T12:01:54.695Z,18.60
2023-04-21T12:04:23.725Z,18.50
2023-04-21T12:07:00.196Z,18.60
2023-04-21T12:09:29.008Z,18.80
2023-04-21T12:11:58.893Z,18.90
2023-04-21T12:14:29.099Z,19.00
2023-04-21T12:16:58.415Z,19.10
2023-04-21T12:19:39.870Z,19.30
2023-04-21T12:22:20.192Z,19.40
2023-04-21T12:24:47.582Z,19.60
2023-04-21T12:27:15.022Z,19.80
2023-04-21T12:29:42.701Z,20.10
2023-04-21T12:32:10.530Z,20.20
2023-04-21T12:34:37.949Z,20.10
2023-04-21T12:37:06.106Z,20.10
2023-04-21T12:39:33.845Z,20.00
2023-04-21T12:42:01.797Z,19.80
2023-04-21T12:44:29.191Z,19.50
2023-04-21T12:46:57.450Z,19.30
2023-04-21T12:49:25.639Z,19.30
2023-04-21T12:51:52.877Z,19.50
2023-04-21T12:54:20.329Z,19.80
2023-04-21T12:56:47.690Z,20.10
2023-04-21T12:59:14.951Z,20.10
2023-04-21T13:01:45.010Z,21.00
2023-04-21T13:04:12.702Z,22.50
2023-04-21T13:06:40.232Z,24.70
2023-04-21T13:09:07.629Z,25.80
2023-04-21T13:11:35.198Z,25.50
2023-04-21T13:14:04.210Z,27.40
2023-04-21T13:16:31.947Z,29.40
2023-04-21T13:18:59.449Z,29.80
2023-04-21T13:21:26.852Z,31.20
2023-04-21T13:23:54.514Z,30.20
2023-04-21T13:26:22.255Z,28.50
2023-04-21T13:28:49.863Z,26.50
2023-04-21T13:31:17.532Z,28.00
2023-04-21T13:33:44.879Z,26.80
2023-04-21T13:36:13.215Z,26.00
2023-04-21T13:38:41.104Z,27.00
2023-04-21T13:41:08.786Z,29.20
2023-04-21T13:43:36.636Z,30.80
2023-04-21T13:46:04.043Z,32.00
2023-04-21T13:48:31.452Z,31.20
2023-04-21T13:50:58.948Z,31.90
2023-04-21T13:53:26.947Z,30.70
2023-04-21T13:55:56.997Z,29.10
2023-04-21T13:58:24.366Z,28.40
2023-04-21T14:00:51.687Z,28.50
2023-04-21T14:03:19.540Z,28.80
2023-04-21T14:05:47.005Z,29.90
2023-04-21T14:08:14.280Z,29.30
2023-04-21T14:10:41.440Z,28.90
2023-04-21T14:13:11.113Z,29.70
2023-04-21T14:15:43.157Z,30.40
2023-04-21T14:18:10.555Z,30.60
2023-04-21T14:20:38.857Z,30.10
2023-04-21T14:23:06.173Z,30.10
2023-04-21T14:25:33.417Z,28.80
2023-04-21T14:28:00.943Z,26.70
2023-04-21T14:30:28.247Z,25.60
2023-04-21T14:32:55.685Z,24.40
2023-04-21T14:35:23.006Z,24.10
2023-04-21T14:37:50.734Z,24.00
2023-04-21T14:40:19.037Z,23.90
2023-04-21T14:42:47.622Z,23.90
2023-04-21T14:45:14.987Z,23.80
2023-04-21T14:47:42.975Z,24.50
2023-04-21T14:50:10.864Z,24.80
2023-04-21T14:52:38.584Z,25.20
2023-04-21T14:55:06.331Z,25.40
2023-04-21T14:57:33.590Z,25.40
2023-04-21T15:00:00.989Z,25.00
2023-04-21T15:02:29.173Z,24.70
2023-04-21T15:04:56.793Z,24.50
2023-04-21T15:07:24.980Z,24.40
2023-04-21T15:09:53.133Z,24.70
2023-04-21T15:12:20.572Z,25.50
2023-04-21T15:14:47.970Z,25.80
2023-04-21T15:17:15.217Z,25.90
2023-04-21T15:19:42.596Z,26.10
2023-04-21T15:22:12.242Z,26.70
2023-04-21T15:24:39.653Z,27.50
2023-04-21T15:27:07.184Z,27.80
2023-04-21T15:29:34.768Z,27.80
2023-04-21T15:32:02.570Z,27.90
2023-04-21T15:34:29.958Z,28.30
2023-04-21T15:36:57.196Z,28.50
2023-04-21T15:39:24.548Z,28.20
2023-04-21T15:41:53.509Z,28.10
2023-04-21T15:44:21.134Z,27.70
2023-04-21T15:46:48.330Z,26.90
2023-04-21T15:49:15.530Z,26.10
2023-04-21T15:51:43.021Z,25.80
2023-04-21T15:54:10.533Z,25.40
2023-04-21T15:56:37.734Z,25.20
2023-04-21T15:59:05.404Z,25.10
2023-04-21T16:01:32.871Z,25.00
2023-04-21T16:04:00.379Z,24.60
2023-04-21T16:06:30.874Z,24.10
2023-04-21T16:08:58.326Z,23.90
2023-04-21T16:11:26.803Z,23.70
2023-04-21T16:13:54.199Z,23.50
2023-04-21T16:16:21.775Z,23.10
2023-04-21T16:18:49.224Z,22.60
2023-04-21T16:21:16.486Z,22.30
2023-04-21T16:23:43.766Z,21.90
2023-04-21T16:26:11.092Z,21.70
2023-04-21T16:28:38.307Z,21.60
2023-04-21T16:31:05.963Z,21.40
2023-04-21T16:33:33.244Z,21.40
2023-04-21T16:36:00.504Z,21.20
2023-04-21T16:38:27.721Z,20.90
2023-04-21T16:40:55.425Z,20.80
2023-04-21T16:43:22.849Z,20.60
2023-04-21T16:45:50.240Z,20.50
2023-04-21T16:48:17.858Z,20.40
2023-04-21T16:50:45.645Z,20.30
2023-04-21T16:53:13.201Z,20.20
2023-04-21T16:55:40.594Z,20.00
2023-04-21T16:58:07.785Z,20.00
2023-04-21T17:00:36.196Z,20.00
2023-04-21T17:03:03.637Z,19.80
2023-04-21T17:05:30.999Z,19.80
2023-04-21T17:07:58.350Z,19.70
2023-04-21T17:10:27.212Z,19.70
2023-04-21T17:12:55.163Z,19.60
2023-04-21T17:15:22.372Z,19.50
2023-04-21T17:17:50.672Z,19.50
2023-04-21T17:20:17.880Z,19.40
2023-04-21T17:22:45.280Z,19.40
2023-04-21T17:25:12.871Z,19.30
2023-04-21T17:27:40.983Z,19.20
2023-04-21T17:30:09.530Z,19.20
2023-04-21T17:32:37.958Z,19.20
2023-04-21T17:35:05.990Z,19.10
2023-04-21T17:37:34.227Z,19.10
2023-04-21T17:40:03.081Z,19.10
2023-04-21T17:42:34.316Z,18.90
2023-04-21T17:45:05.244Z,18.90
2023-04-21T17:47:33.795Z,18.80
2023-04-21T17:50:01.115Z,18.70
2023-04-21T17:52:32.261Z,18.70
2023-04-21T17:54:59.385Z,18.70
2023-04-21T17:57:26.653Z,18.70
2023-04-21T17:59:54.030Z,18.70
2023-04-21T18:02:21.369Z,18.60
2023-04-21T18:04:49.025Z,18.50
2023-04-21T18:07:16.312Z,18.50
2023-04-21T18:09:45.708Z,18.50
2023-04-21T18:12:12.913Z,18.50
2023-04-21T18:14:40.398Z,18.50
2023-04-21T18:17:07.745Z,18.50
2023-04-21T18:19:35.044Z,18.40
2023-04-21T18:22:02.507Z,18.40
2023-04-21T18:24:29.842Z,18.40
2023-04-21T18:26:57.378Z,18.40
2023-04-21T18:29:25.229Z,18.40
2023-04-21T18:31:53.293Z,18.40
2023-04-21T18:34:20.918Z,18.40
2023-04-21T18:36:49.492Z,18.30
2023-04-21T18:39:16.818Z,18.30
2023-04-21T18:41:48.470Z,18.30
2023-04-21T18:44:19.212Z,18.30
2023-04-21T18:46:46.500Z,18.20
2023-04-21T18:49:13.774Z,18.20
2023-04-21T18:51:44.835Z,18.20
2023-04-21T18:54:13.615Z,18.10
2023-04-21T18:56:41.422Z,18.10
2023-04-21T18:59:09.850Z,18.10
2023-04-21T19:01:37.141Z,18.00
2023-04-21T19:04:04.624Z,18.00
2023-04-21T19:06:32.674Z,17.90
2023-04-21T19:09:00.289Z,17.90
2023-04-21T19:11:28.973Z,17.90
2023-04-21T19:13:58.482Z,17.80
2023-04-21T19:16:29.698Z,17.70
2023-04-21T19:18:57.507Z,17.70
2023-04-21T19:21:24.688Z,17.60
2023-04-21T19:23:51.886Z,17.60
2023-04-21T19:26:21.877Z,17.40
2023-04-21T19:28:49.607Z,17.40
2023-04-21T19:31:21.492Z,17.40
2023-04-21T19:33:49.604Z,17.40
2023-04-21T19:36:17.678Z,17.30
2023-04-21T19:38:44.952Z,17.30
2023-04-21T19:41:13.263Z,17.30
2023-04-21T19:43:40.724Z,17.30
2023-04-21T19:46:08.220Z,17.30
2023-04-21T19:48:36.052Z,17.30
2023-04-21T19:51:03.783Z,17.20
2023-04-21T19:53:31.112Z,17.20
2023-04-21T19:55:58.489Z,17.30
2023-04-21T19:58:39.790Z,17.30
2023-04-21T20:01:08.007Z,17.30
2023-04-21T20:03:36.296Z,17.30
2023-04-21T20:06:04.984Z,17.20
2023-04-21T20:08:32.780Z,17.10
2023-04-21T20:10:59.933Z,17.00
2023-04-21T20:13:27.380Z,17.00
2023-04-21T20:15:55.619Z,16.90
2023-04-21T20:18:22.843Z,16.80
2023-04-21T20:20:50.084Z,16.70
2023-04-21T20:23:17.293Z,16.70
2023-04-21T20:25:44.490Z,16.60
2023-04-21T20:28:12.028Z,16.50
2023-04-21T20:30:39.281Z,16.50
2023-04-21T20:33:06.556Z,16.40
2023-04-21T20:35:39.295Z,16.40
2023-04-21T20:38:08.018Z,16.30
2023-04-21T20:40:36.188Z,16.30
2023-04-21T20:43:06.332Z,16.30
2023-04-21T20:45:35.069Z,16.30
2023-04-21T20:48:02.367Z,16.40
2023-04-21T20:50:30.178Z,16.30
2023-04-21T20:52:58.225Z,16.30
2023-04-21T20:55:25.654Z,16.30
2023-04-21T20:57:52.845Z,16.30
2023-04-21T21:00:20.209Z,16.30
2023-04-21T21:02:47.740Z,16.30
2023-04-21T21:05:15.233Z,16.20
2023-04-21T21:07:42.512Z,16.20
2023-04-21T21:10:11.390Z,16.10
2023-04-21T21:12:39.139Z,16.10
2023-04-21T21:15:06.829Z,16.00
2023-04-21T21:17:34.502Z,16.00
2023-04-21T21:20:01.785Z,15.90
2023-04-21T21:22:31.848Z,15.90
2023-04-21T21:24:59.141Z,15.80
2023-04-21T21:27:26.344Z,15.80
2023-04-21T21:29:53.608Z,15.80
2023-04-21T21:32:20.944Z,15.80
2023-04-21T21:34:48.235Z,15.60
2023-04-21T21:37:15.534Z,15.60
2023-04-21T21:39:43.022Z,15.60
2023-04-21T21:42:10.247Z,15.60
2023-04-21T21:44:37.541Z,15.50
2023-04-21T21:47:04.779Z,15.50
2023-04-21T21:49:32.643Z,15.50
2023-04-21T21:51:59.830Z,15.50
2023-04-21T21:54:27.065Z,15.60
2023-04-21T21:56:54.222Z,15.60
2023-04-21T21:59:21.555Z,15.50
2023-04-21T22:01:48.762Z,15.50
2023-04-21T22:04:15.981Z,15.50
2023-04-21T22:06:45.423Z,15.50
2023-04-21T22:09:12.634Z,15.40
2023-04-21T22:11:39.861Z,15.20
2023-04-21T22:14:21.865Z,15.00
2023-04-21T22:16:53.416Z,15.00
2023-04-21T22:19:21.325Z,14.90
2023-04-21T22:21:49.016Z,14.80
2023-04-21T22:24:16.413Z,14.70
2023-04-21T22:26:44.384Z,14.70
2023-04-21T22:29:11.727Z,14.60
2023-04-21T22:31:39.076Z,14.50
2023-04-21T22:34:06.297Z,14.60
2023-04-21T22:36:33.703Z,14.60
2023-04-21T22:39:01.134Z,14.60
2023-04-21T22:41:28.741Z,14.60
2023-04-21T22:43:55.935Z,14.50
2023-04-21T22:46:23.135Z,14.50
2023-04-21T22:48:51.344Z,14.50
2023-04-21T22:51:21.215Z,14.60
2023-04-21T22:53:48.472Z,14.70
2023-04-21T22:56:15.986Z,14.80
2023-04-21T22:58:45.911Z,14.90
2023-04-21T23:01:13.513Z,14.80
2023-04-21T23:03:40.730Z,14.80
2023-04-21T23:06:08.109Z,14.80
2023-04-21T23:08:35.355Z,14.90
2023-04-21T23:11:04.407Z,14.90
2023-04-21T23:13:34.928Z,14.90
2023-04-21T23:16:02.277Z,14.90
2023-04-21T23:18:29.750Z,14.90
2023-04-21T23:20:57.970Z,14.90
2023-04-21T23:23:25.217Z,14.90
2023-04-21T23:25:52.489Z,14.90
2023-04-21T23:28:20.485Z,14.90
2023-04-21T23:30:47.860Z,14.90
2023-04-21T23:33:15.188Z,14.90
2023-04-21T23:35:42.544Z,14.90
2023-04-21T23:38:09.749Z,14.90
2023-04-21T23:40:37.055Z,14.80
2023-04-21T23:43:04.535Z,14.80
2023-04-21T23:45:31.748Z,14.80
2023-04-21T23:47:59.162Z,14.80
2023-04-21T23:50:26.420Z,14.70
2023-04-21T23:52:53.862Z,14.70
2023-04-21T23:55:21.175Z,14.60
2023-04-21T23:57:48.537Z,14.60
