createdAt,value
2023-04-02T01:24:30.637Z,5.95
2023-04-02T01:31:37.160Z,5.88
2023-04-02T01:35:12.722Z,5.20
2023-04-02T01:38:32.432Z,5.32
2023-04-02T01:41:37.508Z,6.05
2023-04-02T01:44:13.366Z,5.88
2023-04-02T01:46:59.248Z,5.82
2023-04-02T01:49:32.256Z,6.00
2023-04-02T01:52:04.308Z,6.30
2023-04-02T01:54:59.035Z,5.80
2023-04-02T01:58:47.595Z,5.65
2023-04-02T02:01:38.648Z,5.15
2023-04-02T02:04:15.765Z,5.13
2023-04-02T02:06:48.954Z,4.72
2023-04-02T02:09:26.314Z,5.10
2023-04-02T02:12:02.221Z,5.18
2023-04-02T02:14:35.138Z,5.20
2023-04-02T02:17:13.730Z,4.88
2023-04-02T02:19:51.179Z,4.05
2023-04-02T02:22:30.387Z,4.43
2023-04-02T02:25:05.703Z,4.15
2023-04-02T02:27:54.291Z,3.45
2023-04-02T02:30:30.900Z,3.47
2023-04-02T02:33:09.164Z,3.28
2023-04-02T02:35:52.283Z,3.42
2023-04-02T02:38:54.554Z,3.13
2023-04-02T02:41:33.772Z,3.30
2023-04-02T02:44:13.786Z,3.70
2023-04-02T02:46:49.388Z,3.50
2023-04-02T02:49:25.747Z,3.17
2023-04-02T02:52:04.008Z,3.47
2023-04-02T02:54:38.481Z,3.10
2023-04-02T03:00:51.783Z,3.33
2023-04-02T03:04:04.315Z,3.33
2023-04-02T03:07:26.608Z,3.42
2023-04-02T03:10:06.615Z,2.88
2023-04-02T03:12:47.615Z,3.45
2023-04-02T03:15:27.050Z,3.20
2023-04-02T03:18:04.144Z,2.88
2023-04-02T03:20:41.816Z,2.83
2023-04-02T03:23:21.434Z,2.90
2023-04-02T03:26:02.227Z,3.25
2023-04-02T03:28:37.928Z,3.35
2023-04-02T03:31:13.784Z,4.20
2023-04-02T03:33:49.581Z,3.13
2023-04-02T03:36:26.180Z,2.85
2023-04-02T03:39:08.868Z,3.17
2023-04-02T03:41:48.448Z,3.42
2023-04-02T03:44:26.562Z,3.55
2023-04-02T03:47:02.268Z,3.70
2023-04-02T03:49:39.890Z,3.40
2023-04-02T03:52:15.870Z,3.50
2023-04-02T03:54:54.196Z,3.20
2023-04-02T03:57:35.189Z,3.95
2023-04-02T04:00:18.399Z,3.72
2023-04-02T04:02:53.998Z,4.28
2023-04-02T04:05:32.345Z,3.95
2023-04-02T04:08:06.838Z,3.80
2023-04-02T04:10:39.458Z,3.80
2023-04-02T04:13:20.396Z,3.83
2023-04-02T04:15:58.267Z,2.90
2023-04-02T04:18:38.310Z,3.50
2023-04-02T04:21:19.257Z,3.67
2023-04-02T04:23:54.218Z,3.00
2023-04-02T04:26:35.445Z,3.67
2023-04-02T04:29:21.008Z,3.20
2023-04-02T04:31:56.118Z,3.33
2023-04-02T04:34:36.782Z,3.45
2023-04-02T04:37:11.790Z,2.65
2023-04-02T04:39:48.190Z,3.20
2023-04-02T04:42:24.142Z,2.80
2023-04-02T04:45:04.217Z,3.28
2023-04-02T04:47:41.928Z,3.15
2023-04-02T04:50:20.214Z,3.17
2023-04-02T04:52:52.969Z,3.40
2023-04-02T04:55:37.585Z,3.28
2023-04-02T04:58:21.640Z,3.10
2023-04-02T05:01:04.085Z,3.17
2023-04-02T05:03:46.093Z,2.58
2023-04-02T05:06:25.353Z,3.50
2023-04-02T05:09:00.850Z,3.25
2023-04-02T05:11:38.299Z,3.30
2023-04-02T05:14:21.198Z,3.30
2023-04-02T05:17:02.263Z,3.30
2023-04-02T05:19:41.327Z,3.40
2023-04-02T05:22:24.686Z,3.25
2023-04-02T05:25:23.456Z,3.92
2023-04-02T05:28:02.117Z,3.47
2023-04-02T05:30:55.958Z,3.55
2023-04-02T05:33:32.657Z,3.20
2023-04-02T05:36:09.122Z,3.38
2023-04-02T05:38:43.759Z,3.45
2023-04-02T05:41:27.356Z,3.05
2023-04-02T05:44:09.013Z,3.20
2023-04-02T05:46:49.543Z,3.03
2023-04-02T05:49:53.373Z,3.03
2023-04-02T05:52:31.841Z,3.05
2023-04-02T05:55:24.182Z,3.33
2023-04-02T06:00:56.258Z,2.95
2023-04-02T06:03:36.281Z,2.55
2023-04-02T06:06:19.813Z,3.08
2023-04-02T06:08:58.858Z,2.60
2023-04-02T06:11:35.329Z,2.45
2023-04-02T06:14:07.911Z,3.15
2023-04-02T06:16:39.705Z,2.80
2023-04-02T06:19:20.498Z,2.45
2023-04-02T06:22:01.637Z,2.80
2023-04-02T06:24:35.582Z,2.33
2023-04-02T06:27:09.570Z,2.83
2023-04-02T06:29:46.119Z,2.80
2023-04-02T06:32:18.051Z,2.83
2023-04-02T06:34:50.502Z,2.50
2023-04-02T06:37:31.924Z,2.63
2023-04-02T06:40:04.588Z,2.22
2023-04-02T06:42:40.913Z,3.47
2023-04-02T06:45:21.688Z,2.30
2023-04-02T06:47:55.902Z,2.30
2023-04-02T06:50:34.485Z,2.08
2023-04-02T06:53:12.255Z,1.95
2023-04-02T06:55:50.235Z,2.00
2023-04-02T06:58:23.307Z,2.30
2023-04-02T07:00:56.393Z,2.08
2023-04-02T07:03:32.053Z,2.20
2023-04-02T07:06:07.366Z,2.08
2023-04-02T07:08:42.136Z,1.90
2023-04-02T07:11:19.403Z,2.20
2023-04-02T07:13:53.122Z,1.77
2023-04-02T07:16:28.075Z,2.20
2023-04-02T07:19:01.176Z,1.73
2023-04-02T07:21:33.663Z,1.90
2023-04-02T07:24:08.785Z,1.80
2023-04-02T07:26:42.246Z,2.17
2023-04-02T07:29:20.368Z,2.10
2023-04-02T07:31:54.474Z,1.70
2023-04-02T07:34:26.489Z,1.90
2023-04-02T07:36:58.844Z,1.90
2023-04-02T07:40:03.897Z,1.80
2023-04-02T07:43:02.644Z,1.60
2023-04-02T07:45:35.061Z,1.65
2023-04-02T07:48:09.899Z,1.70
2023-04-02T07:50:42.269Z,1.50
2023-04-02T07:53:32.104Z,1.55
2023-04-02T07:56:08.182Z,1.55
2023-04-02T07:58:40.831Z,1.60
2023-04-02T08:01:21.356Z,1.90
2023-04-02T08:03:54.595Z,1.85
2023-04-02T08:06:27.918Z,1.90
2023-04-02T08:09:00.840Z,2.10
2023-04-02T08:11:35.497Z,2.13
2023-04-02T08:14:07.716Z,3.38
2023-04-02T08:16:54.330Z,2.15
2023-04-02T08:19:26.993Z,1.83
2023-04-02T08:21:58.969Z,2.22
2023-04-02T08:24:31.579Z,2.10
2023-04-02T08:27:05.990Z,1.77
2023-04-02T08:29:38.182Z,1.77
2023-04-02T08:32:11.943Z,2.03
2023-04-02T08:34:44.353Z,1.92
2023-04-02T08:37:17.111Z,1.58
2023-04-02T08:39:49.970Z,1.63
2023-04-02T08:42:32.454Z,1.83
2023-04-02T08:45:25.488Z,2.05
2023-04-02T08:48:03.683Z,2.10
2023-04-02T08:50:40.079Z,2.08
2023-04-02T08:53:19.575Z,2.00
2023-04-02T08:56:00.289Z,2.80
2023-04-02T08:58:44.862Z,1.80
2023-04-02T09:01:26.843Z,2.08
2023-04-02T09:04:03.686Z,2.15
2023-04-02T09:06:37.787Z,2.30
2023-04-02T09:09:12.128Z,1.77
2023-04-02T09:11:53.872Z,2.42
2023-04-02T09:14:39.318Z,2.10
2023-04-02T09:17:21.659Z,2.60
2023-04-02T09:19:59.579Z,1.90
2023-04-02T09:22:35.463Z,1.60
2023-04-02T09:25:15.917Z,2.20
2023-04-02T09:27:52.276Z,1.95
2023-04-02T09:30:39.380Z,2.13
2023-04-02T09:33:13.401Z,2.15
2023-04-02T09:35:59.641Z,1.90
2023-04-02T09:38:33.345Z,2.20
2023-04-02T09:41:07.851Z,1.90
2023-04-02T09:43:42.115Z,2.05
2023-04-02T09:46:26.397Z,2.00
2023-04-02T09:49:01.560Z,1.73
2023-04-02T09:51:37.105Z,1.95
2023-04-02T09:54:18.554Z,2.00
2023-04-02T09:57:06.331Z,1.50
2023-04-02T09:59:38.641Z,1.90
2023-04-02T10:02:28.164Z,1.80
2023-04-02T10:05:07.253Z,1.83
2023-04-02T10:07:43.423Z,1.60
2023-04-02T10:10:31.637Z,1.40
2023-04-02T10:13:06.301Z,1.80
2023-04-02T10:15:46.429Z,2.03
2023-04-02T10:18:31.809Z,1.63
2023-04-02T10:21:06.997Z,1.67
2023-04-02T10:23:38.736Z,1.80
2023-04-02T10:26:42.087Z,1.70
2023-04-02T10:29:50.949Z,2.75
2023-04-02T10:32:28.485Z,1.60
2023-04-02T10:35:07.921Z,1.63
2023-04-02T10:38:14.178Z,2.05
2023-04-02T10:40:51.614Z,2.08
2023-04-02T10:43:47.373Z,2.00
2023-04-02T10:46:26.746Z,1.80
2023-04-02T10:49:10.118Z,1.73
2023-04-02T10:51:49.452Z,2.15
2023-04-02T10:54:33.713Z,1.83
2023-04-02T10:57:13.274Z,1.50
2023-04-02T10:59:50.333Z,1.80
2023-04-02T11:02:35.437Z,1.83
2023-04-02T11:05:19.316Z,1.92
2023-04-02T11:08:06.090Z,1.60
2023-04-02T11:10:42.552Z,1.77
2023-04-02T11:13:21.931Z,1.83
2023-04-02T11:15:54.830Z,1.90
2023-04-02T11:18:37.049Z,1.80
2023-04-02T11:21:11.271Z,2.20
2023-04-02T11:24:00.310Z,2.05
2023-04-02T11:26:41.774Z,1.90
2023-04-02T11:29:26.559Z,1.85
2023-04-02T11:32:31.939Z,1.90
2023-04-02T11:35:41.837Z,2.15
2023-04-02T11:38:44.134Z,1.85
2023-04-02T11:41:53.844Z,2.15
2023-04-02T11:44:27.632Z,2.20
2023-04-02T11:47:24.749Z,1.98
2023-04-02T11:50:05.512Z,1.75
2023-04-02T11:52:41.714Z,1.85
2023-04-02T11:55:31.275Z,1.92
2023-04-02T11:58:42.091Z,2.15
2023-04-02T12:01:33.291Z,1.98
2023-04-02T12:04:30.072Z,2.20
2023-04-02T12:07:35.388Z,2.00
2023-04-02T12:10:19.772Z,2.63
2023-04-02T12:12:53.752Z,1.98
2023-04-02T12:15:49.505Z,2.05
2023-04-02T12:18:26.547Z,2.20
2023-04-02T12:21:00.836Z,2.17
2023-04-02T12:23:35.613Z,1.88
2023-04-02T12:26:09.957Z,1.90
2023-04-02T12:28:42.857Z,1.75
2023-04-02T12:31:30.955Z,1.83
2023-04-02T12:34:03.726Z,1.83
2023-04-02T12:36:36.608Z,1.63
2023-04-02T12:39:20.989Z,1.50
2023-04-02T12:41:53.348Z,2.05
2023-04-02T12:44:27.889Z,1.70
2023-04-02T12:47:03.115Z,1.60
2023-04-02T12:49:40.787Z,1.70
2023-04-02T12:52:16.135Z,1.70
2023-04-02T12:54:51.292Z,1.50
2023-04-02T12:57:38.623Z,1.60
2023-04-02T13:00:58.706Z,1.50
2023-04-02T13:03:34.232Z,1.45
2023-04-02T13:06:07.672Z,1.83
2023-04-02T13:08:44.657Z,1.70
2023-04-02T13:11:17.090Z,2.00
2023-04-02T13:13:51.054Z,1.70
2023-04-02T13:16:41.592Z,1.73
2023-04-02T13:19:36.232Z,1.48
2023-04-02T13:22:36.453Z,1.40
2023-04-02T13:25:08.899Z,1.40
2023-04-02T13:28:41.515Z,1.30
2023-04-02T13:31:51.604Z,1.70
2023-04-02T13:34:24.113Z,1.60
2023-04-02T13:36:56.157Z,1.50
2023-04-02T13:39:31.310Z,1.45
2023-04-02T13:42:06.895Z,1.55
2023-04-02T13:44:40.311Z,1.50
2023-04-02T13:47:17.410Z,1.40
2023-04-02T13:49:49.791Z,1.70
2023-04-02T13:52:21.671Z,1.30
2023-04-02T13:55:01.734Z,1.30
2023-04-02T13:57:35.009Z,1.42
2023-04-02T14:00:08.175Z,1.60
2023-04-02T14:02:58.129Z,1.52
2023-04-02T14:09:25.296Z,1.50
2023-04-02T14:12:21.660Z,1.52
2023-04-02T14:15:20.411Z,1.17
2023-04-02T14:18:19.961Z,1.65
2023-04-02T14:21:08.853Z,1.50
2023-04-02T14:23:54.190Z,1.55
2023-04-02T14:26:39.889Z,1.17
2023-04-02T14:29:26.982Z,1.42
2023-04-02T14:40:42.710Z,2.33
2023-04-02T14:43:19.722Z,3.17
2023-04-02T14:46:23.092Z,1.98
2023-04-02T14:49:10.354Z,1.90
2023-04-02T14:51:47.010Z,2.33
2023-04-02T14:54:35.335Z,2.35
2023-04-02T14:57:17.378Z,2.30
2023-04-02T15:00:12.148Z,1.77
2023-04-02T15:02:51.284Z,1.50
2023-04-02T15:05:54.249Z,1.55
2023-04-02T15:08:29.369Z,1.23
2023-04-02T15:11:08.534Z,1.60
2023-04-02T15:14:07.356Z,1.52
2023-04-02T15:17:09.856Z,1.52
2023-04-02T15:19:44.692Z,1.33
2023-04-02T15:22:56.189Z,1.23
2023-04-02T15:25:54.107Z,1.42
2023-04-02T15:28:32.528Z,1.70
2023-04-02T15:31:10.138Z,1.70
2023-04-02T15:33:48.335Z,1.60
2023-04-02T15:36:50.847Z,1.85
2023-04-02T15:41:11.248Z,1.45
2023-04-02T15:44:05.333Z,1.60
2023-04-02T15:46:49.086Z,1.65
2023-04-02T15:50:24.028Z,1.45
2023-04-02T15:53:48.913Z,1.90
2023-04-02T15:56:28.837Z,1.20
2023-04-02T15:59:34.877Z,1.65
2023-04-02T16:06:56.515Z,1.70
2023-04-02T16:10:43.022Z,1.80
2023-04-02T16:14:25.080Z,1.52
2023-04-02T16:17:17.565Z,1.70
2023-04-02T16:20:00.313Z,1.58
2023-04-02T16:27:00.953Z,1.67
2023-04-02T16:29:58.025Z,1.70
2023-04-02T16:32:56.254Z,1.58
2023-04-02T16:35:43.154Z,1.70
2023-04-02T16:39:34.581Z,1.55
2023-04-02T16:42:26.032Z,1.45
2023-04-02T16:45:56.833Z,1.40
2023-04-02T16:48:44.526Z,6.00
2023-04-02T16:51:33.212Z,1.73
2023-04-02T16:54:22.778Z,1.60
2023-04-02T16:57:13.632Z,1.60
2023-04-02T17:00:15.243Z,1.60
2023-04-02T17:03:35.701Z,1.55
2023-04-02T17:06:19.802Z,1.63
2023-04-02T17:09:00.713Z,1.88
2023-04-02T17:11:40.432Z,1.63
2023-04-02T17:14:37.805Z,1.73
2023-04-02T17:17:15.287Z,2.10
2023-04-02T17:20:10.394Z,1.80
2023-04-02T17:22:49.990Z,2.08
2023-04-02T17:25:27.834Z,2.08
2023-04-02T17:34:51.957Z,2.10
2023-04-02T17:37:34.701Z,1.88
2023-04-02T17:40:25.041Z,1.98
2023-04-02T17:44:15.211Z,2.10
2023-04-02T17:47:00.701Z,1.90
2023-04-02T17:50:12.333Z,2.20
2023-04-02T17:52:49.395Z,1.85
2023-04-02T17:55:41.072Z,1.90
2023-04-02T17:58:28.517Z,1.90
2023-04-02T18:01:10.656Z,2.00
2023-04-02T18:03:56.129Z,2.17
2023-04-02T18:06:58.738Z,2.10
2023-04-02T18:14:22.083Z,2.20
2023-04-02T18:17:04.674Z,1.85
2023-04-02T18:19:47.191Z,2.20
2023-04-02T18:22:26.712Z,1.85
2023-04-02T18:25:39.852Z,1.92
2023-04-02T18:28:47.994Z,2.25
2023-04-02T18:31:35.364Z,2.40
2023-04-02T18:34:45.411Z,2.10
2023-04-02T18:41:01.604Z,1.83
2023-04-02T18:43:46.511Z,2.17
2023-04-02T18:46:39.553Z,1.92
2023-04-02T18:50:39.884Z,1.67
2023-04-02T18:53:16.306Z,1.95
2023-04-02T18:55:53.627Z,2.10
2023-04-02T18:58:32.150Z,2.58
2023-04-02T19:01:24.685Z,2.10
2023-04-02T19:04:05.161Z,2.10
2023-04-02T19:06:41.281Z,2.40
2023-04-02T19:09:29.067Z,2.30
2023-04-02T19:12:01.410Z,3.13
2023-04-02T19:15:49.654Z,2.15
2023-04-02T19:26:45.628Z,2.10
2023-04-02T19:29:29.632Z,2.38
2023-04-02T19:32:10.310Z,2.47
2023-04-02T19:34:51.275Z,2.45
2023-04-02T19:37:59.949Z,2.17
2023-04-02T19:40:41.534Z,2.42
2023-04-02T19:43:16.869Z,2.20
2023-04-02T19:45:53.908Z,2.78
2023-04-02T19:48:44.768Z,2.72
2023-04-02T19:51:17.835Z,2.40
2023-04-02T19:54:29.814Z,2.60
2023-04-02T19:57:22.627Z,2.50
2023-04-02T19:59:57.489Z,2.75
2023-04-02T20:02:29.988Z,2.50
2023-04-02T20:06:10.789Z,2.20
2023-04-02T20:11:51.139Z,2.80
2023-04-02T20:14:28.649Z,2.20
2023-04-02T20:17:40.380Z,2.55
2023-04-02T20:20:16.611Z,2.63
2023-04-02T20:22:48.960Z,2.53
2023-04-02T20:25:21.174Z,2.70
2023-04-02T20:27:53.273Z,2.40
2023-04-02T20:30:25.633Z,2.28
2023-04-02T20:33:02.205Z,2.25
2023-04-02T20:35:41.535Z,2.50
2023-04-02T20:38:21.613Z,2.30
2023-04-02T20:40:57.794Z,2.67
2023-04-02T20:43:30.241Z,2.15
2023-04-02T20:46:04.886Z,2.40
2023-04-02T20:48:40.146Z,2.30
2023-04-02T20:51:15.358Z,2.10
2023-04-02T20:53:48.100Z,2.08
2023-04-02T20:56:23.942Z,2.22
2023-04-02T20:58:56.320Z,1.95
2023-04-02T21:01:30.810Z,2.40
2023-04-02T21:04:08.607Z,2.63
2023-04-02T21:06:42.792Z,2.00
2023-04-02T21:09:21.659Z,2.42
2023-04-02T21:11:54.105Z,2.00
2023-04-02T21:14:25.899Z,2.25
2023-04-02T21:16:58.238Z,2.30
2023-04-02T21:19:33.152Z,2.35
2023-04-02T21:22:05.814Z,1.88
2023-04-02T21:24:38.162Z,2.03
2023-04-02T21:27:26.525Z,2.20
2023-04-02T21:29:58.459Z,2.60
2023-04-02T21:32:30.585Z,1.95
2023-04-02T21:35:05.076Z,2.10
2023-04-02T21:37:37.296Z,2.40
2023-04-02T21:40:10.673Z,2.38
2023-04-02T21:42:49.946Z,2.20
2023-04-02T21:45:21.888Z,2.42
2023-04-02T21:47:54.185Z,2.20
2023-04-02T21:50:28.827Z,2.75
2023-04-02T21:53:01.383Z,2.28
2023-04-02T21:55:33.549Z,2.70
2023-04-02T21:58:06.070Z,2.20
2023-04-02T22:00:38.643Z,2.00
2023-04-02T22:03:13.653Z,1.88
2023-04-02T22:05:53.291Z,2.40
2023-04-02T22:08:25.415Z,2.80
2023-04-02T22:11:00.117Z,2.28
2023-04-02T22:13:32.462Z,2.40
2023-04-02T22:16:06.875Z,1.90
2023-04-02T22:18:39.239Z,2.40
2023-04-02T22:21:14.573Z,2.20
2023-04-02T22:23:47.733Z,2.38
2023-04-02T22:26:21.092Z,2.30
2023-04-02T22:28:53.349Z,2.90
2023-04-02T22:31:26.752Z,2.38
2023-04-02T22:34:00.569Z,1.85
2023-04-02T22:36:36.243Z,2.58
2023-04-02T22:39:12.633Z,2.25
2023-04-02T22:41:44.462Z,2.38
2023-04-02T22:44:18.366Z,2.30
2023-04-02T22:46:50.143Z,2.42
2023-04-02T22:49:22.261Z,2.50
2023-04-02T22:51:56.596Z,1.95
2023-04-02T22:54:28.716Z,2.28
2023-04-02T22:57:00.493Z,2.35
2023-04-02T22:59:32.604Z,2.47
2023-04-02T23:02:04.395Z,2.17
2023-04-02T23:04:37.184Z,2.00
2023-04-02T23:07:12.109Z,2.10
2023-04-02T23:09:44.278Z,2.22
2023-04-02T23:12:16.237Z,2.15
2023-04-02T23:14:48.510Z,2.40
2023-04-02T23:17:20.889Z,2.38
2023-04-02T23:19:53.149Z,2.42
2023-04-02T23:22:27.568Z,2.33
2023-04-02T23:24:59.966Z,2.20
2023-04-02T23:27:46.338Z,1.98
2023-04-02T23:30:18.713Z,2.17
2023-04-02T23:32:50.553Z,2.10
2023-04-02T23:35:22.711Z,2.40
2023-04-02T23:37:59.715Z,2.30
2023-04-02T23:40:31.890Z,2.05
2023-04-02T23:43:03.719Z,2.38
2023-04-02T23:45:35.882Z,2.40
2023-04-02T23:48:08.205Z,2.22
2023-04-02T23:50:40.310Z,2.28
2023-04-02T23:53:15.135Z,1.95
2023-04-02T23:55:47.532Z,2.22
2023-04-02T23:58:19.181Z,2.45
