createdAt,value
2018-12-30T00:00:08.213Z,102646.23
2018-12-30T00:03:34.935Z,102657.27
2018-12-30T00:07:00.839Z,102658.95
2018-12-30T00:10:26.421Z,102662.86
2018-12-30T00:13:51.946Z,102665.37
2018-12-30T00:17:17.844Z,102681.08
2018-12-30T00:20:43.356Z,102689.59
2018-12-30T00:24:08.919Z,102680.83
2018-12-30T00:27:34.500Z,102687.08
2018-12-30T00:31:00.085Z,102690.58
2018-12-30T00:34:25.640Z,102706.23
2018-12-30T00:37:51.456Z,102717.97
2018-12-30T00:41:17.291Z,102729.45
2018-12-30T00:44:43.261Z,102731.03
2018-12-30T00:48:09.108Z,102734.20
2018-12-30T00:51:35.064Z,102742.37
2018-12-30T00:55:01.559Z,102742.50
2018-12-30T00:58:27.082Z,102741.27
2018-12-30T01:01:52.660Z,102743.67
2018-12-30T01:05:18.180Z,102755.19
2018-12-30T01:08:43.765Z,102766.33
2018-12-30T01:12:09.317Z,102774.39
2018-12-30T01:15:35.150Z,102785.09
2018-12-30T01:19:00.718Z,102779.50
2018-12-30T01:22:26.269Z,102776.77
2018-12-30T01:25:51.877Z,102778.63
2018-12-30T01:29:17.481Z,102788.47
2018-12-30T01:32:43.051Z,102787.80
2018-12-30T01:36:08.576Z,102795.63
2018-12-30T01:39:34.180Z,102790.35
2018-12-30T01:42:59.703Z,102795.56
2018-12-30T01:46:25.281Z,102806.79
2018-12-30T01:49:51.081Z,102813.72
2018-12-30T01:53:16.694Z,102814.53
2018-12-30T01:56:42.280Z,102822.08
2018-12-30T02:00:08.572Z,102829.52
2018-12-30T02:03:34.439Z,102835.67
2018-12-30T02:07:00.010Z,102839.23
2018-12-30T02:10:26.095Z,102834.84
2018-12-30T02:13:51.600Z,102831.17
2018-12-30T02:17:17.154Z,102850.80
2018-12-30T02:20:42.718Z,102850.16
2018-12-30T02:24:08.252Z,102863.39
2018-12-30T02:27:33.841Z,102865.97
2018-12-30T02:30:59.398Z,102860.80
2018-12-30T02:34:24.994Z,102879.28
2018-12-30T02:37:50.898Z,102880.05
2018-12-30T02:41:16.484Z,102862.67
2018-12-30T02:44:42.289Z,102870.45
2018-12-30T02:48:07.829Z,102868.47
2018-12-30T02:51:33.356Z,102862.38
2018-12-30T02:54:58.923Z,102872.75
2018-12-30T02:58:24.937Z,102895.58
2018-12-30T03:01:50.617Z,102901.27
2018-12-30T03:05:16.410Z,102899.72
2018-12-30T03:08:42.001Z,102903.34
2018-12-30T03:12:07.549Z,102895.23
2018-12-30T03:15:33.157Z,102876.53
2018-12-30T03:18:58.694Z,102879.48
2018-12-30T03:22:24.236Z,102889.60
2018-12-30T03:25:49.775Z,102864.23
2018-12-30T03:29:15.355Z,102871.63
2018-12-30T03:32:40.886Z,102898.91
2018-12-30T03:36:06.714Z,102897.95
2018-12-30T03:39:32.273Z,102888.80
2018-12-30T03:42:57.817Z,102900.81
2018-12-30T03:46:23.383Z,102883.89
2018-12-30T03:49:49.185Z,102912.57
2018-12-30T03:53:14.735Z,102904.27
2018-12-30T03:56:40.322Z,102919.09
2018-12-30T04:00:06.716Z,102918.11
2018-12-30T04:03:32.621Z,102918.94
2018-12-30T04:06:58.449Z,102916.59
2018-12-30T04:10:24.150Z,102918.73
2018-12-30T04:13:50.014Z,102906.09
2018-12-30T04:17:15.544Z,102917.47
2018-12-30T04:20:41.153Z,102911.17
2018-12-30T04:24:06.682Z,102913.25
2018-12-30T04:27:32.289Z,102931.48
2018-12-30T04:30:58.122Z,102923.25
2018-12-30T04:34:23.958Z,102934.42
2018-12-30T04:37:49.510Z,102944.73
2018-12-30T04:41:15.105Z,102943.74
2018-12-30T04:44:40.670Z,102939.45
2018-12-30T04:48:06.509Z,102940.79
2018-12-30T04:51:32.322Z,102948.30
2018-12-30T04:54:57.904Z,102948.41
2018-12-30T04:58:23.447Z,102939.33
2018-12-30T05:01:49.052Z,102949.33
2018-12-30T05:05:14.589Z,102951.91
2018-12-30T05:08:40.418Z,102962.73
2018-12-30T05:12:06.059Z,102970.66
2018-12-30T05:15:31.645Z,102985.98
2018-12-30T05:18:57.447Z,102975.41
2018-12-30T05:22:23.283Z,102955.64
2018-12-30T05:25:48.799Z,102952.64
2018-12-30T05:29:14.337Z,102962.09
2018-12-30T05:32:39.941Z,102962.28
2018-12-30T05:36:05.532Z,102957.14
2018-12-30T05:39:31.191Z,102978.73
2018-12-30T05:42:56.770Z,102964.09
2018-12-30T05:46:22.316Z,102986.41
2018-12-30T05:49:47.835Z,102994.25
2018-12-30T05:53:13.662Z,102967.06
2018-12-30T05:56:39.281Z,102971.88
2018-12-30T06:00:05.094Z,102977.69
2018-12-30T06:03:30.649Z,102989.47
2018-12-30T06:06:56.150Z,102992.67
2018-12-30T06:10:21.709Z,103001.44
2018-12-30T06:13:47.253Z,103000.14
2018-12-30T06:17:12.814Z,103006.01
2018-12-30T06:20:38.671Z,103005.02
2018-12-30T06:24:04.217Z,103020.22
2018-12-30T06:27:29.796Z,103021.09
2018-12-30T06:30:55.425Z,103029.70
2018-12-30T06:34:20.975Z,103046.63
2018-12-30T06:37:46.541Z,103028.58
2018-12-30T06:41:12.118Z,103041.76
2018-12-30T06:44:37.669Z,103043.08
2018-12-30T06:48:03.231Z,103047.23
2018-12-30T06:51:28.740Z,103055.64
2018-12-30T06:54:54.611Z,103049.72
2018-12-30T06:58:20.106Z,103071.70
2018-12-30T07:01:45.677Z,103071.91
2018-12-30T07:05:11.159Z,103075.35
2018-12-30T07:08:36.759Z,103087.25
2018-12-30T07:12:02.332Z,103071.73
2018-12-30T07:15:27.853Z,103076.55
2018-12-30T07:18:53.361Z,103087.37
2018-12-30T07:22:18.897Z,103073.42
2018-12-30T07:25:44.459Z,103080.31
2018-12-30T07:29:10.036Z,103074.01
2018-12-30T07:32:35.734Z,103075.10
2018-12-30T07:36:01.280Z,103081.31
2018-12-30T07:39:26.903Z,103073.38
2018-12-30T07:42:52.474Z,103068.92
2018-12-30T07:46:18.270Z,103065.01
2018-12-30T07:49:43.937Z,103072.83
2018-12-30T07:53:13.650Z,103076.78
2018-12-30T07:56:36.807Z,103071.95
2018-12-30T08:00:02.974Z,103075.85
2018-12-30T08:03:28.544Z,103085.06
2018-12-30T08:06:54.241Z,103097.75
2018-12-30T08:10:19.818Z,103089.55
2018-12-30T08:13:45.621Z,103092.91
2018-12-30T08:17:31.350Z,103083.72
2018-12-30T08:21:13.106Z,103090.30
2018-12-30T08:24:46.309Z,103098.69
2018-12-30T08:28:14.953Z,103093.73
2018-12-30T08:31:51.147Z,103105.58
2018-12-30T08:35:48.204Z,103100.31
2018-12-30T08:39:29.753Z,103087.84
2018-12-30T08:42:55.323Z,103095.83
2018-12-30T08:46:24.554Z,103099.39
2018-12-30T08:50:02.114Z,103093.52
2018-12-30T08:53:35.162Z,103106.41
2018-12-30T08:57:26.543Z,103099.77
2018-12-30T09:01:01.719Z,103113.41
2018-12-30T09:04:27.766Z,103114.27
2018-12-30T09:07:58.312Z,103104.11
2018-12-30T09:11:28.073Z,103107.54
2018-12-30T09:15:16.065Z,103101.94
2018-12-30T09:23:00.089Z,103077.42
2018-12-30T09:26:32.868Z,103086.53
2018-12-30T09:30:06.142Z,103097.95
2018-12-30T09:34:05.226Z,103114.80
2018-12-30T09:38:04.703Z,103127.72
2018-12-30T09:41:50.149Z,103118.52
2018-12-30T09:45:19.187Z,103129.69
2018-12-30T09:48:51.726Z,103132.10
2018-12-30T09:52:17.482Z,103134.98
2018-12-30T09:55:43.248Z,103132.80
2018-12-30T09:59:08.865Z,103143.42
2018-12-30T10:02:34.532Z,103141.61
2018-12-30T10:06:00.228Z,103154.98
2018-12-30T10:09:25.900Z,103168.25
2018-12-30T10:12:51.502Z,103169.55
2018-12-30T10:16:17.116Z,103172.75
2018-12-30T10:19:42.826Z,103196.06
2018-12-30T10:23:08.566Z,103178.31
2018-12-30T10:26:34.210Z,103183.45
2018-12-30T10:29:59.859Z,103181.18
2018-12-30T10:33:25.880Z,103187.03
2018-12-30T10:36:51.967Z,103187.50
2018-12-30T10:40:17.513Z,103182.52
2018-12-30T10:43:43.147Z,103184.02
2018-12-30T10:47:08.787Z,103173.27
2018-12-30T10:50:34.449Z,103157.06
2018-12-30T10:54:00.787Z,103146.47
2018-12-30T10:57:26.432Z,103144.96
2018-12-30T11:00:51.981Z,103149.08
2018-12-30T11:04:17.845Z,103136.22
2018-12-30T11:07:43.709Z,103143.98
2018-12-30T11:11:09.375Z,103136.20
2018-12-30T11:14:35.228Z,103141.75
2018-12-30T11:18:00.801Z,103136.47
2018-12-30T11:21:26.409Z,103142.28
2018-12-30T11:24:52.138Z,103133.45
2018-12-30T11:28:17.710Z,103130.06
2018-12-30T11:31:43.539Z,103129.05
2018-12-30T11:35:09.413Z,103122.50
2018-12-30T11:38:35.371Z,103117.28
2018-12-30T11:42:00.943Z,103116.34
2018-12-30T11:45:26.574Z,103117.34
2018-12-30T11:48:52.234Z,103106.59
2018-12-30T11:52:17.821Z,103103.03
2018-12-30T11:55:43.382Z,103110.81
2018-12-30T11:59:09.098Z,103108.91
2018-12-30T12:02:34.678Z,103109.70
2018-12-30T12:06:02.135Z,103115.79
2018-12-30T12:09:27.823Z,103110.28
2018-12-30T12:12:53.429Z,103111.34
2018-12-30T12:16:19.087Z,103118.92
2018-12-30T12:19:44.739Z,103102.88
2018-12-30T12:23:10.402Z,103092.83
2018-12-30T12:26:35.985Z,103088.15
2018-12-30T12:30:01.560Z,103083.23
2018-12-30T12:33:27.544Z,103084.27
2018-12-30T12:36:53.420Z,103078.61
2018-12-30T12:40:19.006Z,103073.00
2018-12-30T12:43:44.582Z,103083.05
2018-12-30T12:47:10.601Z,103082.44
2018-12-30T12:50:36.270Z,103085.33
2018-12-30T12:54:01.933Z,103082.12
2018-12-30T12:57:27.509Z,103079.96
2018-12-30T13:00:53.133Z,103078.30
2018-12-30T13:04:18.716Z,103079.03
2018-12-30T13:07:44.225Z,103071.80
2018-12-30T13:11:09.869Z,103058.77
2018-12-30T13:14:35.731Z,103060.06
2018-12-30T13:18:01.379Z,103064.17
2018-12-30T13:21:27.015Z,103063.94
2018-12-30T13:24:52.626Z,103061.60
2018-12-30T13:28:18.238Z,103068.53
2018-12-30T13:31:43.928Z,103074.81
2018-12-30T13:35:09.532Z,103071.16
2018-12-30T13:38:35.067Z,103083.92
2018-12-30T13:42:00.790Z,103093.86
2018-12-30T13:45:27.272Z,103093.98
2018-12-30T13:48:52.893Z,103095.44
2018-12-30T13:52:19.755Z,103099.38
2018-12-30T13:55:45.427Z,103094.64
2018-12-30T13:59:11.271Z,103101.84
2018-12-30T14:02:36.802Z,103100.16
2018-12-30T14:06:02.415Z,103098.01
2018-12-30T14:09:27.982Z,103099.23
2018-12-30T14:12:53.498Z,103102.04
2018-12-30T14:16:19.065Z,103108.34
2018-12-30T14:19:44.741Z,103102.61
2018-12-30T14:23:10.265Z,103097.58
2018-12-30T14:26:35.921Z,103099.53
2018-12-30T14:30:01.517Z,103094.25
2018-12-30T14:33:27.122Z,103094.73
2018-12-30T14:36:52.851Z,103085.24
2018-12-30T14:40:18.428Z,103078.55
2018-12-30T14:43:44.339Z,103077.41
2018-12-30T14:47:09.971Z,103077.06
2018-12-30T14:50:35.591Z,103080.68
2018-12-30T14:54:01.148Z,103086.34
2018-12-30T14:57:26.696Z,103074.42
2018-12-30T15:00:52.250Z,103079.57
2018-12-30T15:04:17.832Z,103077.58
2018-12-30T15:07:43.382Z,103084.23
2018-12-30T15:11:08.929Z,103089.00
2018-12-30T15:14:34.459Z,103098.98
2018-12-30T15:18:00.043Z,103092.58
2018-12-30T15:21:25.693Z,103083.62
2018-12-30T15:24:51.404Z,103088.30
2018-12-30T15:28:17.018Z,103078.23
2018-12-30T15:31:42.642Z,103070.58
2018-12-30T15:35:08.468Z,103065.88
2018-12-30T15:38:34.454Z,103063.55
2018-12-30T15:42:00.077Z,103054.09
2018-12-30T15:45:25.720Z,103055.34
2018-12-30T15:48:51.315Z,103059.97
2018-12-30T15:52:16.942Z,103059.28
2018-12-30T15:55:43.396Z,103046.86
2018-12-30T15:59:23.202Z,103048.70
2018-12-30T16:02:49.045Z,103034.70
2018-12-30T16:06:14.953Z,103029.02
2018-12-30T16:09:40.600Z,103035.39
2018-12-30T16:13:06.157Z,103033.20
2018-12-30T16:16:40.730Z,103034.04
2018-12-30T16:20:07.878Z,103032.94
2018-12-30T16:23:33.500Z,103021.44
2018-12-30T16:26:59.063Z,103024.17
2018-12-30T16:30:24.918Z,103038.31
2018-12-30T16:33:52.995Z,103039.67
2018-12-30T16:37:18.600Z,103051.14
2018-12-30T16:40:44.239Z,103060.43
2018-12-30T16:44:10.123Z,103061.31
2018-12-30T16:47:41.860Z,103053.13
2018-12-30T16:51:04.404Z,103048.41
2018-12-30T16:54:29.993Z,103048.25
2018-12-30T16:57:55.659Z,103049.05
2018-12-30T17:01:21.226Z,103041.82
2018-12-30T17:04:46.845Z,103037.45
2018-12-30T17:08:12.755Z,103041.19
2018-12-30T17:11:38.366Z,103047.95
2018-12-30T17:15:03.989Z,103036.52
2018-12-30T17:18:29.830Z,103024.42
2018-12-30T17:21:55.480Z,103019.21
2018-12-30T17:25:21.163Z,103017.16
2018-12-30T17:28:46.840Z,103023.01
2018-12-30T17:32:12.458Z,103016.64
2018-12-30T17:35:38.419Z,103017.48
2018-12-30T17:39:05.312Z,103009.78
2018-12-30T17:42:30.842Z,103009.17
2018-12-30T17:45:56.448Z,102999.47
2018-12-30T17:49:22.012Z,103013.95
2018-12-30T17:52:47.572Z,103014.88
2018-12-30T17:56:13.162Z,103010.05
2018-12-30T17:59:38.983Z,103011.40
2018-12-30T18:03:04.614Z,103015.17
2018-12-30T18:06:30.126Z,103022.36
2018-12-30T18:09:55.669Z,103016.47
2018-12-30T18:13:21.224Z,103017.81
2018-12-30T18:16:46.786Z,103018.61
2018-12-30T18:20:12.391Z,103023.28
2018-12-30T18:23:38.286Z,103015.27
2018-12-30T18:27:03.908Z,103021.48
2018-12-30T18:30:29.546Z,103020.73
2018-12-30T18:33:55.135Z,103017.69
2018-12-30T18:37:20.734Z,103015.89
2018-12-30T18:40:46.304Z,103009.34
2018-12-30T18:44:11.841Z,103002.39
2018-12-30T18:47:37.413Z,103000.09
2018-12-30T18:51:03.038Z,103001.33
2018-12-30T18:54:28.590Z,103002.33
2018-12-30T18:57:54.406Z,102989.29
2018-12-30T19:01:20.269Z,102988.12
2018-12-30T19:04:45.788Z,102991.09
2018-12-30T19:08:11.694Z,103002.04
2018-12-30T19:11:37.278Z,102992.81
2018-12-30T19:15:02.895Z,102987.56
2018-12-30T19:18:28.519Z,102990.99
2018-12-30T19:21:54.119Z,102993.02
2018-12-30T19:25:19.680Z,102996.19
2018-12-30T19:28:45.233Z,102984.38
2018-12-30T19:32:10.773Z,102978.34
2018-12-30T19:35:36.591Z,102987.38
2018-12-30T19:39:02.134Z,102988.32
2018-12-30T19:42:27.672Z,102990.72
2018-12-30T19:45:56.208Z,102993.73
2018-12-30T19:49:21.878Z,102987.84
2018-12-30T19:52:47.549Z,102994.48
2018-12-30T19:56:21.893Z,103004.17
2018-12-30T19:59:43.534Z,103004.08
2018-12-30T20:03:09.101Z,103006.80
2018-12-30T20:06:34.730Z,103012.36
2018-12-30T20:10:00.311Z,103006.73
2018-12-30T20:13:26.051Z,103005.80
2018-12-30T20:16:51.752Z,102999.87
2018-12-30T20:20:17.381Z,102996.72
2018-12-30T20:23:43.012Z,102980.64
2018-12-30T20:27:08.589Z,102979.16
2018-12-30T20:30:34.208Z,102972.86
2018-12-30T20:33:59.986Z,102983.80
2018-12-30T20:37:25.553Z,102984.04
2018-12-30T20:40:51.187Z,102986.22
2018-12-30T20:44:16.846Z,102981.40
2018-12-30T20:47:42.447Z,102972.50
2018-12-30T20:51:08.119Z,102967.05
2018-12-30T20:54:34.120Z,102974.52
2018-12-30T20:57:59.877Z,102977.56
2018-12-30T21:01:25.481Z,102968.14
2018-12-30T21:04:51.099Z,102973.67
2018-12-30T21:08:16.790Z,102978.14
2018-12-30T21:11:42.418Z,102979.95
2018-12-30T21:15:08.423Z,102980.38
2018-12-30T21:18:34.055Z,102980.16
2018-12-30T21:21:59.637Z,102975.08
2018-12-30T21:25:25.269Z,102976.01
2018-12-30T21:28:50.919Z,102981.94
2018-12-30T21:32:16.909Z,102980.13
2018-12-30T21:35:42.538Z,102978.19
2018-12-30T21:39:09.756Z,102982.33
2018-12-30T21:42:43.517Z,102984.63
2018-12-30T21:46:03.054Z,102973.92
2018-12-30T21:49:28.746Z,102977.16
2018-12-30T21:52:54.386Z,102978.40
2018-12-30T21:56:20.278Z,102972.97
2018-12-30T21:59:45.847Z,102970.68
2018-12-30T22:03:11.510Z,102975.27
2018-12-30T22:06:37.078Z,102964.45
2018-12-30T22:10:03.410Z,102971.36
2018-12-30T22:13:29.162Z,102970.20
2018-12-30T22:16:54.873Z,102982.23
2018-12-30T22:20:20.792Z,102989.41
2018-12-30T22:23:46.717Z,102989.70
2018-12-30T22:27:12.317Z,102989.92
2018-12-30T22:30:37.901Z,102992.59
2018-12-30T22:34:03.824Z,102990.77
2018-12-30T22:37:29.474Z,102993.94
2018-12-30T22:40:55.174Z,102994.67
2018-12-30T22:44:20.830Z,102991.73
2018-12-30T22:47:46.423Z,102986.39
2018-12-30T22:51:12.014Z,102991.56
2018-12-30T22:54:37.660Z,102997.50
2018-12-30T22:58:03.342Z,102998.29
2018-12-30T23:01:33.448Z,102998.61
2018-12-30T23:04:59.857Z,103002.73
2018-12-30T23:08:25.782Z,103008.34
2018-12-30T23:11:51.384Z,102999.83
2018-12-30T23:15:17.082Z,103002.80
2018-12-30T23:18:42.641Z,102996.56
2018-12-30T23:22:08.474Z,102996.66
2018-12-30T23:25:34.081Z,102993.94
2018-12-30T23:28:59.768Z,102992.79
2018-12-30T23:32:25.426Z,102992.72
2018-12-30T23:35:51.087Z,102994.42
2018-12-30T23:39:16.818Z,102990.82
2018-12-30T23:42:42.327Z,102990.06
2018-12-30T23:46:07.920Z,102992.84
2018-12-30T23:49:33.511Z,102991.70
2018-12-30T23:52:59.090Z,102997.83
2018-12-30T23:56:25.215Z,102999.45
2018-12-30T23:59:50.836Z,103006.02
