createdAt,value
2022-12-18T00:50:08.999Z,-0.39
2022-12-18T00:51:17.495Z,-0.36
2022-12-18T00:52:58.564Z,-0.35
2022-12-18T00:53:44.763Z,-0.34
2022-12-18T01:02:27.107Z,-0.38
2022-12-18T01:03:30.949Z,-0.40
2022-12-18T02:01:27.897Z,-0.65
2022-12-18T02:23:38.057Z,-0.98
2022-12-18T02:24:47.592Z,-0.99
2022-12-18T02:26:14.551Z,-0.98
2022-12-18T02:28:11.202Z,-0.99
2022-12-18T02:29:22.774Z,-0.98
2022-12-18T02:30:59.464Z,-0.98
2022-12-18T03:02:58.734Z,-1.31
2022-12-18T06:58:16.728Z,-2.47
2022-12-18T07:49:48.357Z,-2.55
2022-12-18T07:54:06.236Z,-2.47
2022-12-18T07:55:14.514Z,-2.46
2022-12-18T07:56:27.162Z,-2.42
2022-12-18T07:57:49.102Z,-2.47
2022-12-18T07:58:30.674Z,-2.41
2022-12-18T07:59:38.816Z,-2.41
2022-12-18T08:00:41.924Z,-2.33
2022-12-18T08:01:46.085Z,-2.33
2022-12-18T08:02:54.161Z,-2.35
2022-12-18T08:04:02.098Z,-2.35
2022-12-18T09:03:45.145Z,-2.40
2022-12-18T09:04:55.393Z,-2.39
2022-12-18T09:05:58.753Z,-2.41
2022-12-18T09:07:10.448Z,-2.40
2022-12-18T09:08:19.997Z,-2.38
2022-12-18T09:24:30.417Z,-2.38
2022-12-18T10:30:30.795Z,-2.26
2022-12-18T10:51:08.667Z,-2.67
2022-12-18T10:51:43.229Z,-2.69
2022-12-18T11:16:14.101Z,-2.82
2022-12-18T11:26:37.544Z,-2.70
2022-12-18T11:27:44.349Z,-2.98
2022-12-18T11:29:12.142Z,-2.87
2022-12-18T11:30:25.242Z,-2.87
2022-12-18T11:31:32.288Z,-2.87
2022-12-18T11:32:41.697Z,-2.89
2022-12-18T11:34:27.523Z,-2.87
2022-12-18T11:35:32.734Z,-2.88
2022-12-18T11:55:15.268Z,-3.16
2022-12-18T11:56:42.737Z,-3.16
2022-12-18T11:57:58.561Z,-3.18
2022-12-18T12:15:14.565Z,-3.15
2022-12-18T12:28:54.784Z,-3.15
2022-12-18T12:30:06.229Z,-3.15
2022-12-18T12:31:18.048Z,-3.13
2022-12-18T12:32:27.930Z,-3.13
2022-12-18T12:33:50.268Z,-3.23
2022-12-18T12:35:09.413Z,-3.13
2022-12-18T12:36:36.088Z,-3.10
2022-12-18T12:38:29.969Z,-3.09
2022-12-18T12:40:52.103Z,-3.15
2022-12-18T12:41:40.677Z,-3.17
2022-12-18T12:42:48.120Z,-3.13
2022-12-18T12:43:54.314Z,-3.13
2022-12-18T12:45:03.056Z,-3.16
2022-12-18T12:46:13.189Z,-3.11
2022-12-18T12:47:53.649Z,-3.08
2022-12-18T12:48:49.737Z,-3.24
2022-12-18T12:51:21.672Z,-3.10
2022-12-18T12:52:28.437Z,-3.15
2022-12-18T13:50:02.235Z,-3.38
2022-12-18T13:51:12.139Z,-3.40
2022-12-18T13:52:20.711Z,-3.43
2022-12-18T13:53:28.656Z,-3.40
2022-12-18T13:54:39.826Z,-3.43
2022-12-18T13:55:48.123Z,-3.43
2022-12-18T13:56:58.822Z,-3.40
2022-12-18T13:59:23.248Z,-3.40
2022-12-18T14:00:54.547Z,-3.39
2022-12-18T14:02:04.365Z,-3.33
2022-12-18T14:03:24.864Z,-3.36
2022-12-18T14:04:33.450Z,-3.36
2022-12-18T14:05:43.713Z,-3.35
2022-12-18T14:06:54.494Z,-3.32
2022-12-18T14:22:53.578Z,-3.54
2022-12-18T14:24:19.782Z,-3.53
2022-12-18T14:25:29.166Z,-3.48
2022-12-18T14:26:34.300Z,-3.47
2022-12-18T14:27:50.794Z,-3.47
2022-12-18T14:29:02.017Z,-5.91
2022-12-18T14:30:15.592Z,-3.48
2022-12-18T14:31:30.712Z,-3.52
2022-12-18T14:32:34.668Z,-3.52
2022-12-18T14:33:41.980Z,-3.51
2022-12-18T14:34:49.031Z,-3.44
2022-12-18T14:36:06.503Z,-3.47
2022-12-18T14:37:13.853Z,-3.43
2022-12-18T14:38:33.014Z,-3.50
2022-12-18T14:39:37.093Z,-3.50
2022-12-18T14:40:43.364Z,-3.49
2022-12-18T14:41:50.832Z,-3.50
2022-12-18T14:43:00.383Z,-3.50
2022-12-18T14:44:06.804Z,-3.50
2022-12-18T14:45:41.831Z,-3.49
2022-12-18T14:46:48.969Z,-3.47
2022-12-18T14:47:58.034Z,-3.50
2022-12-18T14:49:02.110Z,-3.50
2022-12-18T14:50:12.796Z,-3.56
2022-12-18T14:51:22.285Z,-3.60
2022-12-18T14:52:29.315Z,-3.60
2022-12-18T14:53:52.183Z,-3.54
2022-12-18T14:54:51.498Z,-3.56
2022-12-18T14:55:55.694Z,-3.57
2022-12-18T14:57:08.704Z,-3.55
2022-12-18T14:58:19.191Z,-3.60
2022-12-18T14:59:27.706Z,-3.57
2022-12-18T15:00:32.507Z,-3.59
2022-12-18T15:01:45.335Z,-3.66
2022-12-18T15:03:00.945Z,-3.63
2022-12-18T15:04:06.943Z,-3.67
2022-12-18T15:05:20.979Z,-3.66
2022-12-18T15:06:30.880Z,-3.62
2022-12-18T15:07:53.636Z,-3.62
2022-12-18T15:10:44.844Z,-3.66
2022-12-18T15:11:32.124Z,-3.64
2022-12-18T15:12:39.087Z,-3.60
2022-12-18T15:14:46.885Z,-3.60
2022-12-18T15:14:50.606Z,-3.62
2022-12-18T15:16:05.901Z,-3.65
2022-12-18T15:18:55.332Z,-3.70
2022-12-18T15:20:04.677Z,-3.70
2022-12-18T15:21:14.364Z,-3.66
2022-12-18T15:22:22.481Z,-3.67
2022-12-18T15:23:29.259Z,-3.72
2022-12-18T15:24:35.049Z,-3.74
2022-12-18T15:25:40.594Z,-3.70
2022-12-18T15:26:47.643Z,-3.74
2022-12-18T15:28:04.140Z,-3.74
2022-12-18T15:29:15.881Z,-3.75
2022-12-18T15:30:22.892Z,-3.76
2022-12-18T15:31:35.688Z,-3.73
2022-12-18T15:32:45.330Z,-3.69
2022-12-18T15:33:59.321Z,-3.69
2022-12-18T15:35:14.289Z,-3.70
2022-12-18T15:36:26.157Z,-3.76
2022-12-18T15:37:32.952Z,-3.76
2022-12-18T15:39:47.793Z,-3.83
2022-12-18T15:40:51.862Z,-3.72
2022-12-18T15:40:53.456Z,-3.83
2022-12-18T15:43:25.204Z,-3.85
2022-12-18T15:44:30.843Z,-3.91
2022-12-18T15:45:37.695Z,-3.85
2022-12-18T15:46:43.378Z,-3.80
2022-12-18T15:47:50.583Z,-3.86
2022-12-18T15:49:04.067Z,-3.86
2022-12-18T15:50:11.660Z,-3.88
2022-12-18T15:51:23.642Z,-3.90
2022-12-18T15:52:36.226Z,-3.97
2022-12-18T15:55:22.650Z,-3.88
2022-12-18T15:57:43.600Z,-3.92
2022-12-18T16:03:11.605Z,-3.91
2022-12-18T16:34:21.573Z,-4.41
2022-12-18T17:05:52.826Z,-4.43
2022-12-18T18:06:43.985Z,-4.57
2022-12-18T19:53:47.520Z,-4.97
2022-12-18T19:54:57.203Z,-4.97
2022-12-18T19:56:12.236Z,-5.13
2022-12-18T19:57:17.702Z,-4.89
2022-12-18T19:58:24.205Z,-4.87
2022-12-18T19:59:31.808Z,-4.87
2022-12-18T20:00:38.040Z,-4.82
2022-12-18T20:01:45.199Z,-4.82
2022-12-18T20:02:50.464Z,-4.81
2022-12-18T20:03:57.627Z,-4.76
2022-12-18T20:07:53.903Z,-4.75
2022-12-18T20:09:09.652Z,-4.69
2022-12-18T20:11:49.787Z,-4.68
2022-12-18T20:15:34.354Z,-4.68
2022-12-18T20:17:35.219Z,-4.55
2022-12-18T20:46:12.301Z,-4.84
2022-12-18T21:16:26.572Z,-5.08
2022-12-18T21:17:30.746Z,-5.05
2022-12-18T21:18:41.730Z,-5.05
2022-12-18T21:20:03.229Z,-5.06
2022-12-18T21:21:03.383Z,-5.06
2022-12-18T21:48:39.321Z,-5.22
2022-12-18T21:51:07.562Z,-5.26
2022-12-18T21:52:31.655Z,-5.27
2022-12-18T21:54:17.070Z,-5.26
2022-12-18T21:54:53.911Z,-5.27
2022-12-18T22:50:18.806Z,-6.26
2022-12-18T22:51:24.260Z,-6.25
2022-12-18T22:52:29.890Z,-6.33
2022-12-18T22:53:35.173Z,-6.37
2022-12-18T22:54:39.078Z,-6.39
2022-12-18T22:55:43.069Z,-6.47
2022-12-18T22:56:51.205Z,-6.44
2022-12-18T22:57:55.127Z,-6.44
2022-12-18T22:59:00.744Z,-6.48
2022-12-18T23:00:10.678Z,-6.48
2022-12-18T23:32:55.820Z,-7.14
2022-12-18T23:58:21.217Z,-7.33
2022-12-18T23:59:28.071Z,-7.33
