createdAt,value
2019-02-26T00:00:47.339Z,7.90
2019-02-26T00:01:50.472Z,7.92
2019-02-26T00:02:50.649Z,7.86
2019-02-26T00:03:46.327Z,7.87
2019-02-26T00:04:46.306Z,7.86
2019-02-26T00:05:49.834Z,7.79
2019-02-26T00:06:49.026Z,7.85
2019-02-26T00:07:49.038Z,7.82
2019-02-26T00:08:49.232Z,7.82
2019-02-26T00:09:46.251Z,7.72
2019-02-26T00:10:46.268Z,7.74
2019-02-26T00:11:46.231Z,7.80
2019-02-26T00:12:46.219Z,7.72
2019-02-26T00:13:48.064Z,7.74
2019-02-26T00:14:47.875Z,7.75
2019-02-26T00:15:48.318Z,7.75
2019-02-26T00:16:46.750Z,7.82
2019-02-26T00:17:48.374Z,7.79
2019-02-26T00:18:46.160Z,7.75
2019-02-26T00:19:46.152Z,7.72
2019-02-26T00:20:46.131Z,7.69
2019-02-26T00:21:47.946Z,7.74
2019-02-26T00:22:46.109Z,7.68
2019-02-26T00:23:46.624Z,7.60
2019-02-26T00:24:46.636Z,7.64
2019-02-26T00:25:46.078Z,7.60
2019-02-26T00:26:46.078Z,7.63
2019-02-26T00:27:47.638Z,7.55
2019-02-26T00:28:46.038Z,7.64
2019-02-26T00:29:46.466Z,7.63
2019-02-26T00:30:46.020Z,7.64
2019-02-26T00:31:46.926Z,7.58
2019-02-26T00:32:45.999Z,7.48
2019-02-26T00:33:46.008Z,7.53
2019-02-26T00:34:45.979Z,7.53
2019-02-26T00:35:47.678Z,7.55
2019-02-26T00:36:45.968Z,7.49
2019-02-26T00:37:46.684Z,7.50
2019-02-26T00:38:45.939Z,7.37
2019-02-26T00:39:47.502Z,7.49
2019-02-26T00:40:45.904Z,7.46
2019-02-26T00:41:49.317Z,7.46
2019-02-26T00:42:50.249Z,7.45
2019-02-26T00:43:46.866Z,7.43
2019-02-26T00:44:45.870Z,7.40
2019-02-26T00:45:45.900Z,7.31
2019-02-26T00:46:45.856Z,7.34
2019-02-26T00:47:46.285Z,7.37
2019-02-26T00:48:45.817Z,7.30
2019-02-26T00:49:46.304Z,7.25
2019-02-26T00:50:45.788Z,7.32
2019-02-26T00:51:47.887Z,7.17
2019-02-26T00:52:45.765Z,7.27
2019-02-26T00:53:48.862Z,7.28
2019-02-26T00:54:46.754Z,7.25
2019-02-26T00:55:45.739Z,7.25
2019-02-26T00:56:45.742Z,7.27
2019-02-26T00:57:45.711Z,7.25
2019-02-26T00:58:46.316Z,7.15
2019-02-26T00:59:46.410Z,7.07
2019-02-26T01:00:45.686Z,7.07
2019-02-26T01:01:47.911Z,7.16
2019-02-26T01:02:45.663Z,7.13
2019-02-26T01:03:47.111Z,7.12
2019-02-26T01:04:46.756Z,7.05
2019-02-26T01:05:45.630Z,7.03
2019-02-26T01:06:45.644Z,7.05
2019-02-26T01:07:47.420Z,7.03
2019-02-26T01:08:47.085Z,7.05
2019-02-26T01:09:45.578Z,6.99
2019-02-26T01:10:45.856Z,7.07
2019-02-26T01:11:47.536Z,7.02
2019-02-26T01:12:45.546Z,7.03
2019-02-26T01:13:45.551Z,7.02
2019-02-26T01:14:46.349Z,6.97
2019-02-26T01:15:45.505Z,7.03
2019-02-26T01:16:46.092Z,6.95
2019-02-26T01:17:45.487Z,6.88
2019-02-26T01:18:47.235Z,6.94
2019-02-26T01:19:45.466Z,6.94
2019-02-26T01:20:48.309Z,6.94
2019-02-26T01:21:45.457Z,6.80
2019-02-26T01:22:45.648Z,6.87
2019-02-26T01:23:45.423Z,6.84
2019-02-26T01:24:45.410Z,6.84
2019-02-26T01:25:45.390Z,6.98
2019-02-26T01:26:45.402Z,6.94
2019-02-26T01:27:46.005Z,6.89
2019-02-26T01:28:48.329Z,6.88
2019-02-26T01:29:47.345Z,6.84
2019-02-26T01:30:45.340Z,6.92
2019-02-26T01:31:45.344Z,6.95
2019-02-26T01:32:45.318Z,6.99
2019-02-26T01:33:46.764Z,7.07
2019-02-26T01:34:47.278Z,7.02
2019-02-26T01:35:45.292Z,7.12
2019-02-26T01:36:47.229Z,7.09
2019-02-26T01:37:45.257Z,7.12
2019-02-26T01:38:46.360Z,7.24
2019-02-26T01:39:47.080Z,7.12
2019-02-26T01:40:46.543Z,7.10
2019-02-26T01:41:46.066Z,7.15
2019-02-26T01:42:49.767Z,7.05
2019-02-26T01:43:46.190Z,7.13
2019-02-26T01:44:45.189Z,7.06
2019-02-26T01:45:46.174Z,7.16
2019-02-26T01:46:45.182Z,7.05
2019-02-26T01:47:47.717Z,7.03
2019-02-26T01:48:45.138Z,7.06
2019-02-26T01:49:46.542Z,7.06
2019-02-26T01:50:45.120Z,7.02
2019-02-26T01:51:47.476Z,7.07
2019-02-26T01:52:45.097Z,6.92
2019-02-26T01:53:46.923Z,7.03
2019-02-26T01:54:45.070Z,6.98
2019-02-26T01:55:45.917Z,6.99
2019-02-26T01:56:45.098Z,6.95
2019-02-26T01:57:45.034Z,6.98
2019-02-26T01:58:45.024Z,6.98
2019-02-26T01:59:45.014Z,6.99
2019-02-26T02:00:45.002Z,7.03
2019-02-26T02:01:46.526Z,6.91
2019-02-26T02:02:44.994Z,6.89
2019-02-26T02:03:47.001Z,6.92
2019-02-26T02:04:44.976Z,6.88
2019-02-26T02:05:45.829Z,6.94
2019-02-26T02:06:44.954Z,6.89
2019-02-26T02:07:48.481Z,6.85
2019-02-26T02:08:45.891Z,6.81
2019-02-26T02:09:48.676Z,6.80
2019-02-26T02:10:45.886Z,6.80
2019-02-26T02:11:44.916Z,6.73
2019-02-26T02:12:44.868Z,6.84
2019-02-26T02:13:44.856Z,6.74
2019-02-26T02:14:44.847Z,6.77
2019-02-26T02:15:46.510Z,6.74
2019-02-26T02:16:44.836Z,6.71
2019-02-26T02:17:44.817Z,6.71
2019-02-26T02:18:48.074Z,6.69
2019-02-26T02:19:44.794Z,6.77
2019-02-26T02:20:44.776Z,6.69
2019-02-26T02:21:44.782Z,6.66
2019-02-26T02:22:44.758Z,6.64
2019-02-26T02:23:46.435Z,6.67
2019-02-26T02:24:46.714Z,6.69
2019-02-26T02:25:45.666Z,6.69
2019-02-26T02:26:47.451Z,6.69
2019-02-26T02:27:47.515Z,6.67
2019-02-26T02:28:45.704Z,6.69
2019-02-26T02:29:46.122Z,6.67
2019-02-26T02:30:44.680Z,6.56
2019-02-26T02:31:44.651Z,6.62
2019-02-26T02:32:47.209Z,6.66
2019-02-26T02:33:45.626Z,6.62
2019-02-26T02:34:44.616Z,6.55
2019-02-26T02:35:44.606Z,6.58
2019-02-26T02:36:44.597Z,6.64
2019-02-26T02:37:44.716Z,6.51
2019-02-26T02:38:44.589Z,6.55
2019-02-26T02:39:44.583Z,6.55
2019-02-26T02:40:46.293Z,6.55
2019-02-26T02:41:45.437Z,6.56
2019-02-26T02:42:48.414Z,6.56
2019-02-26T02:43:44.523Z,6.56
2019-02-26T02:44:46.736Z,6.62
2019-02-26T02:45:44.515Z,6.56
2019-02-26T02:46:46.293Z,6.66
2019-02-26T02:47:44.500Z,6.58
2019-02-26T02:48:44.465Z,6.62
2019-02-26T02:49:44.469Z,6.62
2019-02-26T02:50:44.451Z,6.66
2019-02-26T02:51:44.435Z,6.64
2019-02-26T02:52:44.434Z,6.62
2019-02-26T02:53:45.270Z,6.66
2019-02-26T02:54:47.010Z,6.69
2019-02-26T02:55:47.008Z,6.64
2019-02-26T02:56:44.458Z,6.64
2019-02-26T02:57:46.488Z,6.56
2019-02-26T02:58:46.886Z,6.55
2019-02-26T02:59:44.341Z,6.51
2019-02-26T03:00:46.105Z,6.48
2019-02-26T03:01:45.796Z,6.41
2019-02-26T03:02:46.676Z,6.52
2019-02-26T03:03:47.629Z,6.49
2019-02-26T03:04:44.281Z,6.43
2019-02-26T03:05:45.916Z,6.38
2019-02-26T03:06:44.260Z,6.43
2019-02-26T03:07:47.539Z,6.37
2019-02-26T03:08:45.230Z,6.37
2019-02-26T03:09:45.779Z,6.38
2019-02-26T03:10:45.027Z,6.56
2019-02-26T03:11:46.429Z,6.41
2019-02-26T03:12:48.695Z,6.48
2019-02-26T03:13:45.768Z,6.51
2019-02-26T03:14:44.584Z,6.44
2019-02-26T03:15:44.157Z,6.51
2019-02-26T03:16:45.570Z,6.48
2019-02-26T03:17:44.139Z,6.41
2019-02-26T03:18:44.124Z,6.41
2019-02-26T03:19:44.113Z,6.41
2019-02-26T03:20:44.100Z,6.40
2019-02-26T03:21:45.421Z,6.43
2019-02-26T03:22:48.765Z,6.41
2019-02-26T03:23:45.592Z,6.49
2019-02-26T03:24:44.080Z,6.46
2019-02-26T03:25:44.539Z,6.46
2019-02-26T03:26:44.031Z,6.51
2019-02-26T03:27:44.046Z,6.38
2019-02-26T03:28:44.647Z,6.46
2019-02-26T03:29:45.054Z,6.38
2019-02-26T03:30:44.660Z,6.41
2019-02-26T03:31:47.055Z,6.55
2019-02-26T03:32:47.236Z,6.34
2019-02-26T03:33:44.953Z,6.43
2019-02-26T03:34:43.945Z,6.38
2019-02-26T03:35:43.932Z,6.37
2019-02-26T03:36:45.772Z,6.38
2019-02-26T03:37:43.948Z,6.37
2019-02-26T03:38:46.434Z,6.40
2019-02-26T03:39:43.898Z,6.44
2019-02-26T03:40:43.872Z,6.37
2019-02-26T03:41:45.819Z,6.37
2019-02-26T03:42:46.091Z,6.43
2019-02-26T03:43:43.842Z,6.38
2019-02-26T03:44:46.066Z,6.41
2019-02-26T03:45:47.315Z,6.33
2019-02-26T03:46:43.808Z,6.37
2019-02-26T03:47:43.821Z,6.37
2019-02-26T03:48:43.786Z,6.36
2019-02-26T03:49:43.777Z,6.31
2019-02-26T03:50:44.643Z,6.28
2019-02-26T03:51:43.758Z,6.25
2019-02-26T03:52:43.767Z,6.28
2019-02-26T03:53:44.167Z,6.34
2019-02-26T03:54:45.960Z,6.28
2019-02-26T03:55:44.022Z,6.33
2019-02-26T03:56:43.694Z,6.40
2019-02-26T03:57:47.505Z,6.34
2019-02-26T03:58:44.672Z,6.28
2019-02-26T03:59:43.680Z,6.31
2019-02-26T04:00:44.818Z,6.31
2019-02-26T04:01:43.638Z,6.28
2019-02-26T04:02:47.690Z,6.28
2019-02-26T04:03:43.622Z,6.28
2019-02-26T04:04:45.852Z,6.22
2019-02-26T04:05:44.600Z,6.27
2019-02-26T04:06:46.764Z,6.31
2019-02-26T04:07:43.594Z,6.25
2019-02-26T04:08:46.189Z,6.18
2019-02-26T04:09:44.397Z,6.17
2019-02-26T04:10:45.630Z,6.19
2019-02-26T04:11:45.563Z,6.12
2019-02-26T04:12:45.031Z,6.14
2019-02-26T04:13:46.095Z,6.17
2019-02-26T04:14:43.501Z,6.19
2019-02-26T04:15:43.493Z,6.14
2019-02-26T04:16:43.738Z,6.14
2019-02-26T04:17:43.486Z,6.14
2019-02-26T04:18:43.446Z,6.14
2019-02-26T04:19:44.494Z,6.12
2019-02-26T04:20:44.397Z,6.15
2019-02-26T04:21:43.418Z,6.15
2019-02-26T04:22:48.892Z,6.19
2019-02-26T04:23:46.520Z,6.14
2019-02-26T04:24:43.389Z,6.19
2019-02-26T04:25:43.377Z,6.14
2019-02-26T04:26:43.360Z,6.14
2019-02-26T04:27:44.163Z,6.14
2019-02-26T04:28:44.972Z,6.12
2019-02-26T04:29:44.122Z,6.08
2019-02-26T04:30:44.625Z,6.17
2019-02-26T04:31:44.591Z,6.11
2019-02-26T04:32:43.534Z,6.17
2019-02-26T04:33:43.288Z,6.03
2019-02-26T04:34:43.270Z,6.15
2019-02-26T04:35:44.893Z,6.14
2019-02-26T04:36:44.828Z,6.11
2019-02-26T04:37:43.251Z,6.04
2019-02-26T04:38:43.803Z,6.11
2019-02-26T04:39:44.967Z,6.04
2019-02-26T04:40:43.201Z,6.06
2019-02-26T04:41:43.189Z,6.01
2019-02-26T04:42:45.956Z,6.06
2019-02-26T04:43:43.173Z,6.12
2019-02-26T04:44:43.172Z,6.04
2019-02-26T04:45:43.147Z,6.12
2019-02-26T04:46:43.138Z,6.12
2019-02-26T04:47:45.961Z,6.04
2019-02-26T04:48:44.118Z,6.03
2019-02-26T04:49:43.217Z,6.12
2019-02-26T04:50:44.529Z,6.03
2019-02-26T04:51:45.042Z,6.04
2019-02-26T04:52:43.627Z,6.08
2019-02-26T04:53:43.077Z,6.08
2019-02-26T04:54:43.050Z,6.09
2019-02-26T04:55:44.922Z,6.11
2019-02-26T04:56:45.103Z,6.04
2019-02-26T04:57:45.516Z,6.06
2019-02-26T04:58:45.906Z,6.09
2019-02-26T04:59:43.821Z,6.11
2019-02-26T05:00:42.978Z,6.09
2019-02-26T05:01:44.638Z,6.08
2019-02-26T05:02:42.954Z,6.08
2019-02-26T05:03:42.976Z,6.04
2019-02-26T05:04:42.931Z,6.06
2019-02-26T05:05:42.933Z,6.08
2019-02-26T05:06:42.907Z,6.09
2019-02-26T05:07:46.532Z,6.11
2019-02-26T05:08:43.000Z,6.04
2019-02-26T05:09:42.882Z,6.11
2019-02-26T05:10:42.866Z,5.99
2019-02-26T05:11:42.851Z,6.12
2019-02-26T05:12:42.846Z,6.06
2019-02-26T05:13:42.849Z,6.01
2019-02-26T05:14:42.829Z,5.99
2019-02-26T05:15:43.658Z,6.01
2019-02-26T05:16:42.795Z,5.91
2019-02-26T05:17:42.785Z,6.04
2019-02-26T05:18:44.402Z,6.01
2019-02-26T05:19:46.101Z,6.04
2019-02-26T05:20:48.102Z,6.01
2019-02-26T05:21:42.743Z,6.08
2019-02-26T05:22:42.730Z,6.04
2019-02-26T05:23:42.735Z,6.01
2019-02-26T05:24:44.805Z,6.04
2019-02-26T05:25:44.815Z,6.03
2019-02-26T05:26:42.686Z,6.11
2019-02-26T05:27:45.238Z,6.03
2019-02-26T05:28:46.142Z,5.91
2019-02-26T05:29:43.419Z,6.00
2019-02-26T05:30:43.867Z,6.00
2019-02-26T05:31:43.215Z,5.97
2019-02-26T05:32:42.614Z,5.93
2019-02-26T05:33:42.626Z,5.93
2019-02-26T05:34:45.154Z,5.94
2019-02-26T05:35:45.645Z,5.91
2019-02-26T05:36:45.442Z,5.96
2019-02-26T05:37:42.564Z,6.00
2019-02-26T05:38:42.567Z,5.99
2019-02-26T05:39:43.162Z,5.93
2019-02-26T05:40:43.355Z,5.97
2019-02-26T05:41:42.521Z,6.01
2019-02-26T05:42:42.508Z,5.90
2019-02-26T05:43:42.509Z,5.96
2019-02-26T05:44:42.474Z,5.94
2019-02-26T05:45:42.477Z,6.00
2019-02-26T05:46:42.459Z,6.00
2019-02-26T05:47:43.636Z,6.01
2019-02-26T05:48:43.024Z,5.97
2019-02-26T05:49:43.801Z,5.91
2019-02-26T05:50:44.771Z,5.93
2019-02-26T05:51:42.398Z,5.93
2019-02-26T05:52:42.395Z,5.94
2019-02-26T05:53:42.399Z,5.93
2019-02-26T05:54:42.372Z,6.00
2019-02-26T05:55:47.079Z,5.94
2019-02-26T05:56:44.140Z,5.96
2019-02-26T05:57:42.333Z,5.99
2019-02-26T05:58:46.393Z,5.99
2019-02-26T05:59:42.322Z,5.94
2019-02-26T06:00:42.307Z,5.86
2019-02-26T06:01:43.795Z,5.90
2019-02-26T06:02:44.878Z,5.79
2019-02-26T06:03:45.726Z,5.85
2019-02-26T06:04:44.516Z,5.83
2019-02-26T06:05:45.740Z,5.82
2019-02-26T06:06:42.230Z,5.86
2019-02-26T06:07:42.224Z,5.82
2019-02-26T06:08:42.233Z,5.83
2019-02-26T06:09:42.196Z,5.85
2019-02-26T06:10:42.194Z,5.81
2019-02-26T06:11:46.910Z,5.74
2019-02-26T06:12:44.622Z,5.68
2019-02-26T06:13:43.215Z,5.79
2019-02-26T06:14:42.150Z,5.83
2019-02-26T06:15:42.143Z,5.83
2019-02-26T06:16:43.225Z,5.78
2019-02-26T06:17:45.228Z,5.75
2019-02-26T06:18:44.048Z,5.82
2019-02-26T06:19:42.932Z,5.68
2019-02-26T06:20:42.074Z,5.79
2019-02-26T06:21:44.237Z,5.76
2019-02-26T06:22:42.079Z,5.75
2019-02-26T06:23:43.201Z,5.75
2019-02-26T06:24:42.057Z,5.72
2019-02-26T06:25:42.022Z,5.75
2019-02-26T06:26:43.196Z,5.82
2019-02-26T06:27:41.999Z,5.79
2019-02-26T06:28:43.505Z,5.76
2019-02-26T06:29:41.996Z,5.76
2019-02-26T06:30:41.967Z,5.78
2019-02-26T06:31:43.006Z,5.81
2019-02-26T06:32:44.438Z,5.82
2019-02-26T06:33:43.676Z,5.85
2019-02-26T06:34:41.940Z,5.72
2019-02-26T06:35:42.857Z,5.68
2019-02-26T06:36:42.481Z,5.78
2019-02-26T06:37:41.884Z,5.75
2019-02-26T06:38:41.878Z,5.76
2019-02-26T06:39:41.886Z,5.78
2019-02-26T06:40:45.884Z,5.68
2019-02-26T06:41:44.423Z,5.75
2019-02-26T06:42:41.830Z,5.71
2019-02-26T06:43:45.025Z,5.74
2019-02-26T06:44:43.820Z,5.81
2019-02-26T06:45:43.582Z,5.74
2019-02-26T06:46:41.794Z,5.79
2019-02-26T06:47:41.771Z,5.72
2019-02-26T06:48:41.763Z,5.83
2019-02-26T06:49:43.246Z,5.78
2019-02-26T06:50:43.508Z,5.75
2019-02-26T06:51:42.979Z,5.75
2019-02-26T06:52:43.046Z,5.68
2019-02-26T06:53:45.040Z,5.78
2019-02-26T06:54:47.819Z,5.74
2019-02-26T06:55:42.682Z,5.67
2019-02-26T06:56:43.894Z,5.68
2019-02-26T06:57:44.011Z,5.72
2019-02-26T06:58:43.249Z,5.64
2019-02-26T06:59:41.670Z,5.67
2019-02-26T07:00:43.638Z,5.68
2019-02-26T07:01:41.952Z,5.74
2019-02-26T07:02:45.490Z,5.74
2019-02-26T07:03:41.592Z,5.71
2019-02-26T07:04:41.607Z,5.79
2019-02-26T07:05:42.383Z,5.75
2019-02-26T07:06:41.560Z,5.81
2019-02-26T07:07:41.569Z,5.93
2019-02-26T07:08:42.099Z,5.90
2019-02-26T07:09:43.778Z,5.96
2019-02-26T07:10:41.512Z,5.94
2019-02-26T07:11:41.511Z,6.01
2019-02-26T07:12:43.124Z,6.04
2019-02-26T07:13:43.975Z,6.09
2019-02-26T07:14:41.505Z,6.09
2019-02-26T07:15:42.945Z,6.09
2019-02-26T07:16:41.444Z,6.17
2019-02-26T07:17:42.991Z,6.18
2019-02-26T07:18:41.425Z,6.14
2019-02-26T07:19:41.435Z,6.14
2019-02-26T07:20:46.518Z,6.04
2019-02-26T07:21:43.427Z,6.17
2019-02-26T07:22:42.013Z,6.15
2019-02-26T07:23:41.372Z,6.15
2019-02-26T07:24:43.648Z,6.18
2019-02-26T07:25:43.886Z,6.15
2019-02-26T07:26:43.623Z,6.14
2019-02-26T07:27:41.324Z,6.18
2019-02-26T07:28:42.360Z,6.17
2019-02-26T07:29:44.379Z,6.19
2019-02-26T07:30:42.855Z,6.14
2019-02-26T07:31:41.299Z,6.12
2019-02-26T07:32:43.166Z,6.04
2019-02-26T07:33:41.256Z,5.97
2019-02-26T07:34:42.826Z,5.97
2019-02-26T07:35:41.237Z,5.93
2019-02-26T07:36:43.169Z,5.99
2019-02-26T07:37:41.232Z,6.01
2019-02-26T07:38:43.820Z,6.06
2019-02-26T07:39:41.951Z,6.12
2019-02-26T07:40:41.176Z,6.19
2019-02-26T07:41:42.271Z,6.21
2019-02-26T07:42:41.938Z,6.22
2019-02-26T07:43:43.951Z,6.43
2019-02-26T07:44:42.158Z,6.51
2019-02-26T07:45:41.120Z,6.56
2019-02-26T07:46:42.559Z,6.64
2019-02-26T07:47:41.096Z,6.76
2019-02-26T07:48:41.086Z,6.88
2019-02-26T07:49:41.113Z,7.03
2019-02-26T07:50:45.372Z,7.03
2019-02-26T07:51:42.893Z,7.15
2019-02-26T07:52:41.039Z,7.23
2019-02-26T07:53:44.410Z,7.24
2019-02-26T07:54:42.838Z,7.23
2019-02-26T07:55:42.374Z,7.24
2019-02-26T07:56:40.996Z,7.21
2019-02-26T07:57:43.015Z,7.23
2019-02-26T07:58:42.959Z,7.30
2019-02-26T07:59:42.576Z,7.31
2019-02-26T08:00:42.900Z,7.31
2019-02-26T08:01:43.112Z,7.32
2019-02-26T08:02:40.925Z,7.28
2019-02-26T08:03:42.060Z,7.28
2019-02-26T08:04:41.847Z,7.20
2019-02-26T08:05:40.896Z,7.21
2019-02-26T08:06:40.883Z,7.23
2019-02-26T08:07:40.883Z,7.34
2019-02-26T08:08:42.061Z,7.30
2019-02-26T08:09:40.866Z,7.31
2019-02-26T08:10:42.795Z,7.31
2019-02-26T08:11:42.128Z,7.35
2019-02-26T08:12:42.569Z,7.45
2019-02-26T08:13:40.805Z,7.50
2019-02-26T08:14:42.776Z,7.45
2019-02-26T08:15:40.808Z,7.53
2019-02-26T08:16:40.774Z,7.64
2019-02-26T08:17:40.760Z,7.79
2019-02-26T08:18:40.752Z,7.87
2019-02-26T08:19:43.710Z,7.92
2019-02-26T08:20:41.728Z,7.92
2019-02-26T08:21:40.720Z,7.86
2019-02-26T08:22:40.715Z,7.77
2019-02-26T08:23:41.390Z,7.77
2019-02-26T08:24:40.759Z,7.90
2019-02-26T08:25:40.682Z,7.90
2019-02-26T08:26:42.867Z,7.82
2019-02-26T08:27:40.659Z,7.77
2019-02-26T08:28:41.965Z,7.80
2019-02-26T08:29:40.660Z,7.80
2019-02-26T08:30:44.473Z,7.80
2019-02-26T08:31:42.626Z,7.93
2019-02-26T08:32:40.602Z,7.97
2019-02-26T08:33:40.603Z,7.95
2019-02-26T08:34:40.597Z,8.11
2019-02-26T08:35:40.560Z,8.07
2019-02-26T08:36:40.545Z,8.11
2019-02-26T08:37:40.550Z,8.10
2019-02-26T08:38:40.536Z,8.18
2019-02-26T08:39:40.541Z,8.11
2019-02-26T08:40:40.507Z,8.02
2019-02-26T08:41:40.488Z,8.10
2019-02-26T08:42:40.480Z,8.15
2019-02-26T08:43:44.161Z,8.15
2019-02-26T08:44:41.480Z,8.18
2019-02-26T08:45:40.458Z,8.30
2019-02-26T08:46:42.718Z,8.30
2019-02-26T08:47:40.425Z,8.33
2019-02-26T08:48:41.304Z,8.40
2019-02-26T08:49:42.580Z,8.43
2019-02-26T08:50:42.278Z,8.55
2019-02-26T08:51:40.383Z,8.50
2019-02-26T08:52:40.366Z,8.58
2019-02-26T08:53:40.356Z,8.59
2019-02-26T08:54:40.375Z,8.68
2019-02-26T08:55:40.332Z,8.68
2019-02-26T08:56:40.950Z,8.70
2019-02-26T08:57:40.308Z,8.65
2019-02-26T08:58:41.124Z,8.62
2019-02-26T08:59:42.084Z,8.68
2019-02-26T09:00:40.277Z,8.65
2019-02-26T09:01:40.363Z,8.58
2019-02-26T09:02:41.206Z,8.50
2019-02-26T09:03:41.021Z,8.53
2019-02-26T09:04:42.286Z,8.52
2019-02-26T09:05:40.250Z,8.62
2019-02-26T09:06:40.208Z,8.59
2019-02-26T09:07:40.842Z,8.59
2019-02-26T09:08:41.217Z,8.61
2019-02-26T09:09:40.181Z,8.61
2019-02-26T09:10:41.322Z,8.55
2019-02-26T09:11:40.153Z,8.61
2019-02-26T09:12:41.897Z,8.59
2019-02-26T09:13:41.275Z,8.65
2019-02-26T09:14:40.876Z,8.66
2019-02-26T09:15:41.375Z,8.70
2019-02-26T09:16:40.104Z,8.71
2019-02-26T09:17:42.065Z,8.66
2019-02-26T09:18:40.575Z,8.63
2019-02-26T09:19:40.087Z,8.76
2019-02-26T09:20:40.080Z,8.79
2019-02-26T09:21:42.589Z,8.84
2019-02-26T09:22:40.536Z,8.79
2019-02-26T09:23:40.045Z,8.76
2019-02-26T09:24:40.012Z,8.83
2019-02-26T09:25:40.020Z,8.80
2019-02-26T09:26:39.994Z,8.81
2019-02-26T09:27:43.017Z,8.86
2019-02-26T09:28:39.965Z,8.84
2019-02-26T09:29:43.929Z,8.79
2019-02-26T09:30:40.962Z,8.81
2019-02-26T09:31:39.930Z,8.68
2019-02-26T09:32:42.063Z,8.76
2019-02-26T09:33:40.931Z,8.73
2019-02-26T09:34:40.029Z,8.77
2019-02-26T09:35:39.908Z,8.80
2019-02-26T09:36:39.878Z,8.77
2019-02-26T09:37:39.879Z,8.70
2019-02-26T09:38:41.781Z,8.74
2019-02-26T09:39:39.833Z,8.79
2019-02-26T09:40:39.859Z,8.70
2019-02-26T09:41:40.398Z,8.76
2019-02-26T09:42:39.809Z,8.86
2019-02-26T09:43:41.028Z,8.99
2019-02-26T09:44:39.793Z,9.13
2019-02-26T09:45:41.735Z,9.28
2019-02-26T09:46:41.935Z,9.23
2019-02-26T09:47:39.765Z,9.31
2019-02-26T09:48:41.112Z,9.36
2019-02-26T09:49:39.726Z,9.32
2019-02-26T09:50:41.337Z,9.31
2019-02-26T09:51:40.087Z,9.35
2019-02-26T09:52:39.688Z,9.48
2019-02-26T09:53:39.680Z,9.50
2019-02-26T09:54:42.657Z,9.54
2019-02-26T09:55:39.678Z,9.66
2019-02-26T09:56:39.646Z,9.72
2019-02-26T09:57:39.642Z,9.74
2019-02-26T09:58:40.356Z,9.72
2019-02-26T09:59:39.614Z,9.78
2019-02-26T10:00:40.487Z,9.90
2019-02-26T10:01:40.790Z,9.86
2019-02-26T10:02:40.139Z,9.96
2019-02-26T10:03:41.323Z,10.08
2019-02-26T10:04:39.558Z,10.14
2019-02-26T10:05:39.556Z,10.12
2019-02-26T10:06:40.714Z,10.12
2019-02-26T10:07:39.517Z,10.17
2019-02-26T10:08:39.508Z,10.17
2019-02-26T10:09:40.740Z,10.18
2019-02-26T10:10:40.510Z,10.25
2019-02-26T10:11:41.911Z,10.29
2019-02-26T10:12:39.467Z,10.27
2019-02-26T10:13:41.479Z,10.27
2019-02-26T10:14:39.440Z,10.23
2019-02-26T10:15:40.616Z,10.41
2019-02-26T10:16:39.423Z,10.44
2019-02-26T10:17:40.793Z,10.45
2019-02-26T10:18:39.394Z,10.42
2019-02-26T10:19:41.032Z,10.52
2019-02-26T10:20:39.403Z,10.64
2019-02-26T10:21:40.060Z,10.67
2019-02-26T10:22:40.469Z,10.68
2019-02-26T10:23:39.343Z,10.63
2019-02-26T10:24:40.411Z,10.48
2019-02-26T10:25:39.344Z,10.45
2019-02-26T10:26:41.094Z,10.56
2019-02-26T10:27:41.270Z,10.61
2019-02-26T10:28:40.338Z,10.73
2019-02-26T10:29:41.894Z,10.71
2019-02-26T10:30:41.589Z,10.81
2019-02-26T10:31:41.082Z,10.86
2019-02-26T10:32:39.232Z,10.89
2019-02-26T10:33:41.127Z,11.10
2019-02-26T10:34:39.216Z,11.32
2019-02-26T10:35:42.032Z,11.33
2019-02-26T10:36:43.442Z,11.43
2019-02-26T10:37:41.024Z,11.42
2019-02-26T10:38:39.166Z,11.28
2019-02-26T10:39:39.164Z,11.35
2019-02-26T10:40:50.691Z,11.10
2019-02-26T10:41:42.266Z,10.94
2019-02-26T10:42:39.938Z,10.78
2019-02-26T10:43:40.022Z,10.71
2019-02-26T10:44:39.110Z,10.71
2019-02-26T10:45:44.141Z,10.59
2019-02-26T10:46:42.724Z,10.59
2019-02-26T10:47:39.069Z,10.55
2019-02-26T10:48:41.060Z,10.70
2019-02-26T10:49:39.047Z,10.76
2019-02-26T10:50:42.239Z,10.79
2019-02-26T10:51:42.393Z,10.86
2019-02-26T10:52:39.010Z,11.03
2019-02-26T10:53:39.002Z,11.18
2019-02-26T10:54:40.555Z,11.33
2019-02-26T10:55:41.695Z,11.39
2019-02-26T10:56:41.710Z,11.43
2019-02-26T10:57:39.006Z,11.51
2019-02-26T10:58:39.019Z,11.52
2019-02-26T10:59:41.805Z,11.57
2019-02-26T11:00:38.918Z,11.57
2019-02-26T11:01:38.938Z,11.51
2019-02-26T11:02:40.835Z,11.44
2019-02-26T11:03:41.643Z,11.52
2019-02-26T11:04:41.844Z,11.58
2019-02-26T11:05:39.862Z,11.73
2019-02-26T11:06:41.742Z,11.83
2019-02-26T11:07:40.094Z,11.83
2019-02-26T11:08:38.830Z,11.70
2019-02-26T11:09:38.832Z,11.70
2019-02-26T11:10:41.801Z,11.58
2019-02-26T11:11:39.998Z,11.47
2019-02-26T11:12:38.792Z,11.37
2019-02-26T11:13:40.676Z,11.32
2019-02-26T11:14:39.634Z,11.11
2019-02-26T11:15:38.763Z,11.09
2019-02-26T11:16:39.151Z,11.02
2019-02-26T11:17:38.730Z,10.88
2019-02-26T11:18:39.812Z,10.78
2019-02-26T11:19:41.642Z,10.78
2019-02-26T11:20:38.712Z,10.76
2019-02-26T11:21:38.740Z,10.74
2019-02-26T11:22:41.646Z,10.82
2019-02-26T11:23:40.849Z,10.81
2019-02-26T11:24:38.671Z,10.94
2019-02-26T11:25:38.651Z,11.02
2019-02-26T11:26:40.747Z,11.18
2019-02-26T11:27:40.873Z,11.25
2019-02-26T11:28:40.549Z,11.40
2019-02-26T11:29:40.663Z,11.64
2019-02-26T11:30:38.587Z,11.85
2019-02-26T11:31:39.732Z,12.05
2019-02-26T11:32:40.390Z,12.16
2019-02-26T11:33:38.547Z,12.07
2019-02-26T11:34:38.545Z,11.96
2019-02-26T11:35:39.654Z,11.79
2019-02-26T11:36:40.892Z,11.64
2019-02-26T11:37:38.503Z,11.70
2019-02-26T11:38:40.318Z,11.76
2019-02-26T11:39:38.483Z,11.82
2019-02-26T11:40:38.470Z,11.83
2019-02-26T11:42:39.918Z,12.74
2019-02-26T11:43:38.438Z,13.66
2019-02-26T11:44:38.428Z,14.35
2019-02-26T11:45:40.042Z,14.33
2019-02-26T11:46:38.424Z,14.25
2019-02-26T11:47:39.146Z,14.50
2019-02-26T11:48:38.659Z,14.55
2019-02-26T11:49:39.513Z,14.62
2019-02-26T11:50:38.354Z,14.61
2019-02-26T11:51:41.846Z,14.78
2019-02-26T11:52:38.330Z,14.91
2019-02-26T11:54:40.228Z,15.65
2019-02-26T11:55:38.474Z,15.76
2019-02-26T11:56:42.040Z,15.68
2019-02-26T11:57:39.838Z,15.54
2019-02-26T11:58:38.438Z,15.27
2019-02-26T11:59:40.283Z,15.03
2019-02-26T12:00:41.724Z,14.84
2019-02-26T12:01:39.507Z,14.70
2019-02-26T12:02:39.234Z,14.33
2019-02-26T12:03:38.934Z,13.89
2019-02-26T12:04:38.207Z,13.30
2019-02-26T12:05:39.546Z,12.96
2019-02-26T12:06:38.210Z,12.75
2019-02-26T12:07:38.165Z,12.56
2019-02-26T12:08:40.587Z,12.47
2019-02-26T12:09:40.700Z,12.50
2019-02-26T12:10:40.415Z,12.42
2019-02-26T12:11:38.148Z,12.49
2019-02-26T12:12:38.148Z,12.47
2019-02-26T12:13:39.536Z,12.42
2019-02-26T12:14:42.636Z,12.39
2019-02-26T12:15:42.598Z,12.21
2019-02-26T12:16:38.216Z,12.28
2019-02-26T12:17:38.045Z,12.19
2019-02-26T12:18:39.122Z,12.21
2019-02-26T12:19:39.012Z,12.16
2019-02-26T12:20:40.329Z,12.12
2019-02-26T12:21:40.031Z,12.13
2019-02-26T12:22:41.213Z,12.05
2019-02-26T12:23:39.726Z,12.02
2019-02-26T12:24:38.021Z,11.99
2019-02-26T12:25:37.966Z,12.01
2019-02-26T12:26:38.918Z,11.99
2019-02-26T12:27:38.987Z,11.88
2019-02-26T12:28:40.238Z,11.86
2019-02-26T12:29:39.804Z,11.82
2019-02-26T12:30:41.236Z,11.80
2019-02-26T12:31:39.924Z,11.69
2019-02-26T12:32:38.013Z,11.79
2019-02-26T12:33:37.930Z,11.76
2019-02-26T12:34:38.592Z,11.82
2019-02-26T12:35:38.699Z,11.79
2019-02-26T12:36:37.892Z,11.78
2019-02-26T12:37:50.164Z,11.69
2019-02-26T12:38:38.850Z,11.73
2019-02-26T12:39:37.956Z,11.70
2019-02-26T12:40:40.497Z,11.70
2019-02-26T12:41:41.674Z,11.76
2019-02-26T12:42:38.771Z,11.85
2019-02-26T12:44:42.289Z,12.04
2019-02-26T12:45:40.579Z,11.96
2019-02-26T12:46:38.073Z,11.95
2019-02-26T12:47:40.696Z,12.01
2019-02-26T12:48:40.486Z,12.12
2019-02-26T12:49:41.623Z,12.19
2019-02-26T12:50:40.425Z,12.17
2019-02-26T12:51:37.667Z,12.41
2019-02-26T12:52:37.672Z,12.49
2019-02-26T12:54:40.809Z,12.96
2019-02-26T12:55:38.432Z,13.01
2019-02-26T12:56:37.791Z,12.86
2019-02-26T12:57:38.036Z,12.85
2019-02-26T12:58:38.198Z,12.75
2019-02-26T12:59:37.735Z,12.75
2019-02-26T13:00:40.558Z,12.83
2019-02-26T13:01:39.795Z,12.86
2019-02-26T13:02:39.773Z,13.00
2019-02-26T13:03:39.821Z,13.01
2019-02-26T13:04:40.412Z,13.19
2019-02-26T13:05:39.246Z,13.23
2019-02-26T13:06:38.320Z,13.15
2019-02-26T13:07:37.609Z,13.28
2019-02-26T13:08:39.904Z,13.22
2019-02-26T13:09:41.369Z,13.33
2019-02-26T13:10:39.274Z,13.39
2019-02-26T13:11:37.432Z,13.39
2019-02-26T13:12:37.464Z,13.33
2019-02-26T13:13:37.424Z,13.23
2019-02-26T13:14:37.398Z,13.26
2019-02-26T13:15:37.390Z,13.28
2019-02-26T13:16:37.396Z,13.32