createdAt,value
2019-05-26T00:02:11.141Z,4.00
2019-05-26T00:04:41.695Z,4.43
2019-05-26T00:07:12.123Z,4.53
2019-05-26T00:09:42.427Z,3.97
2019-05-26T00:12:15.914Z,4.70
2019-05-26T00:14:44.877Z,4.77
2019-05-26T00:17:16.541Z,4.03
2019-05-26T00:19:46.853Z,4.63
2019-05-26T00:22:17.211Z,4.87
2019-05-26T00:24:47.819Z,4.10
2019-05-26T00:27:18.150Z,4.63
2019-05-26T00:29:48.439Z,5.03
2019-05-26T00:32:18.675Z,4.77
2019-05-26T00:34:49.423Z,4.93
2019-05-26T00:37:19.736Z,4.70
2019-05-26T00:39:50.031Z,4.70
2019-05-26T00:42:20.935Z,5.00
2019-05-26T00:44:51.164Z,4.40
2019-05-26T00:47:21.751Z,5.17
2019-05-26T00:49:52.018Z,4.80
2019-05-26T00:52:22.719Z,4.53
2019-05-26T00:54:53.087Z,5.07
2019-05-26T00:57:23.361Z,4.40
2019-05-26T00:59:53.825Z,4.97
2019-05-26T01:02:24.117Z,5.67
2019-05-26T01:04:54.628Z,5.67
2019-05-26T01:07:24.938Z,5.87
2019-05-26T01:09:55.507Z,5.67
2019-05-26T01:12:26.151Z,4.80
2019-05-26T01:14:56.401Z,5.83
2019-05-26T01:17:27.914Z,6.53
2019-05-26T01:19:58.544Z,6.23
2019-05-26T01:22:29.080Z,5.57
2019-05-26T01:25:00.775Z,5.23
2019-05-26T01:27:31.492Z,5.97
2019-05-26T01:30:01.750Z,5.73
2019-05-26T01:32:32.207Z,5.87
2019-05-26T01:35:02.432Z,5.90
2019-05-26T01:37:33.340Z,6.00
2019-05-26T01:40:03.697Z,6.17
2019-05-26T01:42:33.932Z,5.83
2019-05-26T01:45:04.430Z,5.70
2019-05-26T01:47:34.749Z,6.50
2019-05-26T01:50:05.392Z,5.67
2019-05-26T01:52:36.033Z,6.83
2019-05-26T01:55:06.588Z,5.73
2019-05-26T01:57:36.873Z,6.37
2019-05-26T02:00:07.856Z,5.87
2019-05-26T02:02:38.570Z,5.60
2019-05-26T02:05:08.881Z,5.70
2019-05-26T02:07:39.093Z,6.27
2019-05-26T02:10:09.798Z,5.70
2019-05-26T02:12:40.045Z,5.80
2019-05-26T02:15:11.371Z,5.70
2019-05-26T02:19:36.533Z,6.50
2019-05-26T02:22:07.198Z,5.63
2019-05-26T02:24:37.495Z,5.07
2019-05-26T02:27:07.767Z,5.80
2019-05-26T02:29:38.373Z,6.33
2019-05-26T02:32:08.598Z,5.20
2019-05-26T02:34:38.877Z,5.83
2019-05-26T02:37:09.020Z,5.27
2019-05-26T02:39:39.255Z,4.23
2019-05-26T02:42:09.599Z,4.87
2019-05-26T02:44:39.889Z,5.30
2019-05-26T02:47:10.170Z,5.20
2019-05-26T02:49:40.455Z,5.07
2019-05-26T02:52:11.077Z,5.00
2019-05-26T02:54:41.390Z,4.60
2019-05-26T02:57:12.119Z,4.60
2019-05-26T02:59:42.354Z,5.10
2019-05-26T03:02:12.619Z,4.57
2019-05-26T03:04:42.916Z,4.80
2019-05-26T03:07:13.789Z,4.63
2019-05-26T03:09:45.013Z,5.13
2019-05-26T03:12:17.394Z,4.93
2019-05-26T03:14:50.394Z,5.00
2019-05-26T03:17:23.660Z,4.30
2019-05-26T03:19:55.523Z,4.40
2019-05-26T03:22:29.006Z,4.40
2019-05-26T03:25:01.127Z,4.47
2019-05-26T03:27:32.485Z,4.93
2019-05-26T03:30:02.703Z,5.00
2019-05-26T03:32:33.017Z,4.80
2019-05-26T03:35:03.287Z,4.80
2019-05-26T03:37:33.961Z,5.10
2019-05-26T03:40:04.808Z,5.43
2019-05-26T03:42:35.010Z,5.53
2019-05-26T03:45:06.705Z,5.13
2019-05-26T03:47:36.918Z,5.47
2019-05-26T03:50:09.046Z,6.10
2019-05-26T03:52:39.282Z,5.50
2019-05-26T03:55:09.768Z,6.03
2019-05-26T03:57:40.139Z,5.57
2019-05-26T04:00:12.218Z,4.93
2019-05-26T04:02:42.445Z,4.97
2019-05-26T04:05:12.734Z,4.73
2019-05-26T04:07:43.368Z,4.50
2019-05-26T04:10:14.074Z,4.43
2019-05-26T04:12:44.381Z,5.13
2019-05-26T04:15:14.624Z,4.93
2019-05-26T04:17:44.966Z,4.80
2019-05-26T04:20:15.488Z,4.80
2019-05-26T04:22:45.909Z,4.80
2019-05-26T04:25:16.370Z,4.70
2019-05-26T04:27:46.979Z,5.17
2019-05-26T04:30:17.268Z,5.13
2019-05-26T04:32:47.629Z,4.93
2019-05-26T04:35:17.921Z,5.67
2019-05-26T04:37:48.677Z,5.63
2019-05-26T04:40:28.032Z,5.20
2019-05-26T04:42:51.302Z,5.50
2019-05-26T04:45:22.477Z,5.60
2019-05-26T04:47:52.697Z,5.53
2019-05-26T04:50:23.273Z,5.93
2019-05-26T04:53:05.519Z,5.53
2019-05-26T04:55:25.439Z,5.47
2019-05-26T04:57:55.762Z,5.43
2019-05-26T05:00:25.977Z,4.73
2019-05-26T05:02:56.607Z,5.57
2019-05-26T05:05:26.826Z,4.73
2019-05-26T05:07:57.037Z,5.70
2019-05-26T05:10:41.201Z,5.30
2019-05-26T05:12:59.888Z,5.73
2019-05-26T05:15:30.517Z,5.53
2019-05-26T05:18:00.798Z,5.03
2019-05-26T05:20:31.674Z,5.37
2019-05-26T05:23:01.967Z,5.10
2019-05-26T05:25:32.634Z,5.63
2019-05-26T05:28:02.849Z,5.70
2019-05-26T05:30:33.218Z,4.93
2019-05-26T05:33:03.913Z,5.80
2019-05-26T05:35:34.558Z,5.47
2019-05-26T05:38:05.874Z,4.97
2019-05-26T05:40:36.047Z,4.87
2019-05-26T05:43:06.312Z,4.97
2019-05-26T05:45:37.518Z,4.70
2019-05-26T05:48:07.787Z,5.10
2019-05-26T05:50:39.516Z,5.10
2019-05-26T05:53:09.892Z,6.07
2019-05-26T05:55:40.152Z,4.90
2019-05-26T05:58:10.848Z,4.67
2019-05-26T06:00:41.043Z,5.10
2019-05-26T06:03:11.595Z,4.90
2019-05-26T06:05:42.648Z,4.80
2019-05-26T06:08:13.266Z,4.30
2019-05-26T06:10:43.591Z,3.97
2019-05-26T06:13:13.924Z,4.77
2019-05-26T06:15:44.189Z,4.30
2019-05-26T06:18:14.477Z,4.37
2019-05-26T06:20:44.773Z,4.30
2019-05-26T06:23:15.423Z,4.10
2019-05-26T06:25:45.968Z,4.10
2019-05-26T06:28:16.236Z,3.97
2019-05-26T06:30:46.808Z,3.60
2019-05-26T06:33:17.433Z,3.80
2019-05-26T06:35:47.652Z,3.60
2019-05-26T06:38:17.917Z,3.70
2019-05-26T06:40:48.519Z,3.77
2019-05-26T06:43:18.778Z,3.53
2019-05-26T06:45:49.069Z,3.87
2019-05-26T06:48:19.769Z,3.67
2019-05-26T06:50:49.956Z,3.90
2019-05-26T06:53:20.679Z,3.47
2019-05-26T06:55:50.993Z,3.02
2019-05-26T06:58:21.256Z,2.87
2019-05-26T07:00:52.375Z,3.40
2019-05-26T07:03:23.523Z,3.17
2019-05-26T07:05:54.224Z,3.98
2019-05-26T07:08:24.735Z,3.60
2019-05-26T07:10:55.008Z,3.35
2019-05-26T07:13:25.726Z,3.92
2019-05-26T07:15:56.075Z,3.90
2019-05-26T07:18:26.361Z,3.87
2019-05-26T07:20:57.304Z,3.63
2019-05-26T07:23:27.513Z,3.27
2019-05-26T07:25:58.044Z,2.73
2019-05-26T07:28:28.496Z,2.72
2019-05-26T07:30:58.771Z,3.53
2019-05-26T07:33:29.409Z,3.10
2019-05-26T07:35:59.606Z,2.92
2019-05-26T07:38:29.907Z,2.45
2019-05-26T07:41:00.513Z,2.60
2019-05-26T07:43:30.966Z,2.72
2019-05-26T07:46:01.581Z,2.92
2019-05-26T07:48:35.805Z,2.92
2019-05-26T07:51:04.543Z,3.20
2019-05-26T07:53:34.914Z,2.72
2019-05-26T07:56:05.541Z,2.95
2019-05-26T07:58:35.933Z,3.30
2019-05-26T08:01:06.217Z,3.37
2019-05-26T08:03:36.431Z,3.33
2019-05-26T08:06:06.724Z,2.50
2019-05-26T08:08:36.987Z,2.30
2019-05-26T08:11:07.276Z,2.98
2019-05-26T08:13:37.886Z,2.70
2019-05-26T08:16:08.439Z,3.35
2019-05-26T08:18:38.703Z,2.80
2019-05-26T08:21:09.011Z,2.70
2019-05-26T08:23:39.242Z,2.25
2019-05-26T08:26:09.533Z,2.77
2019-05-26T08:28:39.791Z,2.90
2019-05-26T08:31:13.302Z,2.47
2019-05-26T08:33:42.332Z,2.47
2019-05-26T08:36:12.609Z,2.20
2019-05-26T08:38:43.867Z,2.40
2019-05-26T08:41:14.161Z,2.20
2019-05-26T08:43:45.081Z,2.30
2019-05-26T08:46:15.418Z,2.65
2019-05-26T08:48:45.893Z,2.65
2019-05-26T08:51:16.383Z,2.62
2019-05-26T08:53:47.102Z,2.52
2019-05-26T08:56:17.744Z,3.08
2019-05-26T08:58:48.026Z,3.35
2019-05-26T09:01:18.265Z,2.52
2019-05-26T09:03:48.563Z,2.98
2019-05-26T09:06:19.150Z,3.05
2019-05-26T09:08:49.441Z,2.23
2019-05-26T09:11:19.727Z,3.17
2019-05-26T09:13:50.210Z,2.15
2019-05-26T09:16:20.420Z,2.95
2019-05-26T09:18:50.667Z,3.17
2019-05-26T09:21:21.430Z,3.45
2019-05-26T09:23:51.609Z,3.87
2019-05-26T09:26:22.557Z,3.40
2019-05-26T09:28:52.819Z,3.20
2019-05-26T09:31:23.306Z,2.70
2019-05-26T09:33:53.713Z,3.40
2019-05-26T09:36:24.380Z,3.10
2019-05-26T09:38:54.690Z,3.30
2019-05-26T09:41:25.054Z,3.12
2019-05-26T09:43:56.887Z,2.92
2019-05-26T09:46:27.167Z,3.37
2019-05-26T09:49:00.824Z,2.75
2019-05-26T09:51:29.684Z,3.00
2019-05-26T09:54:02.044Z,3.35
2019-05-26T09:56:31.883Z,3.02
2019-05-26T09:59:03.561Z,3.08
2019-05-26T10:01:33.960Z,3.00
2019-05-26T10:04:04.673Z,2.58
2019-05-26T10:06:35.370Z,3.50
2019-05-26T10:09:07.617Z,3.22
2019-05-26T10:11:38.013Z,3.17
2019-05-26T10:14:09.430Z,2.75
2019-05-26T10:16:39.734Z,2.70
2019-05-26T10:19:09.988Z,2.20
2019-05-26T10:21:40.441Z,2.67
2019-05-26T10:24:10.823Z,2.72
2019-05-26T10:26:43.264Z,2.12
2019-05-26T10:29:13.998Z,3.08
2019-05-26T10:31:44.454Z,2.27
2019-05-26T10:34:15.245Z,2.70
2019-05-26T10:36:45.783Z,2.57
2019-05-26T10:39:17.326Z,2.52
2019-05-26T10:41:47.699Z,2.62
2019-05-26T10:44:17.994Z,2.22
2019-05-26T10:46:48.560Z,2.27
2019-05-26T10:49:19.358Z,1.80
2019-05-26T10:51:49.630Z,2.10
2019-05-26T10:54:20.852Z,2.15
2019-05-26T10:56:51.132Z,2.12
2019-05-26T10:59:21.405Z,1.77
2019-05-26T11:01:51.962Z,1.50
2019-05-26T11:04:22.295Z,1.98
2019-05-26T11:06:52.533Z,1.75
2019-05-26T11:09:22.805Z,1.82
2019-05-26T11:11:53.339Z,1.47
2019-05-26T11:14:23.784Z,1.80
2019-05-26T11:16:54.140Z,1.35
2019-05-26T11:19:24.580Z,1.50
2019-05-26T11:21:55.029Z,1.50
2019-05-26T11:24:25.577Z,1.40
2019-05-26T11:27:07.266Z,1.37
2019-05-26T11:29:28.561Z,1.07
2019-05-26T11:31:58.854Z,1.17
2019-05-26T11:34:29.222Z,1.40
2019-05-26T11:36:59.477Z,0.93
2019-05-26T11:39:29.719Z,1.47
2019-05-26T11:42:12.262Z,1.00
2019-05-26T11:44:32.266Z,1.00
2019-05-26T11:47:02.861Z,1.10
2019-05-26T11:49:34.005Z,1.42
2019-05-26T11:52:04.221Z,0.98
2019-05-26T11:54:34.858Z,0.95
2019-05-26T11:57:05.461Z,1.17
2019-05-26T11:59:35.659Z,1.30
2019-05-26T12:02:06.877Z,1.00
2019-05-26T12:04:37.160Z,0.95
2019-05-26T12:07:07.417Z,0.65
2019-05-26T12:09:38.040Z,0.70
2019-05-26T12:12:08.391Z,0.80
2019-05-26T12:14:39.760Z,0.70
2019-05-26T12:17:09.998Z,1.20
2019-05-26T12:19:40.225Z,1.05
2019-05-26T12:22:10.783Z,1.02
2019-05-26T12:24:42.055Z,0.60
2019-05-26T12:27:12.323Z,0.60
2019-05-26T12:29:42.522Z,0.78
2019-05-26T12:32:13.117Z,0.60
2019-05-26T12:34:43.823Z,0.45
2019-05-26T12:37:14.098Z,0.70
2019-05-26T12:39:44.378Z,0.80
2019-05-26T12:42:17.010Z,0.75
2019-05-26T12:44:49.955Z,0.63
2019-05-26T12:47:18.686Z,0.70
2019-05-26T12:49:49.009Z,0.65
2019-05-26T12:52:19.329Z,0.47
2019-05-26T12:54:49.661Z,0.60
2019-05-26T12:57:20.348Z,0.80
2019-05-26T12:59:50.560Z,0.72
2019-05-26T13:02:20.829Z,0.65
2019-05-26T13:04:51.045Z,0.70
2019-05-26T13:07:21.262Z,0.80
2019-05-26T13:09:52.177Z,0.70
2019-05-26T13:12:22.505Z,0.72
2019-05-26T13:15:05.565Z,1.00
2019-05-26T13:17:24.723Z,0.70
2019-05-26T13:19:54.998Z,0.90
2019-05-26T13:22:25.353Z,0.60
2019-05-26T13:24:55.667Z,0.60
2019-05-26T13:27:25.851Z,0.80
2019-05-26T13:29:56.049Z,0.60
2019-05-26T13:32:26.300Z,0.60
2019-05-26T13:34:56.864Z,1.00
2019-05-26T13:37:27.131Z,0.55
2019-05-26T13:39:57.716Z,0.80
2019-05-26T13:42:27.978Z,0.90
2019-05-26T13:44:58.256Z,0.80
2019-05-26T13:47:28.891Z,0.72
2019-05-26T13:49:59.120Z,0.70
2019-05-26T13:52:29.289Z,0.67
2019-05-26T13:54:59.846Z,1.00
2019-05-26T13:57:30.229Z,0.90
2019-05-26T14:00:00.513Z,0.80
2019-05-26T14:02:30.776Z,1.00
2019-05-26T14:05:01.990Z,1.00
2019-05-26T14:07:33.275Z,0.95
2019-05-26T14:10:03.912Z,1.02
2019-05-26T14:12:34.126Z,0.85
2019-05-26T14:15:04.541Z,0.85
2019-05-26T14:17:35.908Z,0.67
2019-05-26T14:20:07.617Z,0.75
2019-05-26T14:22:37.912Z,0.80
2019-05-26T14:25:08.884Z,0.60
2019-05-26T14:27:39.932Z,0.50
2019-05-26T14:30:10.354Z,0.60
2019-05-26T14:32:40.629Z,0.65
2019-05-26T14:35:11.010Z,0.70
2019-05-26T14:37:41.678Z,0.60
2019-05-26T14:40:11.960Z,0.60
2019-05-26T14:42:42.229Z,0.50
2019-05-26T14:45:12.749Z,0.72
2019-05-26T14:47:43.158Z,0.78
2019-05-26T14:50:13.665Z,0.70
2019-05-26T14:52:44.611Z,0.70
2019-05-26T14:55:16.066Z,0.60
2019-05-26T14:57:46.404Z,0.50
2019-05-26T15:00:18.405Z,0.80
2019-05-26T15:02:48.653Z,0.50
2019-05-26T15:05:19.372Z,0.70
2019-05-26T15:07:49.767Z,0.60
2019-05-26T15:10:22.630Z,0.57
2019-05-26T15:12:51.969Z,0.55
2019-05-26T15:15:22.362Z,0.60
2019-05-26T15:17:52.610Z,0.60
2019-05-26T15:20:23.119Z,0.65
2019-05-26T15:22:53.297Z,0.53
2019-05-26T15:25:23.536Z,0.50
2019-05-26T15:27:54.142Z,0.60
2019-05-26T15:30:24.429Z,0.80
2019-05-26T15:32:54.648Z,1.25
2019-05-26T15:35:24.986Z,0.95
2019-05-26T15:37:55.195Z,1.10
2019-05-26T15:40:25.526Z,1.22
2019-05-26T15:42:56.130Z,0.93
2019-05-26T15:45:26.535Z,0.75
2019-05-26T15:47:56.799Z,0.88
2019-05-26T15:50:27.087Z,0.90
2019-05-26T15:52:57.554Z,0.60
2019-05-26T15:55:27.868Z,0.85
2019-05-26T15:57:58.446Z,0.68
2019-05-26T16:00:28.868Z,0.80
2019-05-26T16:02:59.429Z,0.75
2019-05-26T16:05:29.656Z,0.70
2019-05-26T16:08:00.518Z,0.70
2019-05-26T16:10:31.194Z,0.87
2019-05-26T16:13:02.072Z,0.70
2019-05-26T16:15:32.701Z,0.82
2019-05-26T16:18:02.963Z,0.90
2019-05-26T16:20:33.836Z,0.80
2019-05-26T16:23:08.704Z,0.82
2019-05-26T16:25:37.957Z,0.90
2019-05-26T16:28:08.271Z,0.80
2019-05-26T16:30:38.770Z,0.60
2019-05-26T16:33:10.261Z,0.85
2019-05-26T16:35:40.487Z,0.80
2019-05-26T16:38:10.678Z,0.70
2019-05-26T16:40:41.115Z,1.07
2019-05-26T16:43:11.441Z,0.65
2019-05-26T16:45:55.310Z,0.80
2019-05-26T16:48:13.655Z,0.70
2019-05-26T16:50:44.005Z,0.75
2019-05-26T16:53:14.302Z,0.60
2019-05-26T16:55:45.046Z,0.72
2019-05-26T16:58:15.305Z,0.93
2019-05-26T17:00:46.334Z,0.74
2019-05-26T17:03:17.823Z,0.60
2019-05-26T17:05:48.322Z,0.70
2019-05-26T17:08:19.042Z,0.87
2019-05-26T17:10:49.454Z,0.80
2019-05-26T17:13:19.701Z,0.98
2019-05-26T17:15:49.973Z,0.70
2019-05-26T17:18:20.572Z,0.70
2019-05-26T17:20:50.978Z,0.88
2019-05-26T17:23:21.321Z,0.70
2019-05-26T17:25:53.027Z,0.85
2019-05-26T17:28:23.694Z,0.90
2019-05-26T17:30:54.427Z,0.80
2019-05-26T17:33:24.747Z,0.70
2019-05-26T17:35:55.388Z,0.60
2019-05-26T17:38:26.016Z,0.57
2019-05-26T17:40:56.274Z,0.70
2019-05-26T17:43:27.886Z,0.68
2019-05-26T17:45:58.160Z,0.60
2019-05-26T17:48:28.437Z,0.60
2019-05-26T17:50:59.149Z,0.70
2019-05-26T17:53:29.759Z,0.65
2019-05-26T17:55:59.970Z,0.70
2019-05-26T17:58:30.246Z,0.60
2019-05-26T18:01:00.515Z,0.80
2019-05-26T18:03:31.344Z,0.70
2019-05-26T18:06:02.389Z,0.50
2019-05-26T18:08:36.174Z,0.70
2019-05-26T18:11:05.136Z,0.60
2019-05-26T18:13:35.414Z,0.60
2019-05-26T18:16:05.625Z,0.80
2019-05-26T18:18:35.950Z,0.77
2019-05-26T18:21:06.550Z,0.50
2019-05-26T18:23:36.999Z,0.78
2019-05-26T18:26:07.301Z,1.62
2019-05-26T18:28:37.865Z,1.02
2019-05-26T18:31:09.133Z,1.02
2019-05-26T18:33:39.556Z,0.70
2019-05-26T18:36:09.816Z,1.00
2019-05-26T18:38:40.089Z,1.10
2019-05-26T18:41:10.367Z,0.80
2019-05-26T18:43:40.601Z,0.80
2019-05-26T18:46:11.338Z,0.90
2019-05-26T18:48:42.731Z,0.88
2019-05-26T18:51:13.151Z,0.70
2019-05-26T18:53:43.466Z,0.95
2019-05-26T18:56:13.705Z,0.60
2019-05-26T18:58:44.026Z,0.78
2019-05-26T19:01:14.561Z,0.90
2019-05-26T19:03:45.166Z,0.70
2019-05-26T19:06:15.785Z,0.90
2019-05-26T19:08:46.221Z,0.98
2019-05-26T19:11:16.611Z,0.88
2019-05-26T19:13:47.851Z,1.20
2019-05-26T19:16:18.156Z,1.10
2019-05-26T19:18:48.586Z,0.80
2019-05-26T19:21:18.940Z,1.07
2019-05-26T19:23:49.457Z,1.10
2019-05-26T19:26:20.028Z,0.90
2019-05-26T19:28:50.756Z,0.90
2019-05-26T19:31:21.861Z,0.85
2019-05-26T19:33:52.418Z,0.80
2019-05-26T19:36:22.690Z,0.70
2019-05-26T19:38:52.984Z,0.80
2019-05-26T19:41:23.229Z,0.70
2019-05-26T19:43:53.899Z,0.80
2019-05-26T19:46:25.071Z,0.90
2019-05-26T19:48:55.308Z,0.90
2019-05-26T19:51:25.563Z,0.70
2019-05-26T19:53:55.844Z,1.00
2019-05-26T19:56:26.311Z,0.73
2019-05-26T19:58:56.592Z,0.93
2019-05-26T20:01:26.961Z,0.80
2019-05-26T20:03:57.207Z,0.90
2019-05-26T20:06:27.778Z,0.88
2019-05-26T20:08:59.136Z,0.80
2019-05-26T20:11:29.378Z,0.90
2019-05-26T20:13:59.658Z,0.90
2019-05-26T20:16:30.994Z,1.25
2019-05-26T20:19:01.558Z,0.90
2019-05-26T20:21:32.695Z,0.70
2019-05-26T20:24:03.074Z,0.88
2019-05-26T20:26:33.610Z,0.70
2019-05-26T20:29:04.048Z,0.90
2019-05-26T20:31:34.532Z,0.70
2019-05-26T20:34:04.895Z,0.70
2019-05-26T20:36:35.495Z,0.90
2019-05-26T20:39:08.984Z,1.10
2019-05-26T20:41:39.599Z,0.50
2019-05-26T20:44:10.357Z,0.80
2019-05-26T20:46:40.963Z,0.88
2019-05-26T20:49:12.521Z,0.72
2019-05-26T20:51:42.879Z,0.78
2019-05-26T20:54:14.219Z,0.65
2019-05-26T20:56:44.461Z,0.68
2019-05-26T20:59:15.046Z,0.70
2019-05-26T21:01:45.791Z,0.80
2019-05-26T21:04:16.093Z,1.00
2019-05-26T21:06:46.717Z,1.07
2019-05-26T21:09:16.954Z,1.40
2019-05-26T21:11:47.307Z,1.00
2019-05-26T21:14:17.677Z,1.00
2019-05-26T21:16:47.965Z,1.10
2019-05-26T21:19:18.248Z,1.07
2019-05-26T21:21:49.017Z,1.00
2019-05-26T21:24:19.205Z,1.20
2019-05-26T21:26:49.607Z,1.20
2019-05-26T21:29:20.165Z,1.00
2019-05-26T21:31:50.452Z,1.30
2019-05-26T21:34:21.404Z,0.98
2019-05-26T21:36:51.769Z,1.22
2019-05-26T21:39:22.390Z,1.50
2019-05-26T21:41:52.664Z,1.40
2019-05-26T21:44:22.915Z,1.45
2019-05-26T21:46:53.131Z,1.30
2019-05-26T21:49:23.410Z,1.25
2019-05-26T21:51:53.679Z,1.00
2019-05-26T21:54:24.209Z,1.27
2019-05-26T21:56:54.448Z,0.90
2019-05-26T21:59:25.074Z,0.95
2019-05-26T22:01:55.720Z,1.15
2019-05-26T22:04:25.975Z,1.20
2019-05-26T22:06:56.375Z,0.98
2019-05-26T22:09:26.638Z,0.95
2019-05-26T22:11:56.914Z,1.10
2019-05-26T22:14:27.177Z,0.93
2019-05-26T22:16:57.774Z,0.93
2019-05-26T22:19:28.022Z,0.80
2019-05-26T22:21:58.233Z,0.83
2019-05-26T22:24:28.476Z,0.90
2019-05-26T22:26:58.995Z,0.97
2019-05-26T22:29:29.228Z,0.82
2019-05-26T22:31:59.508Z,0.80
2019-05-26T22:34:30.153Z,1.00
2019-05-26T22:37:00.373Z,0.85
2019-05-26T22:39:30.976Z,0.90
2019-05-26T22:42:01.222Z,0.88
2019-05-26T22:44:31.487Z,1.10
2019-05-26T22:47:01.763Z,1.00
2019-05-26T22:49:31.951Z,1.05
2019-05-26T22:52:02.216Z,1.40
2019-05-26T22:54:32.742Z,1.27
2019-05-26T22:57:03.079Z,0.90
2019-05-26T22:59:33.325Z,1.00
2019-05-26T23:02:03.617Z,0.95
2019-05-26T23:04:33.804Z,1.10
2019-05-26T23:07:04.480Z,1.05
2019-05-26T23:09:35.111Z,1.07
2019-05-26T23:12:05.425Z,1.10
2019-05-26T23:14:35.683Z,1.00
2019-05-26T23:17:06.162Z,1.10
2019-05-26T23:19:36.519Z,1.02
2019-05-26T23:22:07.037Z,1.07
2019-05-26T23:24:37.641Z,1.20
2019-05-26T23:27:07.878Z,1.00
2019-05-26T23:29:38.188Z,1.20
2019-05-26T23:32:08.842Z,1.17
2019-05-26T23:34:39.135Z,1.30
2019-05-26T23:37:09.388Z,0.90
2019-05-26T23:39:39.922Z,1.50
2019-05-26T23:42:10.131Z,1.10
2019-05-26T23:44:40.333Z,1.27
2019-05-26T23:47:10.581Z,1.20
2019-05-26T23:49:41.253Z,1.37
2019-05-26T23:52:11.553Z,1.42
2019-05-26T23:54:42.082Z,1.35
2019-05-26T23:57:12.409Z,1.57
2019-05-26T23:59:42.661Z,1.37
