createdAt,value
2017-04-23T18:13:14.883Z,40
2017-04-23T18:14:24.512Z,32
2017-04-23T18:15:34.447Z,36
2017-04-23T18:16:44.387Z,32
2017-04-23T18:17:53.726Z,28
2017-04-23T18:19:03.489Z,24
2017-04-23T18:20:13.117Z,28
2017-04-23T18:21:23.361Z,24
2017-04-23T18:22:32.977Z,24
2017-04-23T18:23:42.592Z,24
2017-04-23T18:24:52.668Z,20
2017-04-23T18:26:02.615Z,20
2017-04-23T18:27:12.881Z,20
2017-04-23T18:28:22.820Z,20
2017-04-23T18:29:32.431Z,20
2017-04-23T18:30:42.192Z,16
2017-04-23T18:31:51.495Z,16
2017-04-23T18:33:01.435Z,16
2017-04-23T18:34:11.697Z,16
2017-04-23T18:35:21.927Z,16
2017-04-23T18:36:31.687Z,12
2017-04-23T18:37:41.929Z,16
2017-04-23T18:38:51.863Z,12
2017-04-23T18:40:01.476Z,8
2017-04-23T18:41:11.761Z,12
2017-04-23T18:42:21.844Z,12
2017-04-23T18:43:32.078Z,8
2017-04-23T18:44:42.317Z,8
2017-04-23T18:45:52.622Z,8
2017-04-23T18:47:02.548Z,8
2017-04-23T18:48:12.760Z,8
2017-04-23T18:49:22.702Z,4
2017-04-23T18:50:32.311Z,4
2017-04-23T18:51:41.916Z,4
2017-04-23T18:52:51.874Z,4
2017-04-23T18:54:01.663Z,4
2017-04-23T18:55:11.596Z,4
2017-04-23T18:56:21.818Z,0
2017-04-23T18:57:31.423Z,4
2017-04-23T18:58:41.349Z,4
2017-04-23T18:59:51.449Z,0
2017-04-23T19:01:01.074Z,0
2017-04-23T19:02:11.297Z,0
2017-04-23T19:03:21.543Z,0
2017-04-23T19:04:30.844Z,0
2017-04-23T19:05:40.615Z,0
2017-04-23T19:06:50.229Z,0
2017-04-23T19:07:59.843Z,0
2017-04-23T19:09:09.475Z,0
2017-04-23T19:10:19.708Z,0
2017-04-23T19:11:30.085Z,0
2017-04-23T19:12:39.702Z,0
2017-04-23T19:13:49.744Z,0
2017-04-23T19:14:59.667Z,0
2017-04-23T19:16:09.884Z,0
2017-04-23T19:17:19.334Z,0
2017-04-23T19:18:28.946Z,0
2017-04-23T19:19:39.176Z,0
2017-04-23T19:20:48.174Z,0
2017-04-23T19:21:57.498Z,0
2017-04-23T19:23:07.934Z,0
2017-04-23T19:24:17.561Z,0
2017-04-23T19:25:27.785Z,0
2017-04-23T19:26:38.014Z,0
2017-04-23T19:27:47.946Z,0
2017-04-23T19:28:58.332Z,0
2017-04-23T19:30:07.936Z,0
2017-04-23T19:31:17.545Z,0
2017-04-23T19:32:26.845Z,0
2017-04-23T19:33:37.057Z,0
2017-04-23T19:34:46.822Z,0
2017-04-23T19:35:57.058Z,0
2017-04-23T19:37:06.714Z,0
2017-04-23T19:38:16.959Z,0
2017-04-23T19:39:27.210Z,0
2017-04-23T19:40:37.309Z,0
2017-04-23T19:41:47.932Z,0
2017-04-23T19:42:57.541Z,0
2017-04-23T19:44:07.511Z,0
2017-04-23T19:45:17.117Z,0
2017-04-23T19:46:28.005Z,0
2017-04-23T19:47:38.530Z,0
2017-04-23T19:48:48.161Z,0
2017-04-23T19:49:58.403Z,0
2017-04-23T19:51:08.335Z,0
2017-04-23T19:52:17.753Z,0
2017-04-23T19:53:27.974Z,0
2017-04-23T19:54:38.219Z,0
2017-04-23T19:55:47.831Z,0
2017-04-23T19:56:57.446Z,0
2017-04-23T19:58:07.252Z,0
2017-04-23T19:59:16.563Z,4
2017-04-23T20:00:26.171Z,0
2017-04-23T20:01:35.784Z,0
2017-04-23T20:02:45.098Z,0
2017-04-23T20:03:55.625Z,0
2017-04-23T20:05:05.268Z,0
2017-04-23T20:06:15.511Z,0
2017-04-23T20:07:25.449Z,0
2017-04-23T20:08:35.377Z,0
2017-04-23T20:09:45.646Z,0
2017-04-23T20:10:55.265Z,0
2017-04-23T20:12:05.177Z,0
2017-04-23T20:13:14.782Z,0
2017-04-23T20:14:23.770Z,0
2017-04-23T20:15:33.985Z,0
2017-04-23T20:16:43.887Z,0
2017-04-23T20:17:53.506Z,0
2017-04-23T20:19:03.121Z,0
2017-04-23T20:20:13.422Z,0
2017-04-23T20:21:23.805Z,0
2017-04-23T20:22:33.412Z,0
2017-04-23T20:23:43.011Z,0
2017-04-23T20:24:52.938Z,0
2017-04-23T20:26:03.172Z,0
2017-04-23T20:27:13.376Z,0
2017-04-23T20:28:23.002Z,0
2017-04-23T20:29:32.601Z,0
2017-04-23T20:30:42.212Z,0
2017-04-23T20:31:51.548Z,0
2017-04-23T20:33:01.916Z,0
2017-04-23T20:34:11.847Z,0
2017-04-23T20:35:21.778Z,0
2017-04-23T20:36:31.689Z,0
2017-04-23T20:37:41.604Z,0
2017-04-23T20:38:51.994Z,0
2017-04-23T20:40:02.231Z,0
2017-04-23T20:41:12.167Z,0
2017-04-23T20:42:22.078Z,0
2017-04-23T20:43:31.687Z,0
2017-04-23T20:44:41.960Z,0
2017-04-23T20:45:51.875Z,0
2017-04-23T20:47:01.819Z,0
2017-04-23T20:48:11.753Z,0
2017-04-23T20:49:20.744Z,0
2017-04-23T20:50:30.918Z,0
2017-04-23T20:51:40.838Z,0
2017-04-23T20:52:50.774Z,0
2017-04-23T20:54:01.003Z,0
2017-04-23T20:55:11.219Z,0
2017-04-23T20:56:21.777Z,0
2017-04-23T20:57:31.416Z,0
2017-04-23T20:58:41.359Z,0
2017-04-23T20:59:51.584Z,0
2017-04-23T21:01:01.500Z,0
2017-04-23T21:02:11.136Z,0
2017-04-23T21:03:20.132Z,0
2017-04-23T21:04:30.060Z,0
2017-04-23T21:05:40.654Z,0
2017-04-23T21:06:50.573Z,0
2017-04-23T21:08:01.146Z,0
2017-04-23T21:09:10.761Z,0
2017-04-23T21:10:20.676Z,0
2017-04-23T21:11:30.289Z,0
2017-04-23T21:12:40.198Z,0
2017-04-23T21:13:50.579Z,0
2017-04-23T21:15:00.802Z,0
2017-04-23T21:16:11.022Z,0
2017-04-23T21:17:20.629Z,0
2017-04-23T21:18:30.227Z,0
2017-04-23T21:19:40.178Z,0
2017-04-23T21:20:49.800Z,0
2017-04-23T21:21:59.705Z,0
2017-04-23T21:23:09.308Z,0
2017-04-23T21:24:19.232Z,0
2017-04-23T21:25:29.290Z,0
2017-04-23T21:26:39.199Z,0
2017-04-23T21:27:49.410Z,0
2017-04-23T21:28:59.013Z,0
2017-04-23T21:30:08.923Z,0
2017-04-23T21:31:18.627Z,0
2017-04-23T21:32:28.787Z,0
2017-04-23T21:33:39.795Z,0
2017-04-23T21:34:49.828Z,0
2017-04-23T21:35:59.839Z,0
2017-04-23T21:37:09.292Z,0
2017-04-23T21:38:19.769Z,0
2017-04-23T21:39:29.725Z,0
2017-04-23T21:40:40.426Z,0
2017-04-23T21:41:50.966Z,0
2017-04-23T21:43:01.536Z,0
2017-04-23T21:44:12.547Z,0
2017-04-23T21:45:22.949Z,0
2017-04-23T21:46:32.941Z,0
2017-04-23T21:47:42.578Z,0
2017-04-23T21:48:53.228Z,0
2017-04-23T21:50:02.855Z,0
2017-04-23T21:51:12.776Z,0
2017-04-23T21:52:22.435Z,0
2017-04-23T21:53:32.673Z,0
2017-04-23T21:54:43.020Z,0
2017-04-23T21:55:53.316Z,0
2017-04-23T21:57:03.941Z,0
2017-04-23T21:58:13.864Z,0
2017-04-23T21:59:23.781Z,0
2017-04-23T22:00:34.381Z,0
2017-04-23T22:01:44.302Z,0
2017-04-23T22:02:54.549Z,0
2017-04-23T22:04:03.850Z,0
2017-04-23T22:05:13.773Z,0
2017-04-23T22:06:24.298Z,0
2017-04-23T22:07:33.595Z,0
2017-04-23T22:08:43.509Z,0
2017-04-23T22:09:53.746Z,0
2017-04-23T22:11:03.981Z,0
2017-04-23T22:12:13.842Z,0
2017-04-23T22:13:23.753Z,0
2017-04-23T22:14:33.971Z,0
2017-04-23T22:15:43.266Z,0
2017-04-23T22:16:53.194Z,0
2017-04-23T22:18:03.411Z,0
2017-04-23T22:19:12.705Z,0
2017-04-23T22:20:22.328Z,0
2017-04-23T22:21:32.538Z,0
2017-04-23T22:22:42.443Z,0
2017-04-23T22:23:52.495Z,0
2017-04-23T22:25:02.138Z,0
2017-04-23T22:26:12.354Z,0
2017-04-23T22:27:21.980Z,0
2017-04-23T22:28:31.882Z,0
2017-04-23T22:29:41.634Z,0
2017-04-23T22:30:51.250Z,0
2017-04-23T22:32:01.155Z,0
2017-04-23T22:33:10.517Z,0
2017-04-23T22:34:20.425Z,0
2017-04-23T22:35:30.880Z,0
2017-04-23T22:36:40.804Z,0
2017-04-23T22:37:51.012Z,0
2017-04-23T22:39:00.919Z,0
2017-04-23T22:40:11.138Z,0
2017-04-23T22:41:21.338Z,0
2017-04-23T22:42:31.591Z,0
2017-04-23T22:43:41.197Z,0
2017-04-23T22:44:50.511Z,0
2017-04-23T22:46:00.402Z,0
2017-04-23T22:47:10.343Z,0
2017-04-23T22:48:20.547Z,0
2017-04-23T22:49:30.457Z,0
2017-04-23T22:50:39.752Z,0
2017-04-23T22:51:49.662Z,0
2017-04-23T22:53:00.162Z,0
2017-04-23T22:54:10.370Z,0
2017-04-23T22:55:19.979Z,0
2017-04-23T22:56:30.190Z,0
2017-04-23T22:57:40.093Z,0
2017-04-23T22:58:49.786Z,0
2017-04-23T22:59:59.101Z,0
2017-04-23T23:01:09.004Z,0
2017-04-23T23:02:18.601Z,0
2017-04-23T23:03:28.802Z,0
2017-04-23T23:04:38.998Z,0
2017-04-23T23:05:48.898Z,0
2017-04-23T23:06:58.805Z,0
2017-04-23T23:08:08.701Z,0
2017-04-23T23:09:18.620Z,0
2017-04-23T23:10:28.832Z,0
2017-04-23T23:11:38.733Z,0
2017-04-23T23:12:48.628Z,0
2017-04-23T23:13:58.526Z,0
2017-04-23T23:15:08.141Z,0
2017-04-23T23:16:18.399Z,0
2017-04-23T23:17:28.615Z,0
2017-04-23T23:18:38.815Z,0
2017-04-23T23:19:48.738Z,0
2017-04-23T23:20:58.054Z,0
2017-04-23T23:22:08.101Z,0
2017-04-23T23:23:18.299Z,0
2017-04-23T23:24:28.517Z,0
2017-04-23T23:25:38.724Z,0
2017-04-23T23:26:48.637Z,0
2017-04-23T23:27:58.868Z,0
2017-04-23T23:29:09.091Z,0
2017-04-23T23:30:19.297Z,0
2017-04-23T23:31:29.204Z,0
2017-04-23T23:32:39.419Z,0
2017-04-23T23:33:49.810Z,0
2017-04-23T23:35:00.016Z,0
2017-04-23T23:36:09.913Z,0
2017-04-23T23:37:20.130Z,0
2017-04-23T23:38:30.348Z,0
2017-04-23T23:39:39.930Z,0
2017-04-23T23:40:49.536Z,0
2017-04-23T23:41:59.764Z,0
2017-04-23T23:43:09.670Z,0
2017-04-23T23:44:19.570Z,0
2017-04-23T23:45:30.126Z,0
2017-04-23T23:46:40.026Z,0
2017-04-23T23:47:49.946Z,0
2017-04-23T23:49:00.174Z,0
2017-04-23T23:50:10.060Z,0
2017-04-23T23:51:19.976Z,0
2017-04-23T23:52:29.568Z,0
2017-04-23T23:53:39.163Z,0
2017-04-23T23:54:49.369Z,0
2017-04-23T23:55:59.263Z,0
2017-04-23T23:57:09.839Z,0
2017-04-23T23:58:19.432Z,0
2017-04-23T23:59:29.637Z,0
