createdAt,value
2022-11-24T00:00:35.354Z,97581.34
2022-11-24T00:03:01.972Z,97586.47
2022-11-24T00:05:28.444Z,97583.50
2022-11-24T00:07:54.915Z,97582.25
2022-11-24T00:10:21.456Z,97588.22
2022-11-24T00:12:47.842Z,97586.06
2022-11-24T00:15:14.243Z,97587.72
2022-11-24T00:17:40.636Z,97585.38
2022-11-24T00:20:07.637Z,97591.91
2022-11-24T00:22:34.074Z,97584.41
2022-11-24T00:25:00.485Z,97588.41
2022-11-24T00:27:26.858Z,97595.72
2022-11-24T00:29:53.289Z,97593.13
2022-11-24T00:32:19.672Z,97598.53
2022-11-24T00:34:47.303Z,97592.72
2022-11-24T00:37:13.728Z,97600.66
2022-11-24T00:39:40.097Z,97602.31
2022-11-24T00:42:06.524Z,97599.25
2022-11-24T00:44:33.141Z,97607.72
2022-11-24T00:46:59.812Z,97607.13
2022-11-24T00:49:26.269Z,97617.63
2022-11-24T00:51:52.632Z,97611.09
2022-11-24T00:54:19.104Z,97636.06
2022-11-24T00:56:45.648Z,97630.88
2022-11-24T00:59:12.059Z,97631.19
2022-11-24T01:01:39.027Z,97637.59
2022-11-24T01:04:05.815Z,97639.66
2022-11-24T01:06:35.775Z,97641.03
2022-11-24T01:09:03.195Z,97638.72
2022-11-24T01:11:53.337Z,97643.09
2022-11-24T01:14:21.324Z,97658.03
2022-11-24T01:16:47.908Z,97659.97
2022-11-24T01:19:14.678Z,97663.00
2022-11-24T01:21:41.677Z,97657.38
2022-11-24T01:24:08.104Z,97660.41
2022-11-24T01:26:34.500Z,97667.38
2022-11-24T01:29:00.895Z,97671.31
2022-11-24T01:31:28.132Z,97666.28
2022-11-24T01:33:54.970Z,97669.81
2022-11-24T01:36:22.248Z,97669.50
2022-11-24T01:38:48.786Z,97667.53
2022-11-24T01:41:21.105Z,97670.97
2022-11-24T01:43:48.470Z,97670.53
2022-11-24T01:46:21.957Z,97680.66
2022-11-24T01:49:13.428Z,97678.41
2022-11-24T01:51:46.378Z,97674.78
2022-11-24T01:54:29.670Z,97670.25
2022-11-24T01:57:01.686Z,97677.88
2022-11-24T01:59:28.642Z,97686.78
2022-11-24T02:01:56.762Z,97680.88
2022-11-24T02:04:28.723Z,97680.28
2022-11-24T02:06:57.861Z,97686.25
2022-11-24T02:09:29.633Z,97693.31
2022-11-24T02:11:58.679Z,97692.63
2022-11-24T02:14:26.467Z,97699.84
2022-11-24T02:16:53.176Z,97696.22
2022-11-24T02:19:42.223Z,97694.78
2022-11-24T02:22:27.753Z,97689.47
2022-11-24T02:25:07.797Z,97697.44
2022-11-24T02:27:34.236Z,97701.94
2022-11-24T02:30:00.869Z,97699.75
2022-11-24T02:32:28.975Z,97706.59
2022-11-24T02:35:06.501Z,97701.03
2022-11-24T02:37:33.134Z,97700.69
2022-11-24T02:39:59.515Z,97701.66
2022-11-24T02:42:30.367Z,97699.38
2022-11-24T02:45:00.383Z,97700.81
2022-11-24T02:47:27.798Z,97701.97
2022-11-24T02:49:54.189Z,97688.91
2022-11-24T02:52:20.597Z,97685.00
2022-11-24T02:54:47.110Z,97698.31
2022-11-24T02:57:13.515Z,97699.47
2022-11-24T02:59:39.894Z,97706.59
2022-11-24T03:02:06.277Z,97704.63
2022-11-24T03:04:32.995Z,97707.44
2022-11-24T03:06:59.567Z,97706.94
2022-11-24T03:09:26.026Z,97709.59
2022-11-24T03:11:52.443Z,97711.91
2022-11-24T03:14:18.930Z,97705.06
2022-11-24T03:16:45.394Z,97716.09
2022-11-24T03:19:11.810Z,97717.91
2022-11-24T03:21:38.293Z,97714.88
2022-11-24T03:24:05.103Z,97713.78
2022-11-24T03:26:34.766Z,97720.50
2022-11-24T03:29:01.319Z,97712.72
2022-11-24T03:31:27.827Z,97714.41
2022-11-24T03:33:54.343Z,97708.44
2022-11-24T03:36:20.765Z,97711.88
2022-11-24T03:38:47.288Z,97716.94
2022-11-24T03:41:13.737Z,97715.94
2022-11-24T03:43:43.639Z,97710.38
2022-11-24T03:46:10.976Z,97711.41
2022-11-24T03:48:37.369Z,97716.56
2022-11-24T03:51:04.020Z,97709.31
2022-11-24T03:53:33.551Z,97705.53
2022-11-24T03:56:01.979Z,97714.16
2022-11-24T03:58:28.945Z,97706.50
2022-11-24T04:00:56.050Z,97707.31
2022-11-24T04:03:23.200Z,97719.72
2022-11-24T04:05:49.898Z,97720.06
2022-11-24T04:08:17.463Z,97731.09
2022-11-24T04:10:44.326Z,97737.78
2022-11-24T04:13:13.630Z,97741.53
2022-11-24T04:15:41.071Z,97736.91
2022-11-24T04:18:08.345Z,97739.28
2022-11-24T04:20:35.816Z,97737.91
2022-11-24T04:23:02.382Z,97747.81
2022-11-24T04:25:28.872Z,97741.94
2022-11-24T04:27:56.287Z,97744.44
2022-11-24T04:30:24.836Z,97747.22
2022-11-24T04:32:51.521Z,97751.81
2022-11-24T04:35:18.784Z,97752.44
2022-11-24T04:37:45.457Z,97753.53
2022-11-24T04:40:12.661Z,97742.88
2022-11-24T04:42:39.203Z,97754.63
2022-11-24T04:45:06.999Z,97758.34
2022-11-24T04:47:33.585Z,97760.56
2022-11-24T04:50:00.436Z,97769.19
2022-11-24T04:52:27.105Z,97769.06
2022-11-24T04:54:53.611Z,97774.16
2022-11-24T04:57:22.844Z,97785.97
2022-11-24T04:59:50.902Z,97792.00
2022-11-24T05:02:17.626Z,97785.66
2022-11-24T05:04:44.617Z,97788.88
2022-11-24T05:07:17.946Z,97787.78
2022-11-24T05:10:04.514Z,97797.50
2022-11-24T05:12:31.484Z,97796.22
2022-11-24T05:14:59.319Z,97796.75
2022-11-24T05:17:29.983Z,97795.34
2022-11-24T05:19:56.692Z,97800.63
2022-11-24T05:22:23.099Z,97798.78
2022-11-24T05:24:49.567Z,97802.22
2022-11-24T05:27:16.171Z,97804.88
2022-11-24T05:29:42.537Z,97812.81
2022-11-24T05:32:08.923Z,97819.34
2022-11-24T05:34:35.659Z,97820.69
2022-11-24T05:37:03.642Z,97824.75
2022-11-24T05:39:34.269Z,97827.28
2022-11-24T05:42:22.540Z,97827.44
2022-11-24T05:44:49.228Z,97829.72
2022-11-24T05:47:15.686Z,97833.75
2022-11-24T05:49:42.229Z,97842.38
2022-11-24T05:52:08.883Z,97841.16
2022-11-24T05:54:35.423Z,97844.59
2022-11-24T05:57:02.240Z,97838.63
2022-11-24T05:59:28.607Z,97845.06
2022-11-24T06:01:55.239Z,97848.59
2022-11-24T06:04:21.753Z,97846.28
2022-11-24T06:06:48.271Z,97840.28
2022-11-24T06:09:15.025Z,97841.19
2022-11-24T06:11:41.503Z,97841.50
2022-11-24T06:14:11.172Z,97842.50
2022-11-24T06:16:38.041Z,97849.44
2022-11-24T06:19:04.611Z,97849.81
2022-11-24T06:21:31.913Z,97851.84
2022-11-24T06:23:58.663Z,97864.53
2022-11-24T06:26:25.062Z,97861.19
2022-11-24T06:28:51.712Z,97866.50
2022-11-24T06:31:18.666Z,97852.19
2022-11-24T06:33:45.624Z,97870.56
2022-11-24T06:36:14.584Z,97870.88
2022-11-24T06:38:41.301Z,97868.34
2022-11-24T06:41:11.876Z,97867.53
2022-11-24T06:43:38.559Z,97868.88
2022-11-24T06:46:05.267Z,97866.56
2022-11-24T06:48:32.316Z,97868.59
2022-11-24T06:51:04.191Z,97869.97
2022-11-24T06:53:37.705Z,97867.41
2022-11-24T06:56:16.365Z,97874.88
2022-11-24T06:58:49.008Z,97869.22
2022-11-24T07:01:23.618Z,97877.78
2022-11-24T07:03:51.521Z,97885.66
2022-11-24T07:06:19.078Z,97886.97
2022-11-24T07:08:46.247Z,97890.66
2022-11-24T07:11:15.593Z,97887.13
2022-11-24T07:13:46.170Z,97889.28
2022-11-24T07:16:21.611Z,97893.88
2022-11-24T07:18:50.042Z,97890.94
2022-11-24T07:21:17.129Z,97896.25
2022-11-24T07:23:43.719Z,97897.72
2022-11-24T07:26:12.041Z,97892.94
2022-11-24T07:28:38.549Z,97898.53
2022-11-24T07:31:10.136Z,97898.91
2022-11-24T07:33:37.502Z,97904.28
2022-11-24T07:36:05.828Z,97905.06
2022-11-24T07:38:33.119Z,97915.25
2022-11-24T07:41:08.162Z,97906.38
2022-11-24T07:43:35.926Z,97906.31
2022-11-24T07:46:02.964Z,97917.53
2022-11-24T07:48:29.714Z,97915.06
2022-11-24T07:51:00.371Z,97915.03
2022-11-24T07:53:27.224Z,97922.50
2022-11-24T07:55:59.771Z,97927.00
2022-11-24T07:58:32.653Z,97921.31
2022-11-24T08:01:00.409Z,97928.75
2022-11-24T08:03:27.290Z,97926.41
2022-11-24T08:08:46.301Z,97943.47
2022-11-24T08:11:15.994Z,97936.13
2022-11-24T08:13:43.216Z,97938.97
2022-11-24T08:16:15.647Z,97940.28
2022-11-24T08:18:42.911Z,97946.13
2022-11-24T08:21:14.222Z,97941.22
2022-11-24T08:23:41.404Z,97942.66
2022-11-24T08:26:13.708Z,97958.50
2022-11-24T08:28:40.210Z,97952.75
2022-11-24T08:31:09.605Z,97953.41
2022-11-24T08:33:36.933Z,97958.41
2022-11-24T08:36:04.868Z,97954.50
2022-11-24T08:38:33.745Z,97963.97
2022-11-24T08:41:11.828Z,97965.44
2022-11-24T08:43:38.601Z,97971.75
2022-11-24T08:46:07.878Z,97971.94
2022-11-24T08:48:35.083Z,97973.78
2022-11-24T08:51:13.243Z,97976.09
2022-11-24T08:53:40.658Z,97984.63
2022-11-24T08:56:08.893Z,97987.56
2022-11-24T08:58:35.808Z,97988.81
2022-11-24T09:01:14.456Z,97990.78
2022-11-24T09:03:48.481Z,97994.84
2022-11-24T09:06:25.283Z,97987.69
2022-11-24T09:08:54.323Z,97996.69
2022-11-24T09:11:21.569Z,98004.38
2022-11-24T09:13:48.208Z,98000.91
2022-11-24T09:16:18.537Z,98001.03
2022-11-24T09:18:46.021Z,98007.34
2022-11-24T09:21:20.561Z,98016.63
2022-11-24T09:23:48.980Z,98008.47
2022-11-24T09:26:17.046Z,98013.53
2022-11-24T09:28:44.013Z,98022.78
2022-11-24T09:31:13.082Z,98013.56
2022-11-24T09:33:40.687Z,98021.06
2022-11-24T09:36:08.048Z,98022.22
2022-11-24T09:38:34.855Z,98037.53
2022-11-24T09:41:13.353Z,98037.75
2022-11-24T09:43:50.167Z,98036.81
2022-11-24T09:46:35.016Z,98041.31
2022-11-24T09:49:04.819Z,98051.88
2022-11-24T09:51:33.765Z,98046.22
2022-11-24T09:54:09.222Z,98052.66
2022-11-24T09:56:40.561Z,98056.72
2022-11-24T09:59:36.879Z,98052.38
2022-11-24T10:02:10.466Z,98062.50
2022-11-24T10:04:46.214Z,98063.22
2022-11-24T10:07:22.330Z,98073.91
2022-11-24T10:09:54.942Z,98074.28
2022-11-24T10:12:56.861Z,98082.69
2022-11-24T10:15:33.744Z,98085.50
2022-11-24T10:18:09.299Z,98090.88
2022-11-24T10:20:47.299Z,98084.00
2022-11-24T10:23:38.362Z,98089.78
2022-11-24T10:26:14.880Z,98086.06
2022-11-24T10:28:48.910Z,98090.38
2022-11-24T10:31:35.493Z,98101.56
2022-11-24T10:34:18.145Z,98093.53
2022-11-24T10:37:03.555Z,98103.91
2022-11-24T10:39:39.618Z,98101.84
2022-11-24T10:42:16.150Z,98105.78
2022-11-24T10:44:43.307Z,98102.44
2022-11-24T10:47:20.304Z,98106.13
2022-11-24T10:50:09.174Z,98109.16
2022-11-24T10:52:44.834Z,98102.41
2022-11-24T10:55:11.486Z,98103.84
2022-11-24T10:57:40.474Z,98107.13
2022-11-24T11:00:19.115Z,98109.53
2022-11-24T11:02:48.302Z,98104.53
2022-11-24T11:05:33.486Z,98097.97
2022-11-24T11:08:19.987Z,98107.06
2022-11-24T11:10:48.953Z,98115.84
2022-11-24T11:13:29.133Z,98119.00
2022-11-24T11:15:57.804Z,98110.84
2022-11-24T11:18:33.444Z,98112.28
2022-11-24T11:21:02.418Z,98123.84
2022-11-24T11:23:32.622Z,98113.69
2022-11-24T11:26:32.623Z,98126.25
2022-11-24T11:34:53.466Z,98135.94
2022-11-24T11:37:21.693Z,98135.94
2022-11-24T11:39:50.852Z,98127.06
2022-11-24T11:43:00.777Z,98124.09
2022-11-24T11:45:28.913Z,98132.59
2022-11-24T11:48:01.159Z,98133.19
2022-11-24T11:50:47.450Z,98142.84
2022-11-24T11:53:52.767Z,98140.00
2022-11-24T11:56:27.076Z,98147.09
2022-11-24T11:59:12.803Z,98146.06
2022-11-24T12:02:10.492Z,98157.06
2022-11-24T12:04:55.313Z,98157.66
2022-11-24T12:07:27.049Z,98159.31
2022-11-24T12:10:20.850Z,98161.31
2022-11-24T12:12:50.736Z,98160.47
2022-11-24T12:15:33.872Z,98167.28
2022-11-24T12:18:48.308Z,98166.16
2022-11-24T12:21:10.981Z,98172.84
2022-11-24T12:23:59.170Z,98171.69
2022-11-24T12:26:28.639Z,98172.34
2022-11-24T12:29:30.945Z,98171.06
2022-11-24T12:32:21.798Z,98172.59
2022-11-24T12:34:59.856Z,98171.06
2022-11-24T12:37:57.627Z,98178.53
2022-11-24T12:40:24.084Z,98182.28
2022-11-24T12:43:21.224Z,98177.44
2022-11-24T12:46:19.595Z,98180.78
2022-11-24T12:49:09.497Z,98173.63
2022-11-24T12:51:40.986Z,98172.78
2022-11-24T12:54:13.814Z,98178.19
2022-11-24T12:57:35.787Z,98183.22
2022-11-24T13:00:22.554Z,98178.47
2022-11-24T13:02:52.233Z,98187.16
2022-11-24T13:05:35.868Z,98186.16
2022-11-24T13:08:04.338Z,98190.16
2022-11-24T13:10:56.343Z,98183.75
2022-11-24T13:13:29.740Z,98189.31
2022-11-24T13:18:52.343Z,98189.00
2022-11-24T13:21:31.169Z,98183.94
2022-11-24T13:23:59.745Z,98187.63
2022-11-24T13:26:31.800Z,98191.75
2022-11-24T13:29:12.990Z,98191.84
2022-11-24T13:31:48.317Z,98200.00
2022-11-24T13:34:39.695Z,98197.19
2022-11-24T13:37:35.219Z,98200.53
2022-11-24T13:40:11.605Z,98203.38
2022-11-24T13:42:56.429Z,98213.06
2022-11-24T13:45:45.114Z,98215.38
2022-11-24T13:48:21.437Z,98219.03
2022-11-24T13:50:51.864Z,98224.22
2022-11-24T13:53:41.762Z,98221.50
2022-11-24T13:56:14.116Z,98224.34
2022-11-24T13:58:40.695Z,98216.84
2022-11-24T14:01:14.611Z,98214.53
2022-11-24T14:04:07.088Z,98214.03
2022-11-24T14:06:44.128Z,98213.22
2022-11-24T14:09:25.120Z,98219.72
2022-11-24T14:12:20.373Z,98221.72
2022-11-24T14:14:49.993Z,98213.19
2022-11-24T14:17:23.146Z,98216.38
2022-11-24T14:19:56.940Z,98211.34
2022-11-24T14:22:34.707Z,98208.50
2022-11-24T14:25:02.493Z,98204.28
2022-11-24T14:27:35.872Z,98212.50
2022-11-24T14:30:16.894Z,98222.22
2022-11-24T14:33:03.309Z,98221.66
2022-11-24T14:35:31.836Z,98226.78
2022-11-24T14:38:02.918Z,98233.66
2022-11-24T14:40:39.733Z,98234.88
2022-11-24T14:43:15.218Z,98231.53
2022-11-24T14:46:00.765Z,98229.34
2022-11-24T14:48:36.130Z,98224.81
2022-11-24T14:51:16.063Z,98214.19
2022-11-24T14:53:44.895Z,98220.97
2022-11-24T14:56:25.055Z,98221.66
2022-11-24T14:58:52.625Z,98223.03
2022-11-24T15:01:29.597Z,98216.41
2022-11-24T15:04:54.272Z,98224.84
2022-11-24T15:07:21.769Z,98231.44
2022-11-24T15:09:48.117Z,98231.59
2022-11-24T15:12:34.701Z,98232.78
2022-11-24T15:15:20.264Z,98232.56
2022-11-24T15:17:52.532Z,98243.53
2022-11-24T15:20:26.847Z,98239.34
2022-11-24T15:23:22.128Z,98240.41
2022-11-24T15:25:53.063Z,98240.31
2022-11-24T15:28:24.526Z,98246.94
2022-11-24T15:30:52.387Z,98251.84
2022-11-24T15:33:19.743Z,98243.09
2022-11-24T15:35:46.418Z,98251.72
2022-11-24T15:38:13.393Z,98257.84
2022-11-24T15:40:42.375Z,98260.09
2022-11-24T15:43:36.314Z,98265.25
2022-11-24T15:46:04.267Z,98272.75
2022-11-24T15:48:31.049Z,98276.25
2022-11-24T15:50:59.200Z,98269.38
2022-11-24T15:53:30.855Z,98274.38
2022-11-24T15:55:58.691Z,98283.00
2022-11-24T15:58:25.229Z,98284.72
2022-11-24T16:00:53.500Z,98281.50
2022-11-24T16:06:16.747Z,98290.50
2022-11-24T16:08:45.842Z,98297.03
2022-11-24T16:11:12.450Z,98291.91
2022-11-24T16:13:39.021Z,98302.47
2022-11-24T16:16:06.240Z,98306.47
2022-11-24T16:18:32.796Z,98302.91
2022-11-24T16:20:59.244Z,98302.31
2022-11-24T16:23:25.677Z,98303.31
2022-11-24T16:25:52.198Z,98289.78
2022-11-24T16:28:20.173Z,98301.03
2022-11-24T16:30:50.601Z,98296.63
2022-11-24T16:33:17.554Z,98293.84
2022-11-24T16:35:48.031Z,98302.63
2022-11-24T16:38:16.334Z,98301.19
2022-11-24T16:40:43.040Z,98312.78
2022-11-24T16:43:09.855Z,98308.41
2022-11-24T16:45:38.587Z,98316.13
2022-11-24T16:48:08.888Z,98326.53
2022-11-24T16:50:37.376Z,98312.00
2022-11-24T16:53:03.979Z,98322.13
2022-11-24T16:55:30.567Z,98320.19
2022-11-24T16:57:57.031Z,98325.94
2022-11-24T17:00:23.725Z,98321.22
2022-11-24T17:02:50.221Z,98314.53
2022-11-24T17:05:17.167Z,98321.38
2022-11-24T17:07:43.770Z,98316.13
2022-11-24T17:10:10.453Z,98328.22
2022-11-24T17:12:37.756Z,98327.72
2022-11-24T17:18:22.290Z,98324.66
2022-11-24T17:20:38.463Z,98330.53
2022-11-24T17:23:04.893Z,98337.63
2022-11-24T17:25:32.843Z,98333.03
2022-11-24T17:27:59.271Z,98324.88
2022-11-24T17:30:25.784Z,98339.38
2022-11-24T17:32:56.597Z,98330.00
2022-11-24T17:35:23.714Z,98325.84
2022-11-24T17:37:50.198Z,98344.78
2022-11-24T17:40:34.368Z,98346.91
2022-11-24T17:43:01.719Z,98351.38
2022-11-24T17:45:29.573Z,98356.41
2022-11-24T17:47:58.356Z,98357.00
2022-11-24T17:50:26.243Z,98356.00
2022-11-24T17:52:53.830Z,98351.94
2022-11-24T17:55:20.805Z,98356.22
2022-11-24T17:57:47.486Z,98353.66
2022-11-24T18:00:14.610Z,98361.31
2022-11-24T18:02:41.252Z,98350.00
2022-11-24T18:05:08.246Z,98361.75
2022-11-24T18:07:38.133Z,98362.50
2022-11-24T18:10:05.233Z,98366.97
2022-11-24T18:12:32.965Z,98362.63
2022-11-24T18:14:59.873Z,98362.72
2022-11-24T18:17:26.454Z,98360.34
2022-11-24T18:19:52.861Z,98361.84
2022-11-24T18:22:36.612Z,98351.63
2022-11-24T18:25:06.596Z,98362.47
2022-11-24T18:27:33.083Z,98368.22
2022-11-24T18:29:59.680Z,98368.63
2022-11-24T18:32:26.200Z,98372.22
2022-11-24T18:34:52.723Z,98368.75
2022-11-24T18:37:19.189Z,98365.50
2022-11-24T18:39:45.769Z,98375.38
2022-11-24T18:42:12.240Z,98364.03
2022-11-24T18:44:38.862Z,98366.66
2022-11-24T18:47:05.665Z,98363.63
2022-11-24T18:49:32.334Z,98363.84
2022-11-24T18:51:59.325Z,98366.22
2022-11-24T18:54:29.397Z,98364.84
2022-11-24T18:56:58.957Z,98368.94
2022-11-24T18:59:28.266Z,98369.06
2022-11-24T19:01:54.823Z,98375.66
2022-11-24T19:04:21.351Z,98367.31
2022-11-24T19:06:47.852Z,98374.34
2022-11-24T19:09:18.553Z,98375.66
2022-11-24T19:11:47.022Z,98372.41
2022-11-24T19:14:16.057Z,98361.41
2022-11-24T19:16:43.486Z,98362.69
2022-11-24T19:19:12.306Z,98354.13
2022-11-24T19:21:40.132Z,98356.16
2022-11-24T19:24:09.935Z,98353.25
2022-11-24T19:26:37.813Z,98352.09
2022-11-24T19:29:05.688Z,98355.88
2022-11-24T19:31:32.740Z,98353.69
2022-11-24T19:33:59.813Z,98360.72
2022-11-24T19:36:26.983Z,98362.84
2022-11-24T19:38:55.669Z,98355.38
2022-11-24T19:41:24.821Z,98357.91
2022-11-24T19:43:54.854Z,98359.47
2022-11-24T19:46:23.215Z,98355.28
2022-11-24T19:48:51.038Z,98355.19
2022-11-24T19:51:20.540Z,98356.66
2022-11-24T19:53:47.291Z,98353.91
2022-11-24T19:56:17.107Z,98360.56
2022-11-24T19:58:43.874Z,98354.66
2022-11-24T20:01:13.584Z,98357.94
2022-11-24T20:03:41.967Z,98357.69
2022-11-24T20:06:09.966Z,98351.47
2022-11-24T20:08:37.848Z,98356.56
2022-11-24T20:11:15.157Z,98355.91
2022-11-24T20:13:43.566Z,98360.84
2022-11-24T20:16:16.071Z,98358.41
2022-11-24T20:18:44.950Z,98351.75
2022-11-24T20:21:12.725Z,98355.03
2022-11-24T20:23:40.602Z,98355.44
2022-11-24T20:26:19.713Z,98355.16
2022-11-24T20:28:47.414Z,98354.53
2022-11-24T20:31:17.045Z,98360.00
2022-11-24T20:33:44.746Z,98365.84
2022-11-24T20:36:13.873Z,98370.47
2022-11-24T20:38:41.715Z,98369.50
2022-11-24T20:41:11.237Z,98371.91
2022-11-24T20:43:39.427Z,98376.25
2022-11-24T20:46:09.311Z,98368.16
2022-11-24T20:48:36.817Z,98377.19
2022-11-24T20:51:11.766Z,98377.59
2022-11-24T20:53:39.033Z,98374.56
2022-11-24T20:56:11.849Z,98378.09
2022-11-24T20:58:38.767Z,98370.50
2022-11-24T21:01:07.779Z,98369.56
2022-11-24T21:03:39.681Z,98376.53
2022-11-24T21:06:10.450Z,98373.91
2022-11-24T21:08:38.548Z,98376.16
2022-11-24T21:11:06.802Z,98368.19
2022-11-24T21:13:34.993Z,98361.91
2022-11-24T21:16:16.498Z,98371.41
2022-11-24T21:18:44.811Z,98372.69
2022-11-24T21:21:12.423Z,98374.78
2022-11-24T21:23:38.993Z,98372.81
2022-11-24T21:26:13.034Z,98383.50
2022-11-24T21:28:44.572Z,98374.53
2022-11-24T21:31:16.713Z,98382.22
2022-11-24T21:33:46.918Z,98372.75
2022-11-24T21:36:15.203Z,98384.56
2022-11-24T21:38:42.816Z,98372.53
2022-11-24T21:41:11.442Z,98375.06
2022-11-24T21:43:38.678Z,98377.97
2022-11-24T21:46:07.713Z,98391.22
2022-11-24T21:48:35.560Z,98383.22
2022-11-24T21:51:04.139Z,98391.31
2022-11-24T21:53:32.391Z,98386.72
2022-11-24T21:56:02.120Z,98381.25
2022-11-24T21:58:29.259Z,98381.69
2022-11-24T22:01:01.880Z,98383.59
2022-11-24T22:03:28.422Z,98384.78
2022-11-24T22:05:56.445Z,98388.47
2022-11-24T22:08:24.184Z,98373.75
2022-11-24T22:10:50.645Z,98371.19
2022-11-24T22:13:17.472Z,98372.69
2022-11-24T22:15:44.170Z,98371.50
2022-11-24T22:18:11.079Z,98359.59
2022-11-24T22:20:37.860Z,98365.38
2022-11-24T22:23:04.546Z,98381.59
2022-11-24T22:25:31.058Z,98376.53
2022-11-24T22:27:58.323Z,98374.00
2022-11-24T22:30:24.845Z,98374.69
2022-11-24T22:32:51.349Z,98362.19
2022-11-24T22:35:17.865Z,98361.66
2022-11-24T22:37:44.292Z,98361.75
2022-11-24T22:40:11.071Z,98357.16
2022-11-24T22:42:37.464Z,98354.81
2022-11-24T22:45:04.285Z,98362.13
2022-11-24T22:47:30.732Z,98353.50
2022-11-24T22:49:57.184Z,98362.56
2022-11-24T22:52:23.617Z,98359.41
2022-11-24T22:54:50.009Z,98361.38
2022-11-24T22:57:16.855Z,98367.94
2022-11-24T22:59:43.396Z,98357.91
2022-11-24T23:02:09.855Z,98359.50
2022-11-24T23:04:36.438Z,98363.31
2022-11-24T23:07:03.227Z,98363.84
2022-11-24T23:09:29.746Z,98359.53
2022-11-24T23:11:56.188Z,98362.91
2022-11-24T23:14:22.851Z,98360.94
2022-11-24T23:16:49.381Z,98367.25
2022-11-24T23:19:15.855Z,98369.03
2022-11-24T23:21:42.249Z,98372.97
2022-11-24T23:24:10.386Z,98376.31
2022-11-24T23:26:39.959Z,98371.34
2022-11-24T23:29:07.210Z,98360.03
2022-11-24T23:31:33.739Z,98363.84
2022-11-24T23:34:02.827Z,98361.88
2022-11-24T23:36:30.881Z,98368.72
2022-11-24T23:39:02.758Z,98355.88
2022-11-24T23:41:30.606Z,98355.97
2022-11-24T23:43:57.285Z,98358.38
2022-11-24T23:46:25.587Z,98355.59
2022-11-24T23:48:53.960Z,98361.59
2022-11-24T23:51:23.059Z,98360.09
2022-11-24T23:53:50.101Z,98364.75
2022-11-24T23:56:19.210Z,98358.97
2022-11-24T23:58:46.061Z,98360.94
