createdAt,value
2023-04-29T00:00:19.609Z,13.65
2023-04-29T00:02:55.888Z,15.63
2023-04-29T00:05:28.048Z,17.25
2023-04-29T00:08:00.096Z,15.63
2023-04-29T00:10:31.909Z,15.85
2023-04-29T00:13:03.643Z,15.40
2023-04-29T00:15:38.030Z,14.07
2023-04-29T00:18:10.526Z,14.95
2023-04-29T00:20:47.659Z,15.87
2023-04-29T00:23:19.969Z,19.08
2023-04-29T00:25:53.576Z,17.75
2023-04-29T00:28:28.435Z,16.33
2023-04-29T00:31:04.719Z,19.83
2023-04-29T00:33:40.779Z,17.73
2023-04-29T00:36:12.711Z,18.15
2023-04-29T00:38:44.563Z,14.32
2023-04-29T00:41:21.224Z,16.23
2023-04-29T00:43:53.077Z,16.48
2023-04-29T00:46:27.940Z,17.05
2023-04-29T00:49:00.511Z,22.70
2023-04-29T00:51:33.387Z,17.00
2023-04-29T00:54:05.765Z,17.15
2023-04-29T00:56:42.022Z,19.08
2023-04-29T00:59:15.525Z,15.98
2023-04-29T01:01:48.226Z,16.55
2023-04-29T01:04:20.176Z,20.27
2023-04-29T01:07:17.087Z,18.63
2023-04-29T01:10:27.180Z,19.50
2023-04-29T01:13:13.475Z,17.63
2023-04-29T01:16:02.367Z,17.90
2023-04-29T01:18:39.346Z,16.33
2023-04-29T01:21:12.471Z,18.63
2023-04-29T01:23:47.950Z,16.63
2023-04-29T01:26:19.754Z,18.50
2023-04-29T01:29:26.081Z,17.92
2023-04-29T01:32:14.449Z,15.82
2023-04-29T01:35:11.552Z,16.52
2023-04-29T01:37:56.027Z,17.48
2023-04-29T01:40:46.211Z,17.33
2023-04-29T01:43:32.832Z,17.25
2023-04-29T01:46:17.288Z,18.40
2023-04-29T01:48:52.546Z,15.57
2023-04-29T01:51:52.726Z,18.92
2023-04-29T01:54:25.829Z,18.33
2023-04-29T01:56:58.734Z,18.45
2023-04-29T01:59:36.494Z,18.52
2023-04-29T02:02:31.593Z,15.48
2023-04-29T02:05:13.599Z,17.92
2023-04-29T02:07:56.432Z,18.90
2023-04-29T02:10:28.528Z,19.98
2023-04-29T02:13:13.638Z,18.27
2023-04-29T02:15:46.483Z,20.83
2023-04-29T02:18:20.070Z,20.20
2023-04-29T02:21:00.892Z,20.73
2023-04-29T02:23:35.963Z,17.92
2023-04-29T02:26:09.366Z,18.73
2023-04-29T02:28:41.189Z,19.20
2023-04-29T02:31:13.729Z,18.60
2023-04-29T02:33:45.430Z,23.98
2023-04-29T02:36:18.244Z,18.38
2023-04-29T02:38:51.481Z,18.30
2023-04-29T02:41:23.674Z,19.02
2023-04-29T02:44:00.813Z,19.95
2023-04-29T02:46:33.663Z,18.63
2023-04-29T02:49:08.432Z,22.10
2023-04-29T02:51:41.379Z,20.77
2023-04-29T02:54:13.583Z,22.13
2023-04-29T02:56:45.358Z,22.85
2023-04-29T02:59:17.166Z,23.17
2023-04-29T03:01:49.163Z,24.13
2023-04-29T03:04:21.238Z,25.80
2023-04-29T03:06:54.769Z,22.98
2023-04-29T03:09:26.732Z,21.75
2023-04-29T03:11:58.460Z,24.25
2023-04-29T03:14:30.242Z,25.15
2023-04-29T03:17:03.209Z,22.60
2023-04-29T03:19:35.256Z,23.70
2023-04-29T03:22:08.275Z,24.98
2023-04-29T03:24:40.520Z,22.60
2023-04-29T03:27:13.394Z,24.05
2023-04-29T03:29:46.616Z,26.70
2023-04-29T03:32:18.586Z,24.90
2023-04-29T03:34:51.183Z,22.83
2023-04-29T03:37:53.606Z,24.55
2023-04-29T03:40:29.237Z,21.75
2023-04-29T03:43:01.149Z,26.75
2023-04-29T03:45:33.340Z,23.75
2023-04-29T03:48:06.300Z,25.33
2023-04-29T03:50:41.131Z,27.67
2023-04-29T03:53:15.216Z,26.13
2023-04-29T03:55:49.959Z,24.48
2023-04-29T03:58:23.731Z,25.85
2023-04-29T04:03:36.216Z,27.60
2023-04-29T04:06:08.340Z,25.27
2023-04-29T04:08:41.336Z,23.98
2023-04-29T04:11:27.735Z,23.60
2023-04-29T04:14:06.269Z,25.55
2023-04-29T04:16:43.136Z,22.25
2023-04-29T04:19:16.438Z,25.60
2023-04-29T04:21:51.067Z,26.63
2023-04-29T04:24:23.813Z,24.20
2023-04-29T04:26:55.853Z,25.90
2023-04-29T04:29:33.858Z,31.10
2023-04-29T04:32:15.509Z,24.98
2023-04-29T04:34:47.300Z,27.52
2023-04-29T04:37:19.971Z,30.20
2023-04-29T04:39:56.544Z,29.55
2023-04-29T04:42:35.849Z,31.77
2023-04-29T04:45:11.382Z,29.30
2023-04-29T04:47:55.822Z,36.67
2023-04-29T04:50:32.631Z,33.83
2023-04-29T04:53:05.552Z,40.85
2023-04-29T04:56:03.935Z,42.35
2023-04-29T04:58:37.033Z,34.22
2023-04-29T05:01:09.566Z,30.75
2023-04-29T05:03:41.606Z,28.65
2023-04-29T05:06:13.879Z,27.13
2023-04-29T05:08:49.779Z,30.83
2023-04-29T05:11:23.753Z,31.13
2023-04-29T05:14:14.772Z,30.90
2023-04-29T05:16:47.019Z,29.60
2023-04-29T05:19:22.488Z,31.70
2023-04-29T05:21:57.676Z,36.25
2023-04-29T05:24:30.450Z,34.50
2023-04-29T05:27:23.616Z,34.60
2023-04-29T05:29:55.865Z,38.95
2023-04-29T05:32:27.957Z,35.53
2023-04-29T05:35:04.192Z,45.72
2023-04-29T05:37:37.265Z,39.28
2023-04-29T05:40:20.412Z,39.17
2023-04-29T05:42:53.743Z,39.10
2023-04-29T05:45:26.603Z,39.40
2023-04-29T05:48:01.257Z,41.45
2023-04-29T05:50:35.295Z,36.70
2023-04-29T05:53:10.064Z,36.08
2023-04-29T05:55:44.994Z,35.03
2023-04-29T05:58:18.341Z,28.85
2023-04-29T06:00:50.122Z,26.67
2023-04-29T06:03:29.788Z,23.73
2023-04-29T06:06:28.940Z,23.02
2023-04-29T06:09:28.213Z,23.88
2023-04-29T06:12:09.077Z,19.50
2023-04-29T06:14:40.761Z,23.25
2023-04-29T06:17:15.178Z,20.15
2023-04-29T06:19:47.568Z,19.67
2023-04-29T06:22:19.301Z,20.42
2023-04-29T06:24:54.966Z,21.67
2023-04-29T06:27:51.216Z,19.38
2023-04-29T06:30:27.271Z,16.35
2023-04-29T06:32:59.941Z,19.27
2023-04-29T06:35:31.761Z,18.08
2023-04-29T06:38:38.772Z,18.25
2023-04-29T06:41:30.457Z,17.85
2023-04-29T06:44:27.825Z,18.08
2023-04-29T06:47:29.442Z,17.25
2023-04-29T06:50:17.784Z,17.90
2023-04-29T06:52:49.510Z,15.07
2023-04-29T06:55:21.663Z,13.82
2023-04-29T06:57:54.180Z,13.30
2023-04-29T07:00:28.982Z,12.10
2023-04-29T07:03:03.112Z,11.68
2023-04-29T07:05:35.080Z,9.82
2023-04-29T07:08:07.935Z,11.43
2023-04-29T07:10:40.116Z,12.45
2023-04-29T07:13:12.135Z,11.60
2023-04-29T07:15:43.882Z,11.10
2023-04-29T07:18:15.598Z,10.68
2023-04-29T07:20:52.943Z,10.20
2023-04-29T07:23:27.579Z,11.45
2023-04-29T07:25:59.337Z,11.38
2023-04-29T07:28:31.111Z,7.53
2023-04-29T07:31:02.949Z,10.10
2023-04-29T07:33:35.867Z,8.20
2023-04-29T07:36:07.964Z,9.60
2023-04-29T07:38:40.571Z,9.75
2023-04-29T07:41:12.653Z,8.07
2023-04-29T07:43:45.664Z,7.15
2023-04-29T07:46:25.492Z,6.40
2023-04-29T07:48:58.349Z,6.15
2023-04-29T07:51:30.082Z,5.35
2023-04-29T07:54:01.771Z,5.30
2023-04-29T07:56:33.973Z,5.45
2023-04-29T07:59:05.678Z,6.95
2023-04-29T08:01:37.625Z,5.30
2023-04-29T08:04:09.448Z,5.70
2023-04-29T08:06:51.075Z,4.03
2023-04-29T08:09:22.882Z,6.18
2023-04-29T08:11:54.667Z,3.53
2023-04-29T08:14:26.747Z,4.80
2023-04-29T08:16:59.330Z,3.83
2023-04-29T08:19:34.241Z,3.33
2023-04-29T08:22:06.520Z,4.38
2023-04-29T08:24:38.307Z,3.35
2023-04-29T08:27:10.135Z,7.03
2023-04-29T08:29:47.224Z,4.53
2023-04-29T08:32:18.968Z,2.95
2023-04-29T08:34:50.852Z,4.38
2023-04-29T08:37:22.777Z,4.88
2023-04-29T08:39:54.558Z,3.17
2023-04-29T08:42:37.008Z,5.18
2023-04-29T08:45:15.823Z,4.20
2023-04-29T08:47:49.659Z,3.67
2023-04-29T08:50:24.057Z,4.05
2023-04-29T08:55:27.988Z,3.67
2023-04-29T08:58:03.059Z,3.92
2023-04-29T09:00:35.901Z,3.63
2023-04-29T09:03:25.441Z,3.70
2023-04-29T09:06:00.982Z,5.53
2023-04-29T09:08:33.498Z,6.22
2023-04-29T09:11:11.291Z,4.47
2023-04-29T09:13:44.123Z,4.57
2023-04-29T09:16:16.021Z,6.90
2023-04-29T09:18:49.054Z,4.85
2023-04-29T09:21:27.366Z,5.90
2023-04-29T09:24:01.650Z,5.85
2023-04-29T09:26:43.356Z,7.60
2023-04-29T09:29:16.490Z,6.78
2023-04-29T09:31:49.537Z,9.30
2023-04-29T09:34:39.677Z,9.90
2023-04-29T09:37:28.111Z,8.82
2023-04-29T09:40:00.156Z,9.20
2023-04-29T09:42:43.724Z,10.20
2023-04-29T09:45:37.922Z,9.50
2023-04-29T09:48:13.627Z,7.78
2023-04-29T09:51:02.237Z,5.88
2023-04-29T09:53:37.996Z,7.45
2023-04-29T09:56:09.882Z,5.70
2023-04-29T09:58:41.595Z,5.35
2023-04-29T10:01:14.439Z,5.55
2023-04-29T10:03:49.195Z,6.50
2023-04-29T10:08:56.238Z,6.47
2023-04-29T10:11:31.538Z,7.43
2023-04-29T10:14:05.594Z,5.55
2023-04-29T10:17:08.601Z,2.83
2023-04-29T10:19:57.333Z,3.30
2023-04-29T10:22:47.920Z,3.28
2023-04-29T10:25:21.825Z,3.38
2023-04-29T10:27:59.507Z,2.60
2023-04-29T10:30:32.621Z,5.78
2023-04-29T10:33:06.481Z,3.00
2023-04-29T10:35:38.673Z,2.45
2023-04-29T10:38:41.224Z,3.30
2023-04-29T10:41:26.847Z,3.60
2023-04-29T10:44:00.635Z,4.38
2023-04-29T10:46:33.702Z,2.88
2023-04-29T10:49:07.129Z,3.35
2023-04-29T10:51:45.901Z,3.85
2023-04-29T10:54:21.211Z,4.20
2023-04-29T10:56:54.347Z,3.63
2023-04-29T10:59:46.470Z,3.15
2023-04-29T11:02:20.074Z,2.63
2023-04-29T11:05:12.139Z,3.83
2023-04-29T11:07:50.379Z,2.95
2023-04-29T11:10:39.760Z,5.22
2023-04-29T11:13:29.450Z,3.13
2023-04-29T11:16:09.349Z,3.63
2023-04-29T11:19:09.642Z,4.50
2023-04-29T11:21:42.773Z,2.33
2023-04-29T11:24:16.353Z,5.20
2023-04-29T11:26:49.139Z,3.28
2023-04-29T11:29:22.685Z,3.08
2023-04-29T11:32:02.215Z,2.30
2023-04-29T11:34:37.172Z,3.30
2023-04-29T11:37:09.586Z,5.30
2023-04-29T11:39:52.357Z,4.32
2023-04-29T11:42:30.916Z,8.40
2023-04-29T11:45:02.687Z,3.33
2023-04-29T11:47:34.462Z,3.47
2023-04-29T11:50:08.928Z,3.75
2023-04-29T11:55:14.657Z,4.22
2023-04-29T11:57:49.924Z,5.25
2023-04-29T12:00:24.750Z,5.15
2023-04-29T12:02:56.582Z,4.03
2023-04-29T12:05:28.557Z,7.50
2023-04-29T12:08:00.507Z,4.47
2023-04-29T12:10:32.637Z,8.55
2023-04-29T12:13:04.609Z,5.13
2023-04-29T12:15:37.407Z,3.75
2023-04-29T12:20:45.103Z,4.32
2023-04-29T12:23:19.703Z,4.18
2023-04-29T12:25:53.814Z,3.75
2023-04-29T12:28:26.273Z,4.78
2023-04-29T12:30:59.696Z,4.57
2023-04-29T12:33:31.541Z,3.95
2023-04-29T12:36:03.665Z,4.88
2023-04-29T12:38:43.764Z,5.97
2023-04-29T12:41:18.683Z,4.60
2023-04-29T12:43:51.427Z,5.18
2023-04-29T12:46:23.748Z,3.28
2023-04-29T12:48:55.650Z,5.10
2023-04-29T12:51:27.477Z,3.83
2023-04-29T12:54:01.946Z,4.07
2023-04-29T12:56:34.073Z,3.28
2023-04-29T12:59:13.318Z,2.33
2023-04-29T13:01:45.596Z,1.92
2023-04-29T13:04:17.910Z,2.95
2023-04-29T13:06:54.257Z,1.80
2023-04-29T13:09:29.211Z,2.60
2023-04-29T13:12:03.314Z,1.48
2023-04-29T13:14:35.096Z,3.95
2023-04-29T13:17:07.320Z,2.33
2023-04-29T13:19:48.150Z,2.17
2023-04-29T13:22:23.145Z,2.13
2023-04-29T13:24:55.300Z,4.13
2023-04-29T13:27:27.379Z,1.98
2023-04-29T13:29:59.134Z,3.47
2023-04-29T13:32:43.196Z,1.75
2023-04-29T13:35:16.824Z,2.50
2023-04-29T13:37:49.411Z,5.57
2023-04-29T13:40:21.642Z,2.30
2023-04-29T13:43:02.555Z,2.35
2023-04-29T13:45:48.348Z,2.42
2023-04-29T13:48:44.253Z,3.35
2023-04-29T13:59:40.010Z,4.03
2023-04-29T14:02:23.248Z,3.10
2023-04-29T14:04:57.212Z,3.47
2023-04-29T14:07:29.233Z,3.30
2023-04-29T14:10:01.088Z,3.17
2023-04-29T14:12:32.856Z,3.90
2023-04-29T14:15:05.793Z,4.25
2023-04-29T14:17:37.568Z,5.45
2023-04-29T14:20:09.694Z,5.22
2023-04-29T14:22:41.459Z,5.22
2023-04-29T14:25:13.555Z,5.10
2023-04-29T14:27:45.371Z,3.70
2023-04-29T14:30:17.115Z,5.65
2023-04-29T14:32:48.941Z,4.57
2023-04-29T14:35:20.643Z,5.78
2023-04-29T14:37:52.628Z,3.67
2023-04-29T14:40:24.377Z,3.75
2023-04-29T14:42:56.179Z,4.65
2023-04-29T14:45:28.261Z,7.57
2023-04-29T14:48:00.081Z,3.38
2023-04-29T14:50:31.855Z,5.30
2023-04-29T14:53:04.282Z,3.20
2023-04-29T14:55:35.995Z,5.93
2023-04-29T14:58:09.433Z,4.30
2023-04-29T15:03:22.137Z,4.22
2023-04-29T15:05:55.146Z,5.93
2023-04-29T15:08:27.614Z,6.95
2023-04-29T15:10:59.436Z,3.80
2023-04-29T15:13:32.134Z,6.15
2023-04-29T15:16:07.417Z,4.45
2023-04-29T15:18:39.313Z,4.35
2023-04-29T15:21:11.456Z,4.55
2023-04-29T15:23:43.404Z,4.63
2023-04-29T15:26:15.126Z,4.20
2023-04-29T15:28:46.955Z,4.68
2023-04-29T15:31:18.758Z,4.40
2023-04-29T15:33:55.660Z,5.05
2023-04-29T15:36:32.693Z,4.15
2023-04-29T15:39:04.670Z,4.28
2023-04-29T15:41:37.438Z,4.93
2023-04-29T15:44:09.126Z,4.60
2023-04-29T15:46:43.663Z,5.10
2023-04-29T15:51:46.957Z,3.83
2023-04-29T15:54:18.932Z,5.32
2023-04-29T15:56:50.936Z,7.00
2023-04-29T15:59:22.691Z,5.57
2023-04-29T16:01:54.406Z,4.55
2023-04-29T16:04:26.229Z,4.63
2023-04-29T16:06:58.251Z,3.92
2023-04-29T16:09:30.037Z,4.97
2023-04-29T16:12:02.285Z,4.28
2023-04-29T16:14:34.154Z,5.57
2023-04-29T16:17:06.194Z,4.53
2023-04-29T16:19:38.108Z,5.38
2023-04-29T16:22:09.812Z,4.78
2023-04-29T16:24:41.752Z,5.25
2023-04-29T16:27:13.876Z,3.80
2023-04-29T16:29:45.721Z,3.55
2023-04-29T16:32:17.763Z,4.20
2023-04-29T16:34:49.547Z,3.97
2023-04-29T16:37:22.460Z,3.83
2023-04-29T16:39:54.432Z,3.75
2023-04-29T16:42:26.445Z,3.88
2023-04-29T16:44:58.301Z,3.78
2023-04-29T16:47:30.083Z,4.93
2023-04-29T16:50:01.891Z,3.42
2023-04-29T16:52:34.189Z,4.32
2023-04-29T16:55:11.068Z,4.07
2023-04-29T16:57:43.027Z,3.90
2023-04-29T17:00:14.887Z,4.85
2023-04-29T17:02:47.972Z,4.50
2023-04-29T17:05:21.653Z,5.13
2023-04-29T17:07:54.430Z,7.32
2023-04-29T17:10:27.068Z,7.50
2023-04-29T17:12:58.945Z,5.25
2023-04-29T17:15:31.068Z,7.70
2023-04-29T17:18:03.127Z,6.40
2023-04-29T17:20:35.281Z,8.07
2023-04-29T17:23:07.093Z,8.23
2023-04-29T17:25:39.008Z,6.15
2023-04-29T17:28:11.147Z,9.25
2023-04-29T17:30:42.990Z,8.20
2023-04-29T17:33:14.870Z,7.50
2023-04-29T17:35:46.921Z,8.43
2023-04-29T17:38:18.648Z,8.07
2023-04-29T17:40:50.466Z,9.32
2023-04-29T17:43:22.728Z,7.65
2023-04-29T17:45:58.636Z,9.20
2023-04-29T17:48:32.276Z,8.90
2023-04-29T17:51:04.459Z,8.88
2023-04-29T17:53:36.182Z,10.65
2023-04-29T17:56:07.996Z,10.57
2023-04-29T17:58:39.804Z,11.00
2023-04-29T18:01:11.617Z,9.52
2023-04-29T18:03:43.763Z,9.38
2023-04-29T18:06:15.746Z,9.00
2023-04-29T18:08:47.516Z,9.68
2023-04-29T18:11:19.352Z,10.05
2023-04-29T18:13:53.836Z,11.30
2023-04-29T18:16:27.353Z,12.38
2023-04-29T18:18:59.189Z,10.20
2023-04-29T18:21:31.922Z,11.07
2023-04-29T18:24:04.211Z,9.77
2023-04-29T18:26:36.007Z,13.10
2023-04-29T18:29:07.876Z,11.85
2023-04-29T18:31:39.697Z,12.32
2023-04-29T18:34:11.415Z,14.10
2023-04-29T18:36:43.616Z,10.80
2023-04-29T18:39:15.582Z,12.43
2023-04-29T18:41:48.645Z,12.75
2023-04-29T18:44:20.530Z,12.90
2023-04-29T18:46:53.184Z,12.80
2023-04-29T18:49:25.056Z,13.60
2023-04-29T18:51:56.900Z,14.75
2023-04-29T18:54:28.650Z,15.48
2023-04-29T18:57:03.927Z,12.07
2023-04-29T18:59:38.036Z,14.68
2023-04-29T19:02:09.818Z,13.70
2023-04-29T19:04:41.768Z,15.07
2023-04-29T19:07:13.829Z,13.05
2023-04-29T19:09:45.642Z,12.27
2023-04-29T19:12:19.448Z,12.73
2023-04-29T19:14:51.207Z,10.98
2023-04-29T19:17:23.165Z,13.48
2023-04-29T19:19:55.065Z,11.55
2023-04-29T19:22:28.012Z,12.85
2023-04-29T19:24:59.763Z,12.10
2023-04-29T19:27:31.516Z,13.07
2023-04-29T19:30:03.950Z,14.65
2023-04-29T19:32:35.827Z,13.27
2023-04-29T19:35:07.775Z,12.35
2023-04-29T19:37:40.570Z,12.02
2023-04-29T19:40:12.451Z,14.65
2023-04-29T19:42:44.719Z,12.70
2023-04-29T19:45:16.574Z,13.95
2023-04-29T19:47:49.970Z,14.32
2023-04-29T19:50:22.729Z,13.98
2023-04-29T19:52:55.046Z,12.07
2023-04-29T19:55:27.288Z,10.43
2023-04-29T19:57:59.186Z,14.55
2023-04-29T20:00:31.564Z,13.13
2023-04-29T20:03:03.773Z,15.15
2023-04-29T20:05:35.568Z,13.73
2023-04-29T20:08:07.668Z,13.27
2023-04-29T20:10:39.474Z,14.38
2023-04-29T20:13:11.485Z,13.30
2023-04-29T20:15:43.296Z,13.65
2023-04-29T20:18:15.428Z,12.77
2023-04-29T20:20:50.754Z,13.18
2023-04-29T20:23:22.775Z,13.73
2023-04-29T20:25:54.685Z,13.50
2023-04-29T20:28:26.648Z,16.63
2023-04-29T20:30:59.735Z,13.65
2023-04-29T20:33:31.627Z,13.30
2023-04-29T20:36:06.660Z,17.20
2023-04-29T20:38:41.256Z,13.82
2023-04-29T20:41:17.428Z,15.48
2023-04-29T20:43:49.194Z,12.73
2023-04-29T20:46:23.565Z,15.70
2023-04-29T20:48:57.094Z,15.60
2023-04-29T20:51:29.539Z,15.93
2023-04-29T20:54:01.375Z,15.82
2023-04-29T20:56:35.939Z,15.48
2023-04-29T20:59:07.759Z,14.93
2023-04-29T21:01:39.553Z,14.88
2023-04-29T21:04:11.585Z,14.45
2023-04-29T21:06:43.692Z,14.20
2023-04-29T21:09:16.222Z,13.00
2023-04-29T21:11:48.295Z,14.48
2023-04-29T21:14:20.254Z,15.38
2023-04-29T21:16:52.457Z,15.32
2023-04-29T21:19:24.610Z,13.73
2023-04-29T21:21:56.527Z,16.02
2023-04-29T21:24:28.746Z,13.07
2023-04-29T21:27:00.587Z,13.93
2023-04-29T21:29:34.674Z,12.68
2023-04-29T21:32:07.848Z,14.82
2023-04-29T21:34:39.694Z,12.50
2023-04-29T21:37:12.425Z,12.75
2023-04-29T21:39:44.245Z,12.05
2023-04-29T21:42:21.193Z,11.70
2023-04-29T21:44:59.122Z,14.52
2023-04-29T21:47:31.050Z,13.07
2023-04-29T21:50:02.894Z,13.70
2023-04-29T21:52:35.322Z,13.32
2023-04-29T21:55:07.379Z,12.88
2023-04-29T22:03:10.256Z,14.75
2023-04-29T22:05:42.260Z,14.18
2023-04-29T22:08:14.113Z,14.35
2023-04-29T22:10:46.047Z,13.20
2023-04-29T22:13:17.902Z,12.85
2023-04-29T22:15:50.900Z,13.02
2023-04-29T22:18:22.698Z,14.60
2023-04-29T22:20:54.421Z,12.32
2023-04-29T22:23:26.227Z,11.32
2023-04-29T22:25:58.234Z,13.40
2023-04-29T22:28:30.053Z,17.50
2023-04-29T22:31:01.885Z,13.18
2023-04-29T22:33:35.020Z,11.20
2023-04-29T22:36:09.910Z,15.00
2023-04-29T22:38:41.711Z,13.02
2023-04-29T22:41:14.177Z,12.80
2023-04-29T22:43:46.143Z,10.38
2023-04-29T22:46:18.090Z,13.25
2023-04-29T22:48:49.985Z,10.70
2023-04-29T22:51:21.897Z,13.10
2023-04-29T22:53:53.632Z,13.13
2023-04-29T22:56:25.450Z,11.63
2023-04-29T22:58:57.309Z,11.38
2023-04-29T23:01:29.194Z,13.77
2023-04-29T23:04:01.027Z,11.90
2023-04-29T23:06:35.992Z,13.00
2023-04-29T23:09:11.819Z,14.93
2023-04-29T23:11:43.678Z,11.80
2023-04-29T23:14:15.545Z,16.02
2023-04-29T23:16:47.397Z,13.32
2023-04-29T23:19:19.230Z,11.77
2023-04-29T23:21:53.069Z,13.98
2023-04-29T23:24:26.368Z,13.85
2023-04-29T23:26:58.338Z,12.82
2023-04-29T23:29:36.546Z,14.18
2023-04-29T23:32:08.386Z,14.15
2023-04-29T23:34:40.323Z,12.68
2023-04-29T23:37:12.255Z,15.05
2023-04-29T23:39:44.047Z,14.13
2023-04-29T23:42:18.819Z,14.68
2023-04-29T23:44:50.900Z,12.55
2023-04-29T23:47:22.785Z,15.13
2023-04-29T23:49:54.895Z,14.15
2023-04-29T23:52:26.970Z,15.65
2023-04-29T23:54:58.940Z,16.05
2023-04-29T23:57:30.807Z,14.05
