createdAt,value
2018-12-10T00:00:34.382Z,91.47
2018-12-10T00:01:34.355Z,92.10
2018-12-10T00:02:34.331Z,92.26
2018-12-10T00:03:34.324Z,92.36
2018-12-10T00:04:34.311Z,92.61
2018-12-10T00:05:34.303Z,91.85
2018-12-10T00:06:34.303Z,91.74
2018-12-10T00:07:34.283Z,91.64
2018-12-10T00:08:34.273Z,91.43
2018-12-10T00:09:34.255Z,91.53
2018-12-10T00:10:41.369Z,91.43
2018-12-10T00:11:35.259Z,91.74
2018-12-10T00:12:34.219Z,91.64
2018-12-10T00:13:34.207Z,91.53
2018-12-10T00:14:34.199Z,91.47
2018-12-10T00:15:34.199Z,91.22
2018-12-10T00:16:34.185Z,90.70
2018-12-10T00:17:34.195Z,89.87
2018-12-10T00:18:34.151Z,91.02
2018-12-10T00:19:34.147Z,90.50
2018-12-10T00:20:34.131Z,90.70
2018-12-10T00:21:34.123Z,90.70
2018-12-10T00:22:34.119Z,91.33
2018-12-10T00:23:34.132Z,90.70
2018-12-10T00:24:34.091Z,91.58
2018-12-10T00:25:34.076Z,90.44
2018-12-10T00:26:34.065Z,90.60
2018-12-10T00:27:34.055Z,89.98
2018-12-10T00:28:34.051Z,89.67
2018-12-10T00:29:34.047Z,90.19
2018-12-10T00:30:34.027Z,89.87
2018-12-10T00:31:34.031Z,89.77
2018-12-10T00:32:34.003Z,89.56
2018-12-10T00:33:33.995Z,88.69
2018-12-10T00:34:33.974Z,90.19
2018-12-10T00:35:33.963Z,90.19
2018-12-10T00:36:33.964Z,90.29
2018-12-10T00:37:33.972Z,89.11
2018-12-10T00:38:33.931Z,90.14
2018-12-10T00:39:33.923Z,89.36
2018-12-10T00:40:33.907Z,89.98
2018-12-10T00:41:33.899Z,90.14
2018-12-10T00:42:33.887Z,89.87
2018-12-10T00:43:33.887Z,89.67
2018-12-10T00:44:33.883Z,89.87
2018-12-10T00:45:33.854Z,89.98
2018-12-10T00:46:33.854Z,90.91
2018-12-10T00:47:33.834Z,90.70
2018-12-10T00:48:33.847Z,89.67
2018-12-10T00:49:33.812Z,90.14
2018-12-10T00:50:33.799Z,90.39
2018-12-10T00:51:33.791Z,90.70
2018-12-10T00:52:33.787Z,90.70
2018-12-10T00:53:33.766Z,90.70
2018-12-10T00:54:33.775Z,90.39
2018-12-10T00:55:33.743Z,91.16
2018-12-10T00:56:33.737Z,91.37
2018-12-10T00:57:33.723Z,90.81
2018-12-10T00:58:33.719Z,91.02
2018-12-10T00:59:33.699Z,91.78
2018-12-10T01:00:33.699Z,91.06
2018-12-10T01:01:33.679Z,91.78
2018-12-10T01:02:33.667Z,91.27
2018-12-10T01:03:33.655Z,91.16
2018-12-10T01:04:33.663Z,91.58
2018-12-10T01:05:33.647Z,91.27
2018-12-10T01:06:33.623Z,91.47
2018-12-10T01:07:33.611Z,92.10
2018-12-10T01:08:33.600Z,91.06
2018-12-10T01:09:33.587Z,91.27
2018-12-10T01:10:33.649Z,91.52
2018-12-10T01:11:33.615Z,91.47
2018-12-10T01:12:33.669Z,91.78
2018-12-10T01:13:33.545Z,91.72
2018-12-10T01:14:33.531Z,91.52
2018-12-10T01:15:33.527Z,90.95
2018-12-10T01:16:33.515Z,91.52
2018-12-10T01:17:33.515Z,91.83
2018-12-10T01:18:33.491Z,91.52
2018-12-10T01:19:33.495Z,91.93
2018-12-10T01:20:33.468Z,91.52
2018-12-10T01:21:33.456Z,91.76
2018-12-10T01:22:33.459Z,91.66
2018-12-10T01:23:33.431Z,91.52
2018-12-10T01:24:33.423Z,91.55
2018-12-10T01:25:33.420Z,91.55
2018-12-10T01:26:33.421Z,91.62
2018-12-10T01:27:33.387Z,91.03
2018-12-10T01:28:33.395Z,91.86
2018-12-10T01:29:33.371Z,91.14
2018-12-10T01:30:33.359Z,91.45
2018-12-10T01:31:33.343Z,91.45
2018-12-10T01:32:33.331Z,91.55
2018-12-10T01:33:33.327Z,91.55
2018-12-10T01:34:33.343Z,91.76
2018-12-10T01:35:33.308Z,92.07
2018-12-10T01:36:33.295Z,91.45
2018-12-10T01:37:33.283Z,91.97
2018-12-10T01:38:33.267Z,91.45
2018-12-10T01:39:33.255Z,91.76
2018-12-10T01:40:33.259Z,91.66
2018-12-10T01:41:33.235Z,91.55
2018-12-10T01:42:33.223Z,91.24
2018-12-10T01:43:33.211Z,91.45
2018-12-10T01:44:33.199Z,91.35
2018-12-10T01:45:33.204Z,90.20
2018-12-10T01:46:33.189Z,90.72
2018-12-10T01:47:33.171Z,90.52
2018-12-10T01:48:33.159Z,90.48
2018-12-10T01:49:33.147Z,91.03
2018-12-10T01:50:33.171Z,91.66
2018-12-10T01:51:33.152Z,92.07
2018-12-10T01:52:33.131Z,91.86
2018-12-10T01:53:33.107Z,92.18
2018-12-10T01:54:33.091Z,91.86
2018-12-10T01:55:33.084Z,91.45
2018-12-10T01:56:33.071Z,91.66
2018-12-10T01:57:33.095Z,91.24
2018-12-10T01:58:33.068Z,91.03
2018-12-10T01:59:33.039Z,90.83
2018-12-10T02:00:33.027Z,90.93
2018-12-10T02:01:33.015Z,90.93
2018-12-10T02:02:32.999Z,91.35
2018-12-10T02:03:33.023Z,90.52
2018-12-10T02:04:32.980Z,90.72
2018-12-10T02:05:32.973Z,91.66
2018-12-10T02:06:32.959Z,91.55
2018-12-10T02:07:32.948Z,91.35
2018-12-10T02:08:32.944Z,91.76
2018-12-10T02:09:32.984Z,91.24
2018-12-10T02:10:32.913Z,90.93
2018-12-10T02:11:32.905Z,90.83
2018-12-10T02:12:32.898Z,91.03
2018-12-10T02:13:32.879Z,90.93
2018-12-10T02:14:32.871Z,91.76
2018-12-10T02:15:32.875Z,91.03
2018-12-10T02:16:32.847Z,91.14
2018-12-10T02:17:32.840Z,91.35
2018-12-10T02:18:32.847Z,91.03
2018-12-10T02:19:32.818Z,91.76
2018-12-10T02:20:32.809Z,91.14
2018-12-10T02:21:32.818Z,91.66
2018-12-10T02:22:32.783Z,91.55
2018-12-10T02:23:32.767Z,91.45
2018-12-10T02:24:32.759Z,91.03
2018-12-10T02:25:32.746Z,91.03
2018-12-10T02:26:32.738Z,91.76
2018-12-10T02:27:32.747Z,91.55
2018-12-10T02:28:32.720Z,91.76
2018-12-10T02:29:32.727Z,91.86
2018-12-10T02:30:32.694Z,92.07
2018-12-10T02:31:32.691Z,92.07
2018-12-10T02:32:32.673Z,92.69
2018-12-10T02:33:32.680Z,92.49
2018-12-10T02:34:32.650Z,92.38
2018-12-10T02:35:32.635Z,91.66
2018-12-10T02:36:32.646Z,92.28
2018-12-10T02:37:32.616Z,92.69
2018-12-10T02:38:32.608Z,92.69
2018-12-10T02:39:32.614Z,92.69
2018-12-10T02:40:32.623Z,92.80
2018-12-10T02:41:32.568Z,93.05
2018-12-10T02:42:32.570Z,93.32
2018-12-10T02:43:32.550Z,93.53
2018-12-10T02:44:32.539Z,92.38
2018-12-10T02:45:32.552Z,92.94
2018-12-10T02:46:32.524Z,93.16
2018-12-10T02:47:32.535Z,92.84
2018-12-10T02:48:32.495Z,93.05
2018-12-10T02:49:32.480Z,93.05
2018-12-10T02:50:32.471Z,93.01
2018-12-10T02:51:32.489Z,92.74
2018-12-10T02:52:32.467Z,92.63
2018-12-10T02:53:32.435Z,93.05
2018-12-10T02:54:32.427Z,93.26
2018-12-10T02:55:32.438Z,93.26
2018-12-10T02:56:32.413Z,93.22
2018-12-10T02:57:32.435Z,93.37
2018-12-10T02:58:32.396Z,93.26
2018-12-10T02:59:32.384Z,93.26
2018-12-10T03:00:32.364Z,92.94
2018-12-10T03:01:32.354Z,93.37
2018-12-10T03:02:32.338Z,93.57
2018-12-10T03:03:32.342Z,93.26
2018-12-10T03:04:32.319Z,92.74
2018-12-10T03:05:32.303Z,92.74
2018-12-10T03:06:32.311Z,93.51
2018-12-10T03:07:32.284Z,93.37
2018-12-10T03:08:32.275Z,93.05
2018-12-10T03:09:32.272Z,93.16
2018-12-10T03:10:32.247Z,93.10
2018-12-10T03:11:32.247Z,92.84
2018-12-10T03:12:32.247Z,93.26
2018-12-10T03:13:32.227Z,93.57
2018-12-10T03:14:32.240Z,93.05
2018-12-10T03:15:32.196Z,91.91
2018-12-10T03:16:32.183Z,92.43
2018-12-10T03:17:32.180Z,92.53
2018-12-10T03:18:33.973Z,92.74
2018-12-10T03:19:39.203Z,92.32
2018-12-10T03:20:32.155Z,92.84
2018-12-10T03:21:32.128Z,92.94
2018-12-10T03:22:32.115Z,93.26
2018-12-10T03:23:32.107Z,92.74
2018-12-10T03:24:32.095Z,92.32
2018-12-10T03:25:32.087Z,92.01
2018-12-10T03:26:32.099Z,92.22
2018-12-10T03:27:32.071Z,92.28
2018-12-10T03:28:32.053Z,92.01
2018-12-10T03:29:32.040Z,91.80
2018-12-10T03:30:32.042Z,92.01
2018-12-10T03:31:32.023Z,92.01
2018-12-10T03:32:32.017Z,92.11
2018-12-10T03:33:32.012Z,92.11
2018-12-10T03:34:31.987Z,91.80
2018-12-10T03:35:31.979Z,92.43
2018-12-10T03:36:31.958Z,92.43
2018-12-10T03:37:31.971Z,92.32
2018-12-10T03:38:31.943Z,92.84
2018-12-10T03:39:31.927Z,92.84
2018-12-10T03:40:31.919Z,92.78
2018-12-10T03:41:31.906Z,93.30
2018-12-10T03:42:31.899Z,92.78
2018-12-10T03:43:31.907Z,93.05
2018-12-10T03:44:31.877Z,92.88
2018-12-10T03:45:31.863Z,93.68
2018-12-10T03:46:31.856Z,92.99
2018-12-10T03:47:31.843Z,93.10
2018-12-10T03:48:31.832Z,93.37
2018-12-10T03:49:31.839Z,93.05
2018-12-10T03:50:31.810Z,93.41
2018-12-10T03:51:31.800Z,93.41
2018-12-10T03:52:31.788Z,93.30
2018-12-10T03:53:31.771Z,93.20
2018-12-10T03:54:31.767Z,93.16
2018-12-10T03:55:31.768Z,92.88
2018-12-10T03:56:31.739Z,92.88
2018-12-10T03:57:31.731Z,93.26
2018-12-10T03:58:31.724Z,93.10
2018-12-10T03:59:31.707Z,92.84
2018-12-10T04:00:31.707Z,93.10
2018-12-10T04:01:31.695Z,92.88
2018-12-10T04:02:31.679Z,93.41
2018-12-10T04:03:31.659Z,93.10
2018-12-10T04:04:31.652Z,92.78
2018-12-10T04:05:31.644Z,92.99
2018-12-10T04:06:31.655Z,92.99
2018-12-10T04:07:31.616Z,92.32
2018-12-10T04:08:31.603Z,92.99
2018-12-10T04:09:31.595Z,92.78
2018-12-10T04:10:31.590Z,92.84
2018-12-10T04:11:31.583Z,93.10
2018-12-10T04:12:31.569Z,92.63
2018-12-10T04:13:31.578Z,93.20
2018-12-10T04:14:31.538Z,93.26
2018-12-10T04:15:31.527Z,92.84
2018-12-10T04:16:31.516Z,92.74
2018-12-10T04:17:31.508Z,92.47
2018-12-10T04:18:31.507Z,93.10
2018-12-10T04:19:31.509Z,93.10
2018-12-10T04:20:31.476Z,92.47
2018-12-10T04:21:31.480Z,92.74
2018-12-10T04:22:31.453Z,92.05
2018-12-10T04:23:31.440Z,92.63
2018-12-10T04:24:31.437Z,93.26
2018-12-10T04:25:31.440Z,92.47
2018-12-10T04:26:31.427Z,92.94
2018-12-10T04:27:31.397Z,93.26
2018-12-10T04:28:31.407Z,92.78
2018-12-10T04:29:31.372Z,91.95
2018-12-10T04:30:31.408Z,92.68
2018-12-10T04:31:31.355Z,92.78
2018-12-10T04:32:31.340Z,92.05
2018-12-10T04:33:31.332Z,92.88
2018-12-10T04:34:31.338Z,92.88
2018-12-10T04:35:31.316Z,92.88
2018-12-10T04:36:31.303Z,92.47
2018-12-10T04:37:31.283Z,92.68
2018-12-10T04:38:31.279Z,92.16
2018-12-10T04:39:31.268Z,92.47
2018-12-10T04:40:31.272Z,92.78
2018-12-10T04:41:31.250Z,92.26
2018-12-10T04:42:31.235Z,92.47
2018-12-10T04:43:31.220Z,92.05
2018-12-10T04:44:31.213Z,93.41
2018-12-10T04:45:31.225Z,93.41
2018-12-10T04:46:31.182Z,92.88
2018-12-10T04:47:31.183Z,92.57
2018-12-10T04:48:31.169Z,92.47
2018-12-10T04:49:31.154Z,92.47
2018-12-10T04:50:31.149Z,92.57
2018-12-10T04:51:31.160Z,92.78
2018-12-10T04:52:31.131Z,92.10
2018-12-10T04:53:31.113Z,92.26
2018-12-10T04:54:31.107Z,91.95
2018-12-10T04:55:31.092Z,92.05
2018-12-10T04:56:31.078Z,91.78
2018-12-10T04:57:31.108Z,91.99
2018-12-10T04:58:31.055Z,92.16
2018-12-10T04:59:31.057Z,92.10
2018-12-10T05:00:31.035Z,91.99
2018-12-10T05:01:31.022Z,92.05
2018-12-10T05:02:31.011Z,92.05
2018-12-10T05:03:31.015Z,92.41
2018-12-10T05:04:30.990Z,92.05
2018-12-10T05:05:30.983Z,91.95
2018-12-10T05:06:30.962Z,92.10
2018-12-10T05:07:30.955Z,91.64
2018-12-10T05:08:30.967Z,91.78
2018-12-10T05:09:30.935Z,91.74
2018-12-10T05:10:30.923Z,92.16
2018-12-10T05:11:30.919Z,91.53
2018-12-10T05:12:30.905Z,91.64
2018-12-10T05:13:30.893Z,91.64
2018-12-10T05:14:30.903Z,92.26
2018-12-10T05:15:30.866Z,92.16
2018-12-10T05:16:30.864Z,92.16
2018-12-10T05:17:30.847Z,91.74
2018-12-10T05:18:30.831Z,91.74
2018-12-10T05:19:30.823Z,91.22
2018-12-10T05:20:30.827Z,91.33
2018-12-10T05:21:30.802Z,92.26
2018-12-10T05:22:30.787Z,91.12
2018-12-10T05:23:30.783Z,91.74
2018-12-10T05:24:30.779Z,91.43
2018-12-10T05:25:30.773Z,91.95
2018-12-10T05:26:30.747Z,91.70
2018-12-10T05:27:30.733Z,91.74
2018-12-10T05:28:30.720Z,92.11
2018-12-10T05:29:30.711Z,91.80
2018-12-10T05:30:30.703Z,91.64
2018-12-10T05:31:30.714Z,92.05
2018-12-10T05:32:30.683Z,91.33
2018-12-10T05:33:30.685Z,91.85
2018-12-10T05:34:30.659Z,91.85
2018-12-10T05:35:30.659Z,91.99
2018-12-10T05:36:30.632Z,92.47
2018-12-10T05:37:30.726Z,93.35
2018-12-10T05:38:30.623Z,92.82
2018-12-10T05:39:30.599Z,92.72
2018-12-10T05:40:30.603Z,92.93
2018-12-10T05:41:30.579Z,93.66
2018-12-10T05:42:30.568Z,92.51
2018-12-10T05:43:30.559Z,93.14
2018-12-10T05:44:30.575Z,93.03
2018-12-10T05:45:30.535Z,92.93
2018-12-10T05:46:30.524Z,92.72
2018-12-10T05:47:30.515Z,92.30
2018-12-10T05:48:30.503Z,92.05
2018-12-10T05:49:30.487Z,91.85
2018-12-10T05:50:30.499Z,92.16
2018-12-10T05:51:30.467Z,92.05
2018-12-10T05:52:30.463Z,91.74
2018-12-10T05:53:30.443Z,92.51
2018-12-10T05:54:30.436Z,92.61
2018-12-10T05:55:30.451Z,92.82
2018-12-10T05:56:30.419Z,93.03
2018-12-10T05:57:30.407Z,93.45
2018-12-10T05:58:30.426Z,92.93
2018-12-10T05:59:30.394Z,92.10
2018-12-10T06:00:30.384Z,92.10
2018-12-10T06:01:30.387Z,92.20
2018-12-10T06:02:30.347Z,92.20
2018-12-10T06:03:30.343Z,92.10
2018-12-10T06:04:30.327Z,91.78
2018-12-10T06:05:30.315Z,91.78
2018-12-10T06:06:30.311Z,91.37
2018-12-10T06:07:30.306Z,91.89
2018-12-10T06:08:30.286Z,91.89
2018-12-10T06:09:30.275Z,91.37
2018-12-10T06:10:30.280Z,91.16
2018-12-10T06:11:30.255Z,91.47
2018-12-10T06:12:30.243Z,91.37
2018-12-10T06:13:30.247Z,91.47
2018-12-10T06:14:30.223Z,90.75
2018-12-10T06:15:30.207Z,90.95
2018-12-10T06:16:30.192Z,90.85
2018-12-10T06:17:30.206Z,91.58
2018-12-10T06:18:30.171Z,91.16
2018-12-10T06:19:30.182Z,91.37
2018-12-10T06:20:30.147Z,91.37
2018-12-10T06:21:30.135Z,90.95
2018-12-10T06:22:30.128Z,91.68
2018-12-10T06:23:30.127Z,91.27
2018-12-10T06:24:30.107Z,90.02
2018-12-10T06:25:30.110Z,90.95
2018-12-10T06:26:30.082Z,90.95
2018-12-10T06:27:30.072Z,91.16
2018-12-10T06:28:30.063Z,91.20
2018-12-10T06:29:30.054Z,91.47
2018-12-10T06:30:30.050Z,91.41
2018-12-10T06:31:30.031Z,91.31
2018-12-10T06:32:30.014Z,91.78
2018-12-10T06:33:30.007Z,91.83
2018-12-10T06:34:29.999Z,91.78
2018-12-10T06:35:30.007Z,91.58
2018-12-10T06:36:29.979Z,92.03
2018-12-10T06:37:37.395Z,92.03
2018-12-10T06:38:30.953Z,92.14
2018-12-10T06:39:29.936Z,92.66
2018-12-10T06:40:29.930Z,92.45
2018-12-10T06:41:29.944Z,92.55
2018-12-10T06:42:29.906Z,92.24
2018-12-10T06:43:29.890Z,92.30
2018-12-10T06:44:29.886Z,92.10
2018-12-10T06:45:29.875Z,92.10
2018-12-10T06:46:29.862Z,92.51
2018-12-10T06:47:29.874Z,92.35
2018-12-10T06:48:29.841Z,93.18
2018-12-10T06:49:29.826Z,92.93
2018-12-10T06:50:29.816Z,93.66
2018-12-10T06:51:29.806Z,92.93
2018-12-10T06:52:29.803Z,93.03
2018-12-10T06:53:29.810Z,92.93
2018-12-10T06:54:29.823Z,93.18
2018-12-10T06:55:29.766Z,92.72
2018-12-10T06:56:29.751Z,93.03
2018-12-10T06:57:29.742Z,93.29
2018-12-10T06:58:29.730Z,92.97
2018-12-10T06:59:29.738Z,93.29
2018-12-10T07:00:29.702Z,93.18
2018-12-10T07:01:29.698Z,93.39
2018-12-10T07:02:29.686Z,93.18
2018-12-10T07:03:29.674Z,93.18
2018-12-10T07:04:29.669Z,93.49
2018-12-10T07:05:31.308Z,93.60
2018-12-10T07:06:29.643Z,93.29
2018-12-10T07:07:29.631Z,93.18
2018-12-10T07:08:29.634Z,93.64
2018-12-10T07:09:29.621Z,93.49
2018-12-10T07:10:29.689Z,93.60
2018-12-10T07:11:29.609Z,93.49
2018-12-10T07:12:29.574Z,93.49
2018-12-10T07:13:29.562Z,93.49
2018-12-10T07:14:29.555Z,93.49
2018-12-10T07:15:29.538Z,93.18
2018-12-10T07:16:29.530Z,93.29
2018-12-10T07:17:29.535Z,93.74
2018-12-10T07:18:29.511Z,94.26
2018-12-10T07:19:29.494Z,94.68
2018-12-10T07:20:29.487Z,93.85
2018-12-10T07:21:29.470Z,93.80
2018-12-10T07:22:29.478Z,93.43
2018-12-10T07:23:29.461Z,93.70
2018-12-10T07:24:29.442Z,93.49
2018-12-10T07:25:29.431Z,93.18
2018-12-10T07:26:29.422Z,93.70
2018-12-10T07:27:29.413Z,93.64
2018-12-10T07:28:29.413Z,93.49
2018-12-10T07:29:29.387Z,93.70
2018-12-10T07:30:29.378Z,93.60
2018-12-10T07:31:29.366Z,93.33
2018-12-10T07:32:29.350Z,93.74
2018-12-10T07:33:29.342Z,93.64
2018-12-10T07:34:29.345Z,93.64
2018-12-10T07:35:29.322Z,93.74
2018-12-10T07:36:29.310Z,93.33
2018-12-10T07:37:29.300Z,93.74
2018-12-10T07:38:29.293Z,94.53
2018-12-10T07:39:29.280Z,93.64
2018-12-10T07:40:29.278Z,93.49
2018-12-10T07:41:29.254Z,93.54
2018-12-10T07:42:29.245Z,93.85
2018-12-10T07:43:29.234Z,93.85
2018-12-10T07:44:29.222Z,93.43
2018-12-10T07:45:29.230Z,93.33
2018-12-10T07:46:29.202Z,93.18
2018-12-10T07:47:29.185Z,93.54
2018-12-10T07:48:29.181Z,93.74
2018-12-10T07:49:29.162Z,93.54
2018-12-10T07:50:29.154Z,93.18
2018-12-10T07:51:29.173Z,93.64
2018-12-10T07:52:29.130Z,93.70
2018-12-10T07:53:29.122Z,93.74
2018-12-10T07:54:29.118Z,93.54
2018-12-10T07:55:29.102Z,93.49
2018-12-10T07:56:29.348Z,93.85
2018-12-10T07:57:29.102Z,93.64
2018-12-10T07:58:29.070Z,93.54
2018-12-10T07:59:29.055Z,93.74
2018-12-10T08:00:29.046Z,93.49
2018-12-10T08:01:29.033Z,93.49
2018-12-10T08:02:29.018Z,93.18
2018-12-10T08:03:29.030Z,93.54
2018-12-10T08:04:29.002Z,93.64
2018-12-10T08:05:28.989Z,93.80
2018-12-10T08:06:28.978Z,93.70
2018-12-10T08:07:28.966Z,93.60
2018-12-10T08:08:28.978Z,93.70
2018-12-10T08:09:28.949Z,93.33
2018-12-10T08:10:28.932Z,93.29
2018-12-10T08:11:28.921Z,93.49
2018-12-10T08:12:28.911Z,93.60
2018-12-10T08:13:28.897Z,93.80
2018-12-10T08:14:28.904Z,93.60
2018-12-10T08:15:28.886Z,93.49
2018-12-10T08:16:28.866Z,93.60
2018-12-10T08:17:28.858Z,93.49
2018-12-10T08:18:28.842Z,93.49
2018-12-10T08:19:28.832Z,93.60
2018-12-10T08:20:28.841Z,93.29
2018-12-10T08:21:28.816Z,93.18
2018-12-10T08:22:28.802Z,93.35
2018-12-10T08:23:28.806Z,93.14
2018-12-10T08:24:28.778Z,93.35
2018-12-10T08:25:28.837Z,93.70
2018-12-10T08:26:28.766Z,93.24
2018-12-10T08:27:28.769Z,93.45
2018-12-10T08:28:28.733Z,93.14
2018-12-10T08:29:28.727Z,93.35
2018-12-10T08:30:28.714Z,93.24
2018-12-10T08:31:28.722Z,93.66
2018-12-10T08:32:28.694Z,93.66
2018-12-10T08:33:28.686Z,93.35
2018-12-10T08:34:28.670Z,93.14
2018-12-10T08:35:28.655Z,93.45
2018-12-10T08:36:28.645Z,93.14
2018-12-10T08:37:28.645Z,93.35
2018-12-10T08:38:28.698Z,93.45
2018-12-10T08:39:28.622Z,93.10
2018-12-10T08:40:28.601Z,93.20
2018-12-10T08:41:28.591Z,93.30
2018-12-10T08:42:28.577Z,92.88
2018-12-10T08:43:28.580Z,93.20
2018-12-10T08:44:28.557Z,93.10
2018-12-10T08:45:28.571Z,93.24
2018-12-10T08:46:28.541Z,93.20
2018-12-10T08:47:28.525Z,93.41
2018-12-10T08:48:28.526Z,92.99
2018-12-10T08:49:28.505Z,93.51
2018-12-10T08:50:28.494Z,93.20
2018-12-10T08:51:28.481Z,92.78
2018-12-10T08:52:28.473Z,92.88
2018-12-10T08:53:28.457Z,92.68
2018-12-10T08:54:28.461Z,92.26
2018-12-10T08:55:28.433Z,92.16
2018-12-10T08:56:28.425Z,92.68
2018-12-10T08:57:28.410Z,91.70
2018-12-10T08:58:28.406Z,92.16
2018-12-10T08:59:28.409Z,92.22
2018-12-10T09:00:28.382Z,92.53
2018-12-10T09:01:28.369Z,92.22
2018-12-10T09:02:28.358Z,91.91
2018-12-10T09:03:28.349Z,91.80
2018-12-10T09:04:28.341Z,91.60
2018-12-10T09:05:28.337Z,91.80
2018-12-10T09:06:28.314Z,92.01
2018-12-10T09:07:28.301Z,91.18
2018-12-10T09:08:28.295Z,91.08
2018-12-10T09:09:28.281Z,91.08
2018-12-10T09:10:28.305Z,90.83
2018-12-10T09:11:28.253Z,90.77
2018-12-10T09:12:28.278Z,91.60
2018-12-10T09:13:28.237Z,91.49
2018-12-10T09:14:28.225Z,91.39
2018-12-10T09:15:28.213Z,92.01
2018-12-10T09:16:28.229Z,92.32
2018-12-10T09:17:28.192Z,91.80
2018-12-10T09:18:28.181Z,91.70
2018-12-10T09:19:28.169Z,91.91
2018-12-10T09:20:28.157Z,92.22
2018-12-10T09:21:28.145Z,90.72
2018-12-10T09:22:28.148Z,90.83
2018-12-10T09:23:28.144Z,91.86
2018-12-10T09:24:28.113Z,90.72
2018-12-10T09:25:28.105Z,90.72
2018-12-10T09:26:28.094Z,90.48
2018-12-10T09:27:28.080Z,90.37
2018-12-10T09:28:28.068Z,90.37
2018-12-10T09:29:28.098Z,90.00
2018-12-10T09:30:28.048Z,90.69
2018-12-10T09:31:28.040Z,90.48
2018-12-10T09:32:28.029Z,90.58
2018-12-10T09:33:28.016Z,90.69
2018-12-10T09:34:28.020Z,90.83
2018-12-10T09:35:27.996Z,90.79
2018-12-10T09:36:27.976Z,90.58
2018-12-10T09:37:27.968Z,90.52
2018-12-10T09:38:27.960Z,90.72
2018-12-10T09:39:27.949Z,91.55
2018-12-10T09:40:27.961Z,91.03
2018-12-10T09:41:27.924Z,91.24
2018-12-10T09:42:27.918Z,90.69
2018-12-10T09:43:27.904Z,91.10
2018-12-10T09:44:27.892Z,90.58
2018-12-10T09:45:27.888Z,91.00
2018-12-10T09:46:27.888Z,90.58
2018-12-10T09:47:27.860Z,90.89
2018-12-10T09:48:27.851Z,90.58
2018-12-10T09:49:27.837Z,90.44
2018-12-10T09:50:27.832Z,90.54
2018-12-10T09:51:27.816Z,90.02
2018-12-10T09:52:27.824Z,89.40
2018-12-10T09:53:27.800Z,90.12
2018-12-10T09:54:27.777Z,90.79
2018-12-10T09:55:27.769Z,90.58
2018-12-10T09:56:27.760Z,90.69
2018-12-10T09:57:27.748Z,90.58
2018-12-10T09:58:27.753Z,90.27
2018-12-10T09:59:27.728Z,91.62
2018-12-10T10:00:27.716Z,91.20
2018-12-10T10:01:27.709Z,91.37
2018-12-10T10:02:27.693Z,91.31
2018-12-10T10:03:27.677Z,91.41
2018-12-10T10:04:27.681Z,91.52
2018-12-10T10:05:27.660Z,91.10
2018-12-10T10:06:27.648Z,90.89
2018-12-10T10:07:28.559Z,90.89
2018-12-10T10:08:27.629Z,91.41
2018-12-10T10:09:27.633Z,91.20
2018-12-10T10:10:27.601Z,91.72
2018-12-10T10:11:27.593Z,90.89
2018-12-10T10:12:27.582Z,91.10
2018-12-10T10:13:27.574Z,91.89
2018-12-10T10:14:27.565Z,91.68
2018-12-10T10:15:27.573Z,90.58
2018-12-10T10:16:27.533Z,90.69
2018-12-10T10:17:27.530Z,91.27
2018-12-10T10:18:27.513Z,90.75
2018-12-10T10:19:27.506Z,90.54
2018-12-10T10:20:27.497Z,90.44
2018-12-10T10:21:27.513Z,90.48
2018-12-10T10:22:27.473Z,90.54
2018-12-10T10:23:27.461Z,90.27
2018-12-10T10:24:27.449Z,90.33
2018-12-10T10:25:27.437Z,90.81
2018-12-10T10:26:27.429Z,90.12
2018-12-10T10:27:27.433Z,90.23
2018-12-10T10:28:27.409Z,90.60
2018-12-10T10:29:27.392Z,89.25
2018-12-10T10:30:27.385Z,88.84
2018-12-10T10:31:27.375Z,88.53
2018-12-10T10:32:27.361Z,88.84
2018-12-10T10:33:32.363Z,89.46
2018-12-10T10:34:28.345Z,88.53
2018-12-10T10:35:27.333Z,88.94
2018-12-10T10:36:27.317Z,88.94
2018-12-10T10:37:27.305Z,88.32
2018-12-10T10:38:27.309Z,88.94
2018-12-10T10:39:27.287Z,88.53
2018-12-10T10:40:27.273Z,88.94
2018-12-10T10:41:31.220Z,88.21
2018-12-10T10:42:27.249Z,88.21
2018-12-10T10:43:27.249Z,89.15
2018-12-10T10:44:27.240Z,88.94
2018-12-10T10:45:34.490Z,89.15
2018-12-10T10:46:28.204Z,88.84
2018-12-10T10:47:27.196Z,89.04
2018-12-10T10:48:27.180Z,88.21
2018-12-10T10:49:27.172Z,88.73
2018-12-10T10:50:27.188Z,89.04
2018-12-10T10:51:27.153Z,88.42
2018-12-10T10:52:27.142Z,89.15
2018-12-10T10:53:27.128Z,88.84
2018-12-10T10:54:27.116Z,88.63
2018-12-10T10:55:27.108Z,88.48
2018-12-10T10:56:27.112Z,89.11
2018-12-10T10:57:27.088Z,89.42
2018-12-10T10:58:27.069Z,88.48
2018-12-10T10:59:27.061Z,89.11
2018-12-10T11:00:27.053Z,88.90
2018-12-10T11:01:27.040Z,89.11
2018-12-10T11:02:27.040Z,88.59
2018-12-10T11:03:27.028Z,88.79
2018-12-10T11:04:27.008Z,89.04
2018-12-10T11:05:26.997Z,89.21
2018-12-10T11:06:26.985Z,89.36
2018-12-10T11:07:26.984Z,89.56
2018-12-10T11:08:26.961Z,88.94
2018-12-10T11:09:26.973Z,89.21
2018-12-10T11:10:26.945Z,89.46
2018-12-10T11:11:27.025Z,88.63
2018-12-10T11:12:26.920Z,88.53
2018-12-10T11:13:26.934Z,88.32
2018-12-10T11:14:26.897Z,89.00
2018-12-10T11:15:26.884Z,88.73
2018-12-10T11:16:26.880Z,89.04
2018-12-10T11:17:26.865Z,88.53
2018-12-10T11:18:26.852Z,88.01
2018-12-10T11:19:26.848Z,87.90
2018-12-10T11:20:26.828Z,87.80
2018-12-10T11:21:26.820Z,88.11
2018-12-10T11:22:26.813Z,87.18
2018-12-10T11:23:26.796Z,87.18
2018-12-10T11:24:26.812Z,87.49
2018-12-10T11:25:26.776Z,88.01
2018-12-10T11:26:26.829Z,88.11
2018-12-10T11:27:26.752Z,87.70
2018-12-10T11:28:26.748Z,88.21
2018-12-10T11:29:26.732Z,88.01
2018-12-10T11:30:26.732Z,88.21
2018-12-10T11:31:26.712Z,87.59
2018-12-10T11:32:26.700Z,87.76
2018-12-10T11:33:26.686Z,88.11
2018-12-10T11:34:27.260Z,87.66
2018-12-10T11:35:26.664Z,88.18
2018-12-10T11:36:26.672Z,88.39
2018-12-10T11:37:26.648Z,88.07
2018-12-10T11:38:26.632Z,87.55
2018-12-10T11:39:26.621Z,87.72
2018-12-10T11:40:26.608Z,87.62
2018-12-10T11:41:26.597Z,87.41
2018-12-10T11:42:26.600Z,86.68
2018-12-10T11:43:26.584Z,87.10
2018-12-10T11:44:26.564Z,85.55
2018-12-10T11:45:26.552Z,85.75
2018-12-10T11:46:26.536Z,85.75
2018-12-10T11:47:26.535Z,87.10
2018-12-10T11:48:26.536Z,85.92
2018-12-10T11:49:26.517Z,86.13
2018-12-10T11:50:26.500Z,87.06
2018-12-10T11:51:26.488Z,85.86
2018-12-10T11:52:26.477Z,85.96
2018-12-10T11:53:26.485Z,86.75
2018-12-10T11:54:26.453Z,86.13
2018-12-10T11:55:26.441Z,86.13
2018-12-10T11:56:26.436Z,86.85
2018-12-10T11:57:26.420Z,85.96
2018-12-10T11:58:26.417Z,86.17
2018-12-10T11:59:26.412Z,86.27
2018-12-10T12:00:26.388Z,86.54
2018-12-10T12:01:26.377Z,87.10
2018-12-10T12:02:29.769Z,87.27
2018-12-10T12:03:26.353Z,86.33
2018-12-10T12:04:26.341Z,86.17
2018-12-10T12:05:26.345Z,86.23
2018-12-10T12:06:26.321Z,86.23
2018-12-10T12:07:26.304Z,87.30
2018-12-10T12:08:26.316Z,88.03
2018-12-10T12:09:26.288Z,87.82
2018-12-10T12:10:26.284Z,88.24
2018-12-10T12:11:26.264Z,87.93
2018-12-10T12:12:26.252Z,87.10
2018-12-10T12:13:26.244Z,88.07
2018-12-10T12:14:26.246Z,89.31
2018-12-10T12:15:26.220Z,88.18
2018-12-10T12:16:26.208Z,87.66
2018-12-10T12:17:26.220Z,88.59
2018-12-10T12:18:26.188Z,88.69
2018-12-10T12:19:26.172Z,87.66
2018-12-10T12:20:26.177Z,88.48
2018-12-10T12:21:26.167Z,88.63
2018-12-10T12:22:26.147Z,88.73
2018-12-10T12:23:26.136Z,88.21
2018-12-10T12:24:26.121Z,87.90
2018-12-10T12:25:26.120Z,88.32
2018-12-10T12:26:26.096Z,88.59
2018-12-10T12:27:26.088Z,88.63
2018-12-10T12:28:26.076Z,88.73
2018-12-10T12:29:26.072Z,87.59
2018-12-10T12:30:26.064Z,88.11
2018-12-10T12:31:26.056Z,88.11
2018-12-10T12:32:26.031Z,88.53
2018-12-10T12:33:26.020Z,88.53
2018-12-10T12:34:26.011Z,88.63
2018-12-10T12:35:26.000Z,88.42
2018-12-10T12:36:26.004Z,88.69
2018-12-10T12:37:25.998Z,88.53
2018-12-10T12:38:25.968Z,89.21
2018-12-10T12:39:25.956Z,89.94
2018-12-10T12:40:25.944Z,90.14
2018-12-10T12:41:25.932Z,89.62
2018-12-10T12:42:25.944Z,89.73
2018-12-10T12:43:25.911Z,90.56
2018-12-10T12:44:25.908Z,90.45
2018-12-10T12:45:25.897Z,90.70
2018-12-10T12:46:25.875Z,90.19
2018-12-10T12:47:25.863Z,90.14
2018-12-10T12:48:25.873Z,90.35
2018-12-10T12:49:25.846Z,90.35
2018-12-10T12:50:25.836Z,89.52
2018-12-10T12:51:25.824Z,89.58
2018-12-10T12:52:25.813Z,89.00