createdAt,value
2023-03-26T00:00:18.945Z,90.55
2023-03-26T00:04:33.823Z,90.70
2023-03-26T00:08:46.073Z,90.50
2023-03-26T00:12:57.809Z,90.58
2023-03-26T00:17:09.461Z,90.86
2023-03-26T00:21:32.041Z,90.79
2023-03-26T00:25:45.711Z,90.97
2023-03-26T00:29:59.737Z,90.52
2023-03-26T00:34:12.144Z,90.56
2023-03-26T00:38:24.805Z,90.74
2023-03-26T00:42:39.580Z,90.30
2023-03-26T00:46:51.431Z,90.33
2023-03-26T00:51:03.465Z,89.88
2023-03-26T00:55:16.173Z,89.88
2023-03-26T00:59:30.554Z,89.88
2023-03-26T01:03:56.779Z,89.98
2023-03-26T01:08:24.201Z,89.78
2023-03-26T01:12:36.097Z,89.87
2023-03-26T01:16:52.611Z,90.09
2023-03-26T01:21:09.458Z,90.06
2023-03-26T01:25:23.533Z,90.04
2023-03-26T01:29:54.375Z,90.40
2023-03-26T01:34:22.272Z,90.84
2023-03-26T01:39:00.587Z,90.74
2023-03-26T01:43:34.520Z,91.02
2023-03-26T01:47:47.230Z,90.90
2023-03-26T01:51:59.172Z,90.99
2023-03-26T01:56:13.470Z,91.30
2023-03-26T02:00:28.448Z,91.15
2023-03-26T02:05:11.923Z,91.11
2023-03-26T02:09:28.574Z,91.09
2023-03-26T02:13:42.951Z,91.45
2023-03-26T02:17:54.878Z,91.40
2023-03-26T02:22:11.287Z,91.52
2023-03-26T02:26:24.930Z,91.13
2023-03-26T02:30:50.543Z,91.03
2023-03-26T02:35:02.983Z,91.05
2023-03-26T02:39:14.888Z,90.96
2023-03-26T02:43:33.612Z,90.87
2023-03-26T02:47:46.102Z,91.04
2023-03-26T02:52:30.982Z,90.65
2023-03-26T02:56:44.526Z,91.05
2023-03-26T03:01:18.418Z,90.81
2023-03-26T03:05:38.180Z,90.93
2023-03-26T03:10:14.133Z,91.38
2023-03-26T03:14:44.577Z,91.11
2023-03-26T03:18:59.225Z,90.96
2023-03-26T03:23:20.652Z,90.78
2023-03-26T03:27:33.589Z,91.10
2023-03-26T03:31:53.258Z,90.95
2023-03-26T03:36:23.423Z,90.87
2023-03-26T03:40:44.846Z,90.73
2023-03-26T03:44:56.602Z,90.72
2023-03-26T03:49:28.469Z,90.71
2023-03-26T03:53:42.348Z,90.47
2023-03-26T03:57:56.814Z,90.67
2023-03-26T04:02:09.824Z,90.26
2023-03-26T04:06:32.032Z,90.08
2023-03-26T04:10:44.869Z,90.23
2023-03-26T04:14:57.338Z,90.09
2023-03-26T04:19:08.997Z,89.76
2023-03-26T04:23:22.327Z,89.78
2023-03-26T04:27:41.798Z,89.90
2023-03-26T04:32:30.259Z,89.91
2023-03-26T04:36:42.722Z,89.72
2023-03-26T04:41:00.868Z,89.80
2023-03-26T04:45:27.557Z,89.66
2023-03-26T04:49:41.576Z,89.64
2023-03-26T04:53:58.328Z,89.70
2023-03-26T04:58:20.934Z,89.62
2023-03-26T05:02:43.487Z,89.55
2023-03-26T05:06:58.038Z,89.19
2023-03-26T05:11:18.272Z,89.16
2023-03-26T05:15:30.086Z,89.41
2023-03-26T05:19:41.815Z,89.08
2023-03-26T05:23:53.836Z,89.30
2023-03-26T05:28:07.566Z,88.89
2023-03-26T05:32:36.635Z,89.03
2023-03-26T05:36:48.738Z,88.78
2023-03-26T05:41:23.131Z,88.62
2023-03-26T05:45:35.751Z,88.59
2023-03-26T05:50:00.830Z,88.63
2023-03-26T05:54:12.505Z,88.31
2023-03-26T05:58:43.640Z,88.14
2023-03-26T06:03:28.915Z,88.16
2023-03-26T06:08:02.847Z,88.43
2023-03-26T06:12:21.977Z,88.09
2023-03-26T06:16:34.332Z,88.33
2023-03-26T06:21:18.551Z,88.20
2023-03-26T06:25:35.830Z,88.21
2023-03-26T06:29:59.277Z,87.87
2023-03-26T06:34:22.375Z,87.89
2023-03-26T06:38:34.131Z,87.79
2023-03-26T06:43:08.989Z,87.76
2023-03-26T06:47:25.427Z,87.68
2023-03-26T06:52:09.513Z,87.96
2023-03-26T06:56:24.369Z,87.99
2023-03-26T07:01:08.017Z,87.80
2023-03-26T07:05:40.569Z,87.86
2023-03-26T07:10:10.819Z,87.93
2023-03-26T07:14:34.219Z,87.81
2023-03-26T07:19:12.175Z,87.95
2023-03-26T07:23:26.797Z,87.91
2023-03-26T07:28:16.508Z,88.01
2023-03-26T07:33:07.242Z,88.08
2023-03-26T07:38:02.471Z,88.08
2023-03-26T07:42:49.406Z,88.03
2023-03-26T07:47:28.977Z,88.12
2023-03-26T07:51:59.438Z,87.98
2023-03-26T07:56:52.246Z,88.29
2023-03-26T08:01:32.047Z,88.08
2023-03-26T08:05:53.278Z,88.07
2023-03-26T08:10:23.609Z,88.30
2023-03-26T08:14:59.321Z,88.42
2023-03-26T08:19:33.158Z,88.39
2023-03-26T08:24:09.595Z,88.25
2023-03-26T08:28:53.012Z,88.12
2023-03-26T08:33:35.981Z,88.04
2023-03-26T08:37:49.465Z,88.04
2023-03-26T08:42:24.252Z,88.07
2023-03-26T08:47:03.247Z,87.73
2023-03-26T08:51:30.033Z,87.88
2023-03-26T08:55:58.045Z,88.06
2023-03-26T09:00:26.467Z,88.24
2023-03-26T09:04:53.749Z,88.82
2023-03-26T09:09:39.683Z,88.30
2023-03-26T09:14:10.223Z,88.98
2023-03-26T15:19:32.191Z,69.52
2023-03-26T15:24:05.131Z,68.81
2023-03-26T15:28:50.460Z,67.71
2023-03-26T15:33:36.197Z,67.77
2023-03-26T15:38:17.943Z,66.75
2023-03-26T15:42:46.506Z,66.24
2023-03-26T15:47:22.833Z,65.96
2023-03-26T15:51:53.214Z,66.01
2023-03-26T15:56:26.892Z,65.96
2023-03-26T16:01:09.188Z,65.88
2023-03-26T16:05:30.165Z,65.84
2023-03-26T16:09:49.935Z,66.14
2023-03-26T16:14:18.560Z,66.47
2023-03-26T16:18:41.029Z,65.11
2023-03-26T16:23:03.556Z,64.75
2023-03-26T16:27:15.677Z,64.63
2023-03-26T16:31:38.363Z,63.62
2023-03-26T16:36:06.391Z,63.49
2023-03-26T16:40:18.205Z,63.40
2023-03-26T16:44:38.883Z,63.31
2023-03-26T16:48:59.242Z,63.90
2023-03-26T16:53:29.949Z,63.86
2023-03-26T16:57:52.666Z,63.51
2023-03-26T17:02:19.925Z,63.90
2023-03-26T17:06:48.276Z,64.58
2023-03-26T17:11:47.615Z,63.85
2023-03-26T17:16:12.710Z,63.76
2023-03-26T17:20:33.538Z,63.59
2023-03-26T17:24:51.975Z,62.92
2023-03-26T17:29:22.422Z,62.30
2023-03-26T17:33:36.996Z,61.52
2023-03-26T17:37:49.652Z,61.86
2023-03-26T17:42:18.791Z,61.48
2023-03-26T17:46:45.444Z,60.63
2023-03-26T17:51:03.075Z,61.32
2023-03-26T17:55:25.928Z,60.76
2023-03-26T17:59:39.306Z,60.63
2023-03-26T18:03:55.811Z,61.09
2023-03-26T18:09:06.367Z,60.76
2023-03-26T18:13:37.429Z,61.10
2023-03-26T18:17:49.329Z,60.92
2023-03-26T18:22:05.445Z,61.23
2023-03-26T18:26:22.614Z,60.33
2023-03-26T18:30:46.988Z,59.80
2023-03-26T18:35:18.919Z,59.02
2023-03-26T18:39:30.579Z,58.39
2023-03-26T18:43:44.463Z,58.30
2023-03-26T18:48:01.589Z,58.30
2023-03-26T18:52:18.279Z,57.69
2023-03-26T18:56:37.204Z,58.34
2023-03-26T19:00:52.893Z,58.13
2023-03-26T19:05:05.197Z,58.70
2023-03-26T19:09:31.207Z,58.96
2023-03-26T19:13:46.376Z,59.58
2023-03-26T19:18:06.997Z,59.84
2023-03-26T19:22:21.200Z,59.92
2023-03-26T19:26:33.417Z,59.78
2023-03-26T19:30:45.413Z,60.26
2023-03-26T19:34:59.680Z,59.96
2023-03-26T19:39:13.008Z,60.64
2023-03-26T19:43:25.865Z,60.53
2023-03-26T19:52:10.949Z,61.22
2023-03-26T19:56:23.352Z,61.48
2023-03-26T20:00:35.102Z,62.26
2023-03-26T20:04:47.022Z,62.40
2023-03-26T20:08:58.844Z,62.99
2023-03-26T20:13:16.162Z,63.31
2023-03-26T20:17:30.951Z,63.92
2023-03-26T20:21:43.417Z,63.63
2023-03-26T20:25:55.437Z,64.71
2023-03-26T20:30:09.231Z,64.80
2023-03-26T20:34:23.711Z,65.40
2023-03-26T20:38:39.593Z,65.23
2023-03-26T20:42:51.701Z,66.33
2023-03-26T20:47:03.838Z,66.50
2023-03-26T20:51:16.100Z,66.90
2023-03-26T20:55:28.369Z,67.55
2023-03-26T20:59:40.086Z,68.01
2023-03-26T21:03:51.728Z,67.76
2023-03-26T21:08:03.696Z,67.90
2023-03-26T21:12:28.149Z,68.17
2023-03-26T21:16:40.175Z,68.19
2023-03-26T21:21:18.159Z,68.36
2023-03-26T21:25:52.834Z,67.67
2023-03-26T21:30:11.056Z,68.12
2023-03-26T21:34:23.269Z,68.05
2023-03-26T21:38:35.610Z,68.19
2023-03-26T21:42:50.831Z,68.16
2023-03-26T21:47:02.921Z,68.19
2023-03-26T21:51:15.153Z,68.69
2023-03-26T21:55:27.489Z,69.09
2023-03-26T21:59:59.042Z,69.23
2023-03-26T22:04:26.056Z,69.15
2023-03-26T22:08:42.175Z,69.32
2023-03-26T22:12:53.931Z,69.53
2023-03-26T22:17:06.013Z,69.87
2023-03-26T22:21:18.031Z,70.21
2023-03-26T22:25:30.307Z,70.25
2023-03-26T22:29:42.221Z,70.54
2023-03-26T22:33:55.124Z,70.88
2023-03-26T22:38:07.073Z,71.01
2023-03-26T22:42:19.524Z,71.20
2023-03-26T22:46:31.543Z,71.11
2023-03-26T22:50:43.723Z,71.74
2023-03-26T22:54:55.757Z,71.73
2023-03-26T22:59:07.515Z,71.70
2023-03-26T23:03:20.541Z,72.49
2023-03-26T23:07:49.053Z,72.54
2023-03-26T23:12:01.227Z,72.63
2023-03-26T23:16:14.604Z,73.04
2023-03-26T23:20:27.816Z,72.96
2023-03-26T23:24:39.889Z,72.98
2023-03-26T23:28:51.750Z,73.60
2023-03-26T23:33:03.980Z,73.11
2023-03-26T23:37:22.926Z,73.74
2023-03-26T23:41:35.229Z,73.80
2023-03-26T23:45:48.323Z,74.11
2023-03-26T23:50:04.930Z,73.98
2023-03-26T23:54:16.823Z,73.86
2023-03-26T23:58:30.630Z,73.81
