createdAt,value
2018-05-31T00:00:04.270Z,69.30
2018-05-31T00:02:31.872Z,69.40
2018-05-31T00:04:59.402Z,69.50
2018-05-31T00:07:26.908Z,69.70
2018-05-31T00:09:55.296Z,69.80
2018-05-31T00:12:23.562Z,70.00
2018-05-31T00:14:51.134Z,70.00
2018-05-31T00:17:18.692Z,70.20
2018-05-31T00:19:46.191Z,70.30
2018-05-31T00:22:14.468Z,70.60
2018-05-31T00:24:42.738Z,70.50
2018-05-31T00:27:11.010Z,70.50
2018-05-31T00:29:38.543Z,70.50
2018-05-31T00:32:06.044Z,70.60
2018-05-31T00:34:33.534Z,70.80
2018-05-31T00:37:01.888Z,71.00
2018-05-31T00:39:29.394Z,71.60
2018-05-31T00:41:57.019Z,71.00
2018-05-31T00:44:24.585Z,71.10
2018-05-31T00:46:52.147Z,71.10
2018-05-31T00:49:19.708Z,71.20
2018-05-31T00:51:47.239Z,71.40
2018-05-31T00:54:14.759Z,71.50
2018-05-31T00:56:43.029Z,72.20
2018-05-31T00:59:10.593Z,71.70
2018-05-31T01:01:38.852Z,71.60
2018-05-31T01:04:06.438Z,71.80
2018-05-31T01:06:33.959Z,71.70
2018-05-31T01:09:01.468Z,71.70
2018-05-31T01:11:28.965Z,71.60
2018-05-31T01:13:56.506Z,71.60
2018-05-31T01:16:24.010Z,71.60
2018-05-31T01:18:51.568Z,71.60
2018-05-31T01:21:19.820Z,71.70
2018-05-31T01:23:48.090Z,71.70
2018-05-31T01:26:15.590Z,71.60
2018-05-31T01:28:43.106Z,71.80
2018-05-31T01:31:10.618Z,71.70
2018-05-31T01:33:38.110Z,72.00
2018-05-31T01:36:05.627Z,72.00
2018-05-31T01:38:33.993Z,71.90
2018-05-31T01:41:01.520Z,71.90
2018-05-31T01:43:29.039Z,71.90
2018-05-31T01:45:56.589Z,72.50
2018-05-31T01:48:24.110Z,71.80
2018-05-31T01:50:51.620Z,71.60
2018-05-31T01:53:19.128Z,71.60
2018-05-31T01:55:46.640Z,71.80
2018-05-31T01:58:14.196Z,71.90
2018-05-31T02:00:41.785Z,71.70
2018-05-31T02:03:09.312Z,71.50
2018-05-31T02:05:36.823Z,71.50
2018-05-31T02:08:05.103Z,71.30
2018-05-31T02:10:32.663Z,71.30
2018-05-31T02:13:00.162Z,71.50
2018-05-31T02:15:27.682Z,71.50
2018-05-31T02:17:55.217Z,71.20
2018-05-31T02:20:22.844Z,71.10
2018-05-31T02:22:51.101Z,71.20
2018-05-31T02:25:18.617Z,71.20
2018-05-31T02:27:46.106Z,71.20
2018-05-31T02:30:13.608Z,71.10
2018-05-31T02:32:41.135Z,71.10
2018-05-31T02:35:08.643Z,71.30
2018-05-31T02:37:36.906Z,72.20
2018-05-31T02:40:04.417Z,71.60
2018-05-31T02:42:31.923Z,71.50
2018-05-31T02:44:59.453Z,71.40
2018-05-31T02:47:26.970Z,71.50
2018-05-31T02:49:54.530Z,71.30
2018-05-31T02:52:22.109Z,71.10
2018-05-31T02:54:49.608Z,71.00
2018-05-31T02:57:17.136Z,70.90
2018-05-31T02:59:44.702Z,70.80
2018-05-31T03:02:12.212Z,70.90
2018-05-31T03:04:39.714Z,70.90
2018-05-31T03:07:07.218Z,70.90
2018-05-31T03:09:34.745Z,70.90
2018-05-31T03:12:02.313Z,70.90
2018-05-31T03:14:29.884Z,71.00
2018-05-31T03:16:57.381Z,71.00
2018-05-31T03:19:24.869Z,71.00
2018-05-31T03:21:52.387Z,71.10
2018-05-31T03:24:20.666Z,71.20
2018-05-31T03:26:48.217Z,71.10
2018-05-31T03:29:15.789Z,71.20
2018-05-31T03:31:43.278Z,71.30
2018-05-31T03:34:11.639Z,71.40
2018-05-31T03:36:40.640Z,71.40
2018-05-31T03:39:08.917Z,71.50
2018-05-31T03:41:36.490Z,71.40
2018-05-31T03:44:03.999Z,71.50
2018-05-31T03:46:31.501Z,71.50
2018-05-31T03:48:58.988Z,71.50
2018-05-31T03:51:27.251Z,72.80
2018-05-31T03:53:54.841Z,71.90
2018-05-31T03:56:22.343Z,72.00
2018-05-31T03:58:49.865Z,72.20
2018-05-31T04:01:17.370Z,72.20
2018-05-31T04:03:44.860Z,72.20
2018-05-31T04:06:12.369Z,72.20
2018-05-31T04:08:40.644Z,72.30
2018-05-31T04:11:08.207Z,72.30
2018-05-31T04:13:36.589Z,72.30
2018-05-31T04:16:04.105Z,72.30
2018-05-31T04:18:31.611Z,72.10
2018-05-31T04:20:59.177Z,72.00
2018-05-31T04:23:26.698Z,71.90
2018-05-31T04:25:54.222Z,71.90
2018-05-31T04:28:22.603Z,71.90
2018-05-31T04:30:50.876Z,71.80
2018-05-31T04:33:18.434Z,71.80
2018-05-31T04:35:45.960Z,71.90
2018-05-31T04:38:13.469Z,72.00
2018-05-31T04:40:40.985Z,72.10
2018-05-31T04:43:08.505Z,72.00
2018-05-31T04:45:36.025Z,72.00
2018-05-31T04:48:03.637Z,72.00
2018-05-31T04:50:31.244Z,72.00
2018-05-31T04:52:58.752Z,72.20
2018-05-31T04:55:26.335Z,72.20
2018-05-31T04:57:53.897Z,72.40
2018-05-31T05:00:21.463Z,72.30
2018-05-31T05:02:49.033Z,72.30
2018-05-31T05:05:16.600Z,72.20
2018-05-31T05:07:44.101Z,72.20
2018-05-31T05:10:11.596Z,72.20
2018-05-31T05:12:39.116Z,72.30
2018-05-31T05:15:07.380Z,72.30
2018-05-31T05:17:35.765Z,72.20
2018-05-31T05:20:04.043Z,72.20
2018-05-31T05:22:31.548Z,72.20
2018-05-31T05:24:59.143Z,72.10
2018-05-31T05:27:26.731Z,72.10
2018-05-31T05:29:54.313Z,72.10
2018-05-31T05:32:22.589Z,72.20
2018-05-31T05:34:50.162Z,72.80
2018-05-31T05:37:18.521Z,72.00
2018-05-31T05:39:46.802Z,71.90
2018-05-31T05:42:14.321Z,72.00
2018-05-31T05:44:41.836Z,71.90
2018-05-31T05:47:09.423Z,71.90
2018-05-31T05:49:37.799Z,71.90
2018-05-31T05:52:05.303Z,71.90
2018-05-31T05:54:32.823Z,71.80
2018-05-31T05:57:00.387Z,71.90
2018-05-31T05:59:27.907Z,71.90
2018-05-31T06:01:55.511Z,71.80
2018-05-31T06:04:22.997Z,71.70
2018-05-31T06:06:51.383Z,71.70
2018-05-31T06:09:19.653Z,71.60
2018-05-31T06:11:47.224Z,71.70
2018-05-31T06:14:14.785Z,71.60
2018-05-31T06:16:42.297Z,71.60
2018-05-31T06:19:09.806Z,71.50
2018-05-31T06:21:37.320Z,72.20
2018-05-31T06:24:04.856Z,71.40
2018-05-31T06:26:33.167Z,71.40
2018-05-31T06:29:01.514Z,71.40
2018-05-31T06:31:29.085Z,71.40
2018-05-31T06:33:57.367Z,71.30
2018-05-31T06:36:25.738Z,71.20
2018-05-31T06:38:53.253Z,71.20
2018-05-31T06:41:20.749Z,71.10
2018-05-31T06:43:48.342Z,71.20
2018-05-31T06:46:15.914Z,71.10
2018-05-31T06:48:43.407Z,71.00
2018-05-31T06:51:10.977Z,71.00
2018-05-31T06:53:38.480Z,71.80
2018-05-31T06:56:06.162Z,70.90
2018-05-31T06:58:33.667Z,70.90
2018-05-31T07:01:01.163Z,70.90
2018-05-31T07:03:28.766Z,70.80
2018-05-31T07:05:56.321Z,70.60
2018-05-31T07:08:23.821Z,70.60
2018-05-31T07:10:52.181Z,70.40
2018-05-31T07:13:19.700Z,70.40
2018-05-31T07:15:47.304Z,70.20
2018-05-31T07:18:14.787Z,70.20
2018-05-31T07:20:43.160Z,69.80
2018-05-31T07:23:11.457Z,69.70
2018-05-31T07:25:39.839Z,70.30
2018-05-31T07:28:08.220Z,69.50
2018-05-31T07:30:35.720Z,69.50
2018-05-31T07:33:03.216Z,69.40
2018-05-31T07:35:30.762Z,69.30
2018-05-31T07:37:58.265Z,69.30
2018-05-31T07:40:25.845Z,69.30
2018-05-31T07:42:53.344Z,69.20
2018-05-31T07:45:20.844Z,69.10
2018-05-31T07:47:48.346Z,69.00
2018-05-31T07:50:16.720Z,69.00
2018-05-31T07:52:44.236Z,68.90
2018-05-31T07:55:11.733Z,68.90
2018-05-31T07:57:39.302Z,68.90
2018-05-31T08:00:06.814Z,68.90
2018-05-31T08:02:34.311Z,68.90
2018-05-31T08:05:01.897Z,68.90
2018-05-31T08:07:29.422Z,68.90
2018-05-31T08:09:56.946Z,68.80
2018-05-31T08:12:25.218Z,68.70
2018-05-31T08:14:52.778Z,68.70
2018-05-31T08:17:20.358Z,68.90
2018-05-31T08:19:48.736Z,68.80
2018-05-31T08:22:17.022Z,68.80
2018-05-31T08:24:44.574Z,68.70
2018-05-31T08:27:13.575Z,68.80
2018-05-31T08:29:41.145Z,68.70
2018-05-31T08:32:08.707Z,68.60
2018-05-31T08:34:37.003Z,68.40
2018-05-31T08:37:05.266Z,68.80
2018-05-31T08:39:32.838Z,68.10
2018-05-31T08:42:01.098Z,68.10
2018-05-31T08:44:28.586Z,68.20
2018-05-31T08:46:57.583Z,68.20
2018-05-31T08:49:25.146Z,68.10
2018-05-31T08:51:52.698Z,68.20
2018-05-31T08:54:20.272Z,68.10
2018-05-31T08:56:47.789Z,68.20
2018-05-31T08:59:15.302Z,68.30
2018-05-31T09:01:43.611Z,68.30
2018-05-31T09:04:11.988Z,68.20
2018-05-31T09:06:39.516Z,68.20
2018-05-31T09:09:07.116Z,68.20
2018-05-31T09:11:34.594Z,68.30
2018-05-31T09:14:02.946Z,68.30
2018-05-31T09:16:30.484Z,68.30
2018-05-31T09:18:58.005Z,68.40
2018-05-31T09:21:26.256Z,68.00
2018-05-31T09:23:53.770Z,68.00
2018-05-31T09:26:21.270Z,68.00
2018-05-31T09:28:48.820Z,68.00
2018-05-31T09:31:16.326Z,68.00
2018-05-31T09:33:43.887Z,68.00
2018-05-31T09:36:11.464Z,68.00
2018-05-31T09:38:39.045Z,68.00
2018-05-31T09:41:07.451Z,67.70
2018-05-31T09:43:35.745Z,68.40
2018-05-31T09:46:03.982Z,68.70
2018-05-31T09:48:31.468Z,68.70
2018-05-31T09:50:59.816Z,68.30
2018-05-31T09:53:27.384Z,68.30
2018-05-31T09:55:54.893Z,68.20
2018-05-31T09:58:22.391Z,68.00
2018-05-31T10:00:49.989Z,67.90
2018-05-31T10:03:17.542Z,67.70
2018-05-31T10:05:45.127Z,67.40
2018-05-31T10:08:13.502Z,67.80
2018-05-31T10:10:41.068Z,67.60
2018-05-31T10:13:08.626Z,67.70
2018-05-31T10:15:36.155Z,67.90
2018-05-31T10:18:03.676Z,67.90
2018-05-31T10:20:31.940Z,67.80
2018-05-31T10:22:59.518Z,67.80
2018-05-31T10:25:27.021Z,67.00
2018-05-31T10:27:54.520Z,66.70
2018-05-31T10:30:22.026Z,66.70
2018-05-31T10:32:50.290Z,66.80
2018-05-31T10:37:51.732Z,66.60
2018-05-31T10:40:19.232Z,67.00
2018-05-31T10:42:46.743Z,67.10
2018-05-31T10:45:14.239Z,67.00
2018-05-31T10:47:41.732Z,67.00
2018-05-31T10:50:09.991Z,67.50
2018-05-31T10:52:37.563Z,67.50
2018-05-31T10:55:05.145Z,67.60
2018-05-31T10:57:32.637Z,67.10
2018-05-31T11:00:00.139Z,66.90
2018-05-31T11:02:27.734Z,66.20
2018-05-31T11:04:55.219Z,66.10
2018-05-31T11:07:23.581Z,66.50
2018-05-31T11:09:51.148Z,66.60
2018-05-31T11:12:18.643Z,66.50
2018-05-31T11:14:46.144Z,66.50
2018-05-31T11:17:13.634Z,66.30
2018-05-31T11:19:41.205Z,66.50
2018-05-31T11:22:08.773Z,67.10
2018-05-31T11:24:36.284Z,67.60
2018-05-31T11:27:03.778Z,68.00
2018-05-31T11:29:31.364Z,68.10
2018-05-31T11:31:58.879Z,68.40
2018-05-31T11:34:26.372Z,68.70
2018-05-31T11:36:53.871Z,69.10
2018-05-31T11:39:22.158Z,69.80
2018-05-31T11:41:50.423Z,69.00
2018-05-31T11:44:17.993Z,69.00
2018-05-31T11:46:45.588Z,69.00
2018-05-31T11:49:13.079Z,68.80
2018-05-31T11:51:40.581Z,68.30
2018-05-31T11:54:08.066Z,68.10
2018-05-31T11:56:36.595Z,68.00
2018-05-31T11:59:04.206Z,67.80
2018-05-31T12:01:31.770Z,67.70
2018-05-31T12:03:59.257Z,67.40
2018-05-31T12:06:27.606Z,67.50
2018-05-31T12:08:55.185Z,67.40
2018-05-31T12:11:23.459Z,68.50
2018-05-31T12:13:51.033Z,68.60
2018-05-31T12:16:18.535Z,69.10
2018-05-31T12:18:46.044Z,69.40
2018-05-31T12:21:13.550Z,69.80
2018-05-31T12:23:41.107Z,70.00
2018-05-31T12:26:09.471Z,71.00
2018-05-31T12:28:36.973Z,71.00
2018-05-31T12:31:04.483Z,71.70
2018-05-31T12:33:32.003Z,72.30
2018-05-31T12:35:59.535Z,72.30
2018-05-31T12:38:27.073Z,71.90
2018-05-31T12:40:54.651Z,70.90
2018-05-31T12:43:22.150Z,70.00
2018-05-31T12:45:50.419Z,68.40
2018-05-31T12:48:18.685Z,68.20
2018-05-31T12:50:46.259Z,68.10
2018-05-31T12:53:13.763Z,67.70
2018-05-31T12:55:41.287Z,67.50
2018-05-31T12:58:08.803Z,67.00
2018-05-31T13:00:36.321Z,66.70
2018-05-31T13:03:03.821Z,67.60
2018-05-31T13:05:31.361Z,68.00
2018-05-31T13:07:59.735Z,68.70
2018-05-31T13:10:27.247Z,68.70
2018-05-31T13:12:54.851Z,68.70
2018-05-31T13:15:22.421Z,68.60
2018-05-31T13:17:49.946Z,68.60
2018-05-31T13:20:17.543Z,68.60
2018-05-31T13:22:45.123Z,68.60
2018-05-31T13:25:12.730Z,68.60
2018-05-31T13:27:40.226Z,68.50
2018-05-31T13:30:07.717Z,68.50
2018-05-31T13:32:35.283Z,68.50
2018-05-31T13:35:02.779Z,68.40
2018-05-31T13:37:30.285Z,68.20
2018-05-31T13:39:57.877Z,68.20
2018-05-31T13:42:25.441Z,68.20
2018-05-31T13:44:53.014Z,68.10
2018-05-31T13:47:20.535Z,68.00
2018-05-31T13:49:48.081Z,67.90
2018-05-31T13:52:15.604Z,67.70
2018-05-31T13:54:43.191Z,67.70
2018-05-31T13:57:11.553Z,67.40
2018-05-31T13:59:39.088Z,67.40
2018-05-31T14:02:06.685Z,67.30
2018-05-31T14:04:34.253Z,67.30
2018-05-31T14:07:01.771Z,67.20
2018-05-31T14:09:29.305Z,67.10
2018-05-31T14:11:56.781Z,67.00
2018-05-31T14:14:24.312Z,66.90
2018-05-31T14:16:51.873Z,66.90
2018-05-31T14:19:19.379Z,66.80
2018-05-31T14:21:46.969Z,66.70
2018-05-31T14:24:14.465Z,66.70
2018-05-31T14:26:41.981Z,66.60
2018-05-31T14:29:09.506Z,66.50
2018-05-31T14:31:37.062Z,66.50
2018-05-31T14:34:05.362Z,66.60
2018-05-31T14:36:32.926Z,66.60
2018-05-31T14:39:01.294Z,66.50
2018-05-31T14:41:29.585Z,66.40
2018-05-31T14:43:57.157Z,66.50
2018-05-31T14:46:24.731Z,66.40
2018-05-31T14:48:53.016Z,66.40
2018-05-31T14:51:21.279Z,66.40
2018-05-31T14:53:48.796Z,66.40
2018-05-31T14:56:16.291Z,66.60
2018-05-31T14:58:43.875Z,66.70
2018-05-31T15:01:11.383Z,66.90
2018-05-31T15:03:38.921Z,66.20
2018-05-31T15:06:07.176Z,65.30
2018-05-31T15:08:35.461Z,65.60
2018-05-31T15:11:02.963Z,65.70
2018-05-31T15:13:30.478Z,65.60
2018-05-31T15:15:58.071Z,65.40
2018-05-31T15:18:25.572Z,64.80
2018-05-31T15:20:53.070Z,64.30
2018-05-31T15:23:20.568Z,64.30
2018-05-31T15:25:48.126Z,63.80
2018-05-31T15:28:15.700Z,64.10
2018-05-31T15:30:44.799Z,64.40
2018-05-31T15:33:12.362Z,64.30
2018-05-31T15:35:39.934Z,63.80
2018-05-31T15:38:07.478Z,63.50
2018-05-31T15:40:35.062Z,63.80
2018-05-31T15:43:02.568Z,63.70
2018-05-31T15:45:30.087Z,63.10
2018-05-31T15:47:57.574Z,62.20
2018-05-31T15:50:25.840Z,62.00
2018-05-31T15:52:53.336Z,62.00
2018-05-31T15:55:20.849Z,61.30
2018-05-31T15:57:48.360Z,61.40
2018-05-31T16:00:15.872Z,60.90
2018-05-31T16:02:43.446Z,60.60
2018-05-31T16:05:10.958Z,60.50
2018-05-31T16:07:38.494Z,60.60
2018-05-31T16:10:06.857Z,61.60
2018-05-31T16:12:34.431Z,60.90
2018-05-31T16:15:01.960Z,60.90
2018-05-31T16:17:29.547Z,60.10
2018-05-31T16:19:57.067Z,60.10
2018-05-31T16:22:25.425Z,60.50
2018-05-31T16:24:53.692Z,60.40
2018-05-31T16:27:21.173Z,59.70
2018-05-31T16:29:49.444Z,59.50
2018-05-31T16:32:16.947Z,59.50
2018-05-31T16:34:44.458Z,59.00
2018-05-31T16:37:11.949Z,59.00
2018-05-31T16:39:40.322Z,59.20
2018-05-31T16:42:07.883Z,59.20
2018-05-31T16:44:35.379Z,59.00
2018-05-31T16:47:02.920Z,58.80
2018-05-31T16:49:30.474Z,59.40
2018-05-31T16:51:57.962Z,59.60
2018-05-31T16:54:26.234Z,60.10
2018-05-31T16:56:53.800Z,60.10
2018-05-31T16:59:21.381Z,60.50
2018-05-31T17:01:48.923Z,60.70
2018-05-31T17:04:16.436Z,60.90
2018-05-31T17:06:43.954Z,60.90
2018-05-31T17:09:11.458Z,61.20
2018-05-31T17:11:39.077Z,61.90
2018-05-31T17:14:06.588Z,61.00
2018-05-31T17:16:34.098Z,61.20
2018-05-31T17:19:01.688Z,61.40
2018-05-31T17:21:29.250Z,61.60
2018-05-31T17:23:56.810Z,61.90
2018-05-31T17:26:24.354Z,62.50
2018-05-31T17:28:52.651Z,62.50
2018-05-31T17:31:20.228Z,62.50
2018-05-31T17:33:47.792Z,62.60
2018-05-31T17:36:15.310Z,62.80
2018-05-31T17:38:42.818Z,63.00
2018-05-31T17:41:11.092Z,63.20
2018-05-31T17:43:38.578Z,63.20
2018-05-31T17:46:06.847Z,63.50
2018-05-31T17:48:34.422Z,63.60
2018-05-31T17:51:01.950Z,63.80
2018-05-31T17:53:29.438Z,64.20
2018-05-31T17:55:56.942Z,64.30
2018-05-31T17:58:25.284Z,64.40
2018-05-31T18:00:53.544Z,64.50
2018-05-31T18:03:21.138Z,64.60
2018-05-31T18:05:48.710Z,64.80
2018-05-31T18:08:16.278Z,65.00
2018-05-31T18:10:43.841Z,65.10
2018-05-31T18:13:12.130Z,65.30
2018-05-31T18:15:40.406Z,65.30
2018-05-31T18:18:07.933Z,65.30
2018-05-31T18:20:35.528Z,65.30
2018-05-31T18:23:03.038Z,65.40
2018-05-31T18:25:30.542Z,65.30
2018-05-31T18:27:58.124Z,65.10
2018-05-31T18:30:25.702Z,65.20
2018-05-31T18:32:53.272Z,65.10
2018-05-31T18:35:21.553Z,65.40
2018-05-31T18:37:49.052Z,65.40
2018-05-31T18:40:16.553Z,65.30
2018-05-31T18:42:44.141Z,65.30
2018-05-31T18:45:11.675Z,65.20
2018-05-31T18:47:39.182Z,65.20
2018-05-31T18:50:07.454Z,65.40
2018-05-31T18:52:35.017Z,65.30
2018-05-31T18:55:02.599Z,65.30
2018-05-31T18:57:30.982Z,65.30
2018-05-31T18:59:59.354Z,65.60
2018-05-31T19:02:26.887Z,66.20
2018-05-31T19:04:54.401Z,65.70
2018-05-31T19:07:26.420Z,66.00
2018-05-31T19:09:54.028Z,66.00
2018-05-31T19:12:28.053Z,66.40
2018-05-31T19:14:56.353Z,66.70
2018-05-31T19:17:23.889Z,66.70
2018-05-31T19:19:54.940Z,67.20
2018-05-31T19:22:23.219Z,67.10
2018-05-31T19:24:57.049Z,66.60
2018-05-31T19:27:24.583Z,66.60
2018-05-31T19:29:52.117Z,66.20
2018-05-31T19:32:19.797Z,65.60
2018-05-31T19:34:48.060Z,65.10
2018-05-31T19:37:15.578Z,65.30
2018-05-31T19:39:43.901Z,64.60
2018-05-31T19:42:17.739Z,64.20
2018-05-31T19:44:45.258Z,64.20
2018-05-31T19:47:13.476Z,63.90
2018-05-31T19:49:40.967Z,64.00
2018-05-31T19:52:14.187Z,63.80
2018-05-31T19:54:42.537Z,64.00
2018-05-31T19:57:10.113Z,64.00
2018-05-31T19:59:43.223Z,64.10
2018-05-31T20:02:17.069Z,64.10
2018-05-31T20:04:44.570Z,64.10
2018-05-31T20:07:12.084Z,63.80
2018-05-31T20:09:39.603Z,63.90
2018-05-31T20:12:07.292Z,64.30
2018-05-31T20:14:35.615Z,64.40
2018-05-31T20:17:03.253Z,64.40
2018-05-31T20:19:30.777Z,63.90
2018-05-31T20:21:58.394Z,63.50
2018-05-31T20:24:25.913Z,63.10
2018-05-31T20:26:53.443Z,62.90
2018-05-31T20:29:21.077Z,62.90
2018-05-31T20:31:49.390Z,62.30
2018-05-31T20:34:17.045Z,62.30
2018-05-31T20:36:44.609Z,62.30
2018-05-31T20:39:12.137Z,62.10
2018-05-31T20:41:39.661Z,61.90
2018-05-31T20:44:07.278Z,62.20
2018-05-31T20:46:35.560Z,62.50
2018-05-31T20:49:04.315Z,62.20
2018-05-31T20:51:31.834Z,62.20
2018-05-31T20:53:59.409Z,62.10
2018-05-31T20:56:26.931Z,62.10
2018-05-31T20:58:54.457Z,62.20
2018-05-31T21:01:21.984Z,62.50
2018-05-31T21:03:50.273Z,62.70
2018-05-31T21:06:18.542Z,62.50
2018-05-31T21:08:46.911Z,62.80
2018-05-31T21:11:14.441Z,62.30
2018-05-31T21:13:42.084Z,62.20
2018-05-31T21:16:09.605Z,62.20
2018-05-31T21:18:37.122Z,62.10
2018-05-31T21:21:04.628Z,61.70
2018-05-31T21:23:32.171Z,61.60
2018-05-31T21:25:59.671Z,61.20
2018-05-31T21:28:27.248Z,61.20
2018-05-31T21:30:54.742Z,61.20
2018-05-31T21:33:22.261Z,60.80
2018-05-31T21:35:49.825Z,61.70
2018-05-31T21:38:18.921Z,62.10
2018-05-31T21:40:46.421Z,62.00
2018-05-31T21:43:14.785Z,62.20
2018-05-31T21:45:42.355Z,62.30
2018-05-31T21:48:10.639Z,62.20
2018-05-31T21:50:39.007Z,62.50
2018-05-31T21:53:06.489Z,62.50
2018-05-31T21:55:34.747Z,62.20
2018-05-31T21:58:02.342Z,62.20
2018-05-31T22:00:37.869Z,62.50
2018-05-31T22:03:05.439Z,63.20
2018-05-31T22:05:32.975Z,62.80
2018-05-31T22:08:00.563Z,62.90
2018-05-31T22:10:28.062Z,63.20
2018-05-31T22:12:56.417Z,63.20
2018-05-31T22:15:23.921Z,63.10
2018-05-31T22:17:51.447Z,63.90
2018-05-31T22:20:20.561Z,63.00
2018-05-31T22:22:48.823Z,63.20
2018-05-31T22:25:16.316Z,63.00
2018-05-31T22:27:44.592Z,63.20
2018-05-31T22:30:12.869Z,63.40
2018-05-31T22:32:41.241Z,62.90
2018-05-31T22:35:08.728Z,62.90
2018-05-31T22:37:37.079Z,63.00
2018-05-31T22:40:04.584Z,63.00
2018-05-31T22:42:32.119Z,63.20
2018-05-31T22:44:59.675Z,63.30
2018-05-31T22:47:27.172Z,63.40
2018-05-31T22:49:55.427Z,63.70
2018-05-31T22:52:22.993Z,63.70
2018-05-31T22:54:50.505Z,63.80
2018-05-31T22:57:18.022Z,64.00
2018-05-31T22:59:45.590Z,64.00
2018-05-31T23:02:13.081Z,64.00
2018-05-31T23:04:41.440Z,63.70
2018-05-31T23:07:09.007Z,63.80
2018-05-31T23:09:36.586Z,64.10
2018-05-31T23:12:04.077Z,64.50
2018-05-31T23:14:31.599Z,64.60
2018-05-31T23:16:59.085Z,64.50
2018-05-31T23:19:27.453Z,65.10
2018-05-31T23:21:55.839Z,65.80
2018-05-31T23:24:23.395Z,65.00
2018-05-31T23:26:50.905Z,65.10
2018-05-31T23:29:18.411Z,65.10
2018-05-31T23:31:45.997Z,65.10
2018-05-31T23:34:13.501Z,65.20
2018-05-31T23:36:41.020Z,65.40
2018-05-31T23:39:08.585Z,65.30
2018-05-31T23:41:36.143Z,65.20
2018-05-31T23:44:03.671Z,65.50
2018-05-31T23:46:31.162Z,65.60
2018-05-31T23:48:58.747Z,65.60
2018-05-31T23:51:26.254Z,65.60
2018-05-31T23:53:53.735Z,65.70
2018-05-31T23:56:21.336Z,65.90
2018-05-31T23:58:48.836Z,65.90
