createdAt,value
2019-01-26T00:01:03.386Z,99.44
2019-01-26T00:03:32.787Z,99.34
2019-01-26T00:06:01.942Z,99.34
2019-01-26T00:08:31.297Z,99.21
2019-01-26T00:11:02.603Z,99.20
2019-01-26T00:13:34.664Z,99.24
2019-01-26T00:16:03.746Z,99.11
2019-01-26T00:18:32.835Z,98.96
2019-01-26T00:21:02.220Z,98.76
2019-01-26T00:23:31.290Z,98.79
2019-01-26T00:26:00.346Z,98.65
2019-01-26T00:28:29.360Z,98.65
2019-01-26T00:30:58.831Z,98.58
2019-01-26T00:33:28.192Z,98.66
2019-01-26T00:35:57.267Z,98.19
2019-01-26T00:38:26.299Z,98.00
2019-01-26T00:40:55.379Z,97.75
2019-01-26T00:43:24.402Z,97.94
2019-01-26T00:45:53.470Z,97.94
2019-01-26T00:48:25.550Z,98.16
2019-01-26T00:50:54.609Z,98.02
2019-01-26T00:53:23.922Z,98.06
2019-01-26T00:55:53.345Z,97.72
2019-01-26T00:58:23.811Z,97.90
2019-01-26T01:00:53.146Z,97.80
2019-01-26T01:03:23.358Z,97.86
2019-01-26T01:05:52.628Z,97.64
2019-01-26T01:08:22.003Z,97.42
2019-01-26T01:10:51.627Z,97.10
2019-01-26T01:13:21.491Z,96.89
2019-01-26T01:15:50.896Z,97.04
2019-01-26T01:18:20.614Z,97.10
2019-01-26T01:20:50.060Z,97.15
2019-01-26T01:23:19.080Z,97.18
2019-01-26T01:25:48.213Z,97.20
2019-01-26T01:28:17.584Z,96.96
2019-01-26T01:30:46.589Z,96.86
2019-01-26T01:33:16.008Z,97.03
2019-01-26T01:35:45.987Z,96.74
2019-01-26T01:38:15.743Z,96.58
2019-01-26T01:40:44.761Z,96.94
2019-01-26T01:43:14.906Z,97.05
2019-01-26T01:45:43.903Z,97.16
2019-01-26T01:48:13.321Z,97.07
2019-01-26T01:50:42.367Z,97.21
2019-01-26T01:53:11.711Z,97.38
2019-01-26T01:55:40.719Z,97.47
2019-01-26T01:58:09.773Z,97.64
2019-01-26T02:00:38.767Z,97.91
2019-01-26T02:03:07.823Z,97.92
2019-01-26T02:05:37.275Z,97.97
2019-01-26T02:08:06.354Z,98.34
2019-01-26T02:10:35.389Z,98.24
2019-01-26T02:13:04.759Z,98.30
2019-01-26T02:15:33.832Z,97.73
2019-01-26T02:18:02.975Z,97.18
2019-01-26T02:20:32.334Z,97.15
2019-01-26T02:23:01.386Z,97.20
2019-01-26T02:25:30.440Z,97.19
2019-01-26T02:28:00.154Z,97.20
2019-01-26T02:30:30.033Z,97.01
2019-01-26T02:32:59.147Z,97.12
2019-01-26T02:35:28.795Z,97.34
2019-01-26T02:37:58.021Z,97.33
2019-01-26T02:40:27.109Z,97.23
2019-01-26T02:42:56.252Z,97.30
2019-01-26T02:45:25.275Z,97.50
2019-01-26T02:47:54.301Z,97.67
2019-01-26T02:50:23.705Z,97.87
2019-01-26T02:52:52.989Z,97.95
2019-01-26T02:55:22.525Z,97.78
2019-01-26T02:57:51.604Z,97.67
2019-01-26T03:00:22.485Z,97.75
2019-01-26T03:02:51.839Z,97.91
2019-01-26T03:05:20.866Z,97.82
2019-01-26T03:07:49.999Z,97.88
2019-01-26T03:10:20.990Z,97.79
2019-01-26T03:12:51.465Z,97.89
2019-01-26T03:15:21.650Z,97.56
2019-01-26T03:17:51.070Z,97.54
2019-01-26T03:20:20.211Z,97.37
2019-01-26T03:22:49.229Z,97.15
2019-01-26T03:25:18.331Z,97.12
2019-01-26T03:27:47.368Z,96.52
2019-01-26T03:30:19.098Z,96.58
2019-01-26T03:32:48.094Z,96.77
2019-01-26T03:35:17.133Z,97.05
2019-01-26T03:37:46.540Z,97.07
2019-01-26T03:40:17.751Z,97.65
2019-01-26T03:42:47.096Z,97.90
2019-01-26T03:45:17.168Z,98.06
2019-01-26T03:47:46.992Z,98.13
2019-01-26T03:50:16.257Z,98.19
2019-01-26T03:52:45.628Z,98.33
2019-01-26T03:55:16.896Z,98.44
2019-01-26T03:57:46.493Z,98.37
2019-01-26T04:00:23.639Z,98.47
2019-01-26T04:02:52.665Z,98.66
2019-01-26T04:05:22.107Z,98.68
2019-01-26T04:07:51.221Z,98.62
2019-01-26T04:10:20.797Z,98.62
2019-01-26T04:12:50.076Z,98.66
2019-01-26T04:15:20.392Z,98.55
2019-01-26T04:17:49.416Z,98.52
2019-01-26T04:20:19.912Z,98.40
2019-01-26T04:22:49.572Z,98.71
2019-01-26T04:25:19.339Z,98.50
2019-01-26T04:27:48.417Z,98.50
2019-01-26T04:30:21.832Z,98.72
2019-01-26T04:32:51.366Z,98.73
2019-01-26T04:35:20.392Z,98.69
2019-01-26T04:37:49.772Z,98.58
2019-01-26T04:40:19.322Z,98.65
2019-01-26T04:42:48.887Z,98.56
2019-01-26T04:45:22.730Z,98.49
2019-01-26T04:47:52.068Z,98.40
2019-01-26T04:50:21.271Z,98.29
2019-01-26T04:52:50.330Z,97.93
2019-01-26T04:55:20.033Z,97.77
2019-01-26T04:57:50.223Z,97.42
2019-01-26T05:00:26.937Z,97.35
2019-01-26T05:02:55.985Z,96.88
2019-01-26T05:05:25.013Z,96.65
2019-01-26T05:07:55.071Z,96.29
2019-01-26T05:10:24.414Z,96.48
2019-01-26T05:12:53.544Z,96.42
2019-01-26T05:15:22.615Z,96.48
2019-01-26T05:17:51.917Z,96.60
2019-01-26T05:20:23.277Z,96.92
2019-01-26T05:22:52.382Z,96.62
2019-01-26T05:25:21.657Z,96.51
2019-01-26T05:27:50.919Z,96.23
2019-01-26T05:30:22.752Z,96.52
2019-01-26T05:32:52.227Z,96.28
2019-01-26T05:35:22.359Z,95.64
2019-01-26T05:37:51.366Z,95.46
2019-01-26T05:40:20.791Z,95.75
2019-01-26T05:42:50.100Z,95.70
2019-01-26T05:45:20.927Z,95.47
2019-01-26T05:47:50.246Z,95.37
2019-01-26T05:50:21.240Z,95.19
2019-01-26T05:52:50.282Z,95.43
2019-01-26T05:55:19.424Z,95.12
2019-01-26T05:57:48.398Z,95.19
2019-01-26T06:00:36.012Z,95.31
2019-01-26T06:03:07.683Z,95.18
2019-01-26T06:05:37.134Z,94.99
2019-01-26T06:08:06.485Z,94.87
2019-01-26T06:10:35.566Z,94.71
2019-01-26T06:13:04.673Z,94.48
2019-01-26T06:15:33.796Z,94.29
2019-01-26T06:18:02.797Z,94.28
2019-01-26T06:20:31.872Z,94.55
2019-01-26T06:23:01.147Z,94.11
2019-01-26T06:25:30.181Z,94.40
2019-01-26T06:27:59.404Z,94.24
2019-01-26T06:30:30.336Z,94.38
2019-01-26T06:32:59.917Z,94.46
2019-01-26T06:35:28.992Z,94.49
2019-01-26T06:37:58.057Z,94.95
2019-01-26T06:40:27.341Z,94.56
2019-01-26T06:42:56.352Z,94.80
2019-01-26T06:45:25.937Z,94.14
2019-01-26T06:48:01.894Z,94.65
2019-01-26T06:50:27.856Z,94.67
2019-01-26T06:52:56.915Z,95.00
2019-01-26T06:55:26.682Z,94.99
2019-01-26T06:57:55.736Z,95.08
2019-01-26T07:00:28.815Z,95.02
2019-01-26T07:02:57.950Z,94.93
2019-01-26T07:05:34.174Z,95.50
2019-01-26T07:08:03.244Z,95.55
2019-01-26T07:10:32.306Z,95.81
2019-01-26T07:13:01.900Z,95.67
2019-01-26T07:15:30.921Z,95.98
2019-01-26T07:18:00.595Z,95.30
2019-01-26T07:20:30.054Z,96.11
2019-01-26T07:22:59.680Z,95.90
2019-01-26T07:25:28.720Z,96.01
2019-01-26T07:27:57.778Z,95.93
2019-01-26T07:30:27.285Z,95.67
2019-01-26T07:32:57.640Z,95.34
2019-01-26T07:35:27.028Z,95.16
2019-01-26T07:37:56.496Z,94.92
2019-01-26T07:40:26.347Z,95.49
2019-01-26T07:42:56.448Z,95.29
2019-01-26T07:45:25.978Z,95.47
2019-01-26T07:47:55.280Z,95.30
2019-01-26T07:50:24.865Z,95.47
2019-01-26T07:52:53.877Z,95.36
2019-01-26T07:55:23.248Z,95.12
2019-01-26T07:57:52.277Z,94.81
2019-01-26T08:00:23.646Z,95.08
2019-01-26T08:02:52.700Z,95.16
2019-01-26T08:05:23.412Z,95.09
2019-01-26T08:07:52.840Z,95.10
2019-01-26T08:10:23.238Z,95.01
2019-01-26T08:12:52.734Z,95.00
2019-01-26T08:15:50.720Z,94.71
2019-01-26T08:18:24.028Z,94.14
2019-01-26T08:20:50.546Z,93.61
2019-01-26T08:23:19.583Z,92.56
2019-01-26T08:25:48.652Z,92.82
2019-01-26T08:28:17.678Z,93.23
2019-01-26T08:30:46.757Z,93.03
2019-01-26T08:33:15.834Z,93.51
2019-01-26T08:35:45.170Z,93.65
2019-01-26T08:38:14.884Z,93.44
2019-01-26T08:40:43.902Z,94.46
2019-01-26T08:43:12.959Z,95.92
2019-01-26T08:45:41.990Z,95.66
2019-01-26T08:48:11.014Z,94.56
2019-01-26T08:50:40.066Z,94.25
2019-01-26T08:53:09.147Z,93.93
2019-01-26T08:55:38.489Z,93.73
2019-01-26T08:58:07.889Z,94.12
2019-01-26T09:00:38.023Z,94.68
2019-01-26T09:03:32.504Z,94.86
2019-01-26T09:06:04.569Z,94.94
2019-01-26T09:08:34.354Z,94.69
2019-01-26T09:11:03.876Z,93.87
2019-01-26T09:13:33.274Z,94.41
2019-01-26T09:16:02.373Z,94.84
2019-01-26T09:18:38.586Z,94.48
2019-01-26T09:21:02.854Z,94.85
2019-01-26T09:23:31.942Z,94.05
2019-01-26T09:26:00.967Z,93.57
2019-01-26T09:28:30.722Z,93.09
2019-01-26T09:30:59.787Z,92.64
2019-01-26T09:33:28.848Z,93.89
2019-01-26T09:35:57.866Z,94.79
2019-01-26T09:38:28.165Z,93.62
2019-01-26T09:40:57.551Z,93.38
2019-01-26T09:43:26.638Z,93.28
2019-01-26T09:45:55.963Z,93.08
2019-01-26T09:48:25.004Z,92.74
2019-01-26T09:50:54.336Z,92.70
2019-01-26T09:53:23.796Z,93.00
2019-01-26T09:55:53.222Z,92.01
2019-01-26T09:58:22.291Z,92.11
2019-01-26T10:00:51.672Z,91.78
2019-01-26T10:03:23.088Z,92.85
2019-01-26T10:05:51.455Z,93.06
2019-01-26T10:08:20.491Z,93.33
2019-01-26T10:10:49.496Z,93.44
2019-01-26T10:13:18.578Z,93.09
2019-01-26T10:15:47.981Z,92.85
2019-01-26T10:18:17.017Z,92.48
2019-01-26T10:20:46.057Z,92.29
2019-01-26T10:23:15.170Z,92.71
2019-01-26T10:25:48.547Z,92.65
2019-01-26T10:28:15.258Z,92.00
2019-01-26T10:30:47.704Z,92.05
2019-01-26T10:33:16.957Z,91.41
2019-01-26T10:36:14.385Z,92.25
2019-01-26T10:38:48.971Z,92.07
2019-01-26T10:41:35.440Z,91.72
2019-01-26T10:44:05.486Z,91.49
2019-01-26T10:46:34.581Z,92.88
2019-01-26T10:49:03.667Z,92.26
2019-01-26T10:51:33.003Z,92.97
2019-01-26T10:54:02.305Z,92.29
2019-01-26T10:56:31.657Z,91.82
2019-01-26T10:59:01.408Z,92.76
2019-01-26T11:01:33.032Z,92.04
2019-01-26T11:04:02.503Z,92.41
2019-01-26T11:06:31.609Z,92.93
2019-01-26T11:09:00.639Z,92.57
2019-01-26T11:11:29.685Z,92.59
2019-01-26T11:13:58.708Z,93.12
2019-01-26T11:16:27.722Z,92.71
2019-01-26T11:18:56.817Z,93.34
2019-01-26T11:21:25.997Z,94.06
2019-01-26T11:23:55.058Z,93.71
2019-01-26T11:26:24.155Z,93.64
2019-01-26T11:28:53.735Z,93.39
2019-01-26T11:31:23.056Z,93.01
2019-01-26T11:33:52.172Z,92.20
2019-01-26T11:36:21.229Z,92.65
2019-01-26T11:38:50.334Z,93.40
2019-01-26T11:41:19.369Z,93.11
2019-01-26T11:43:49.088Z,92.85
2019-01-26T11:46:26.628Z,92.39
2019-01-26T11:48:57.095Z,92.57
2019-01-26T11:52:00.399Z,92.88
2019-01-26T11:54:29.526Z,92.66
2019-01-26T11:57:03.735Z,93.19
2019-01-26T11:59:33.843Z,93.64
2019-01-26T12:02:10.657Z,93.04
2019-01-26T12:04:58.672Z,92.67
2019-01-26T12:07:32.929Z,92.48
2019-01-26T12:10:01.988Z,92.72
2019-01-26T12:12:31.329Z,92.37
2019-01-26T12:15:01.731Z,92.37
2019-01-26T12:17:30.789Z,92.55
2019-01-26T12:20:00.555Z,92.82
2019-01-26T12:22:29.867Z,91.65
2019-01-26T12:24:59.276Z,91.92
2019-01-26T12:27:28.586Z,90.59
2019-01-26T12:29:57.991Z,91.24
2019-01-26T12:32:27.011Z,91.17
2019-01-26T12:34:56.360Z,90.56
2019-01-26T12:37:25.402Z,90.06
2019-01-26T12:39:54.483Z,89.11
2019-01-26T12:42:23.543Z,90.08
2019-01-26T12:44:52.615Z,89.13
2019-01-26T12:47:22.045Z,90.02
2019-01-26T12:49:51.081Z,90.93
2019-01-26T12:52:20.157Z,90.98
2019-01-26T12:54:49.402Z,91.13
2019-01-26T12:57:18.432Z,92.02
2019-01-26T12:59:47.461Z,92.58
2019-01-26T13:02:16.524Z,93.57
2019-01-26T13:04:45.583Z,93.36
2019-01-26T13:07:14.999Z,93.02
2019-01-26T13:09:45.576Z,93.01
2019-01-26T13:12:14.744Z,93.62
2019-01-26T13:14:43.820Z,93.88
2019-01-26T13:17:13.454Z,92.96
2019-01-26T13:19:42.497Z,92.31
2019-01-26T13:22:11.906Z,93.07
2019-01-26T13:24:41.224Z,93.01
2019-01-26T13:27:10.653Z,92.77
2019-01-26T13:29:39.858Z,91.99
2019-01-26T13:32:09.007Z,89.47
2019-01-26T13:34:38.346Z,87.70
2019-01-26T13:37:07.465Z,87.17
2019-01-26T13:39:36.889Z,87.94
2019-01-26T13:42:06.083Z,87.09
2019-01-26T13:44:35.153Z,86.73
2019-01-26T13:47:04.182Z,87.00
2019-01-26T13:49:33.275Z,86.86
2019-01-26T13:52:02.398Z,88.37
2019-01-26T13:54:31.551Z,88.58
2019-01-26T13:57:00.793Z,88.96
2019-01-26T13:59:29.904Z,89.49
2019-01-26T14:01:59.532Z,90.69
2019-01-26T14:04:29.129Z,90.05
2019-01-26T14:06:58.850Z,89.73
2019-01-26T14:09:28.647Z,88.67
2019-01-26T14:11:57.810Z,89.57
2019-01-26T14:14:27.671Z,89.91
2019-01-26T14:16:57.041Z,90.30
2019-01-26T14:19:26.282Z,91.12
2019-01-26T14:21:55.880Z,91.63
2019-01-26T14:24:25.358Z,92.13
2019-01-26T14:26:54.769Z,93.07
2019-01-26T14:29:24.569Z,92.70
2019-01-26T14:31:54.250Z,92.65
2019-01-26T14:34:23.726Z,92.50
2019-01-26T14:36:52.945Z,92.93
2019-01-26T14:39:22.334Z,92.17
2019-01-26T14:41:52.222Z,91.52
2019-01-26T14:44:22.117Z,91.96
2019-01-26T14:46:52.037Z,92.19
2019-01-26T14:49:21.913Z,92.14
2019-01-26T14:51:51.794Z,91.92
2019-01-26T14:54:21.681Z,91.42
2019-01-26T14:56:50.883Z,90.72
2019-01-26T14:59:20.063Z,90.25
2019-01-26T15:01:49.404Z,90.68
2019-01-26T15:04:18.677Z,91.07
2019-01-26T15:06:48.239Z,91.17
2019-01-26T15:09:17.662Z,91.96
2019-01-26T15:11:46.879Z,91.46
2019-01-26T15:14:16.227Z,91.66
2019-01-26T15:16:45.737Z,92.75
2019-01-26T15:19:15.447Z,93.12
2019-01-26T15:21:44.793Z,92.39
2019-01-26T15:24:14.039Z,93.29
2019-01-26T15:26:43.783Z,94.07
2019-01-26T15:29:13.295Z,93.04
2019-01-26T15:31:42.786Z,92.76
2019-01-26T15:34:12.685Z,92.78
2019-01-26T15:36:41.897Z,93.18
2019-01-26T15:39:11.117Z,92.98
2019-01-26T15:41:40.836Z,93.15
2019-01-26T15:44:10.902Z,93.04
2019-01-26T15:46:40.301Z,92.99
2019-01-26T15:49:09.718Z,93.10
2019-01-26T15:51:39.507Z,93.23
2019-01-26T15:54:09.311Z,93.41
2019-01-26T15:56:38.882Z,94.23
2019-01-26T15:59:08.765Z,93.52
2019-01-26T16:01:37.957Z,93.55
2019-01-26T16:04:07.426Z,93.23
2019-01-26T16:06:37.171Z,93.00
2019-01-26T16:09:08.636Z,93.25
2019-01-26T16:11:38.126Z,93.53
2019-01-26T16:14:07.527Z,93.79
2019-01-26T16:16:36.634Z,93.45
2019-01-26T16:19:06.001Z,93.67
2019-01-26T16:21:35.637Z,94.52
2019-01-26T16:24:05.361Z,94.12
2019-01-26T16:26:35.175Z,93.74
2019-01-26T16:29:04.853Z,93.85
2019-01-26T16:31:34.156Z,93.90
2019-01-26T16:34:03.287Z,93.40
2019-01-26T16:36:33.097Z,93.66
2019-01-26T16:39:02.761Z,93.92
2019-01-26T16:41:32.095Z,93.57
2019-01-26T16:44:03.875Z,93.76
2019-01-26T16:46:33.543Z,94.25
2019-01-26T16:49:02.841Z,94.67
2019-01-26T16:51:32.797Z,94.47
2019-01-26T16:54:02.240Z,94.01
2019-01-26T16:56:33.423Z,93.69
2019-01-26T16:59:02.602Z,93.31
2019-01-26T17:01:32.123Z,93.21
2019-01-26T17:04:01.239Z,93.42
2019-01-26T17:06:33.792Z,93.92
2019-01-26T17:09:03.314Z,93.74
2019-01-26T17:11:33.350Z,93.80
2019-01-26T17:14:02.677Z,92.94
2019-01-26T17:16:33.056Z,92.74
2019-01-26T17:19:03.717Z,93.16
2019-01-26T17:21:33.967Z,92.91
2019-01-26T17:24:03.965Z,92.63
2019-01-26T17:26:33.588Z,92.66
2019-01-26T17:29:03.359Z,92.63
2019-01-26T17:31:32.668Z,92.57
2019-01-26T17:34:02.151Z,92.59
2019-01-26T17:36:32.173Z,92.89
2019-01-26T17:39:01.659Z,92.33
2019-01-26T17:41:30.831Z,91.76
2019-01-26T17:44:02.367Z,91.67
2019-01-26T17:46:31.770Z,91.99
2019-01-26T17:49:01.073Z,91.82
2019-01-26T17:51:30.456Z,91.35
2019-01-26T17:53:59.526Z,91.37
2019-01-26T17:56:29.137Z,91.61
2019-01-26T17:58:58.475Z,91.58
2019-01-26T18:01:27.772Z,91.32
2019-01-26T18:03:57.607Z,91.36
2019-01-26T18:06:26.769Z,91.29
2019-01-26T18:08:56.385Z,90.95
2019-01-26T18:11:26.036Z,90.83
2019-01-26T18:13:55.728Z,90.78
2019-01-26T18:16:25.681Z,90.96
2019-01-26T18:18:55.028Z,90.86
2019-01-26T18:21:24.696Z,91.01
2019-01-26T18:23:54.247Z,91.65
2019-01-26T18:26:23.499Z,90.34
2019-01-26T18:28:52.519Z,90.72
2019-01-26T18:31:21.575Z,90.17
2019-01-26T18:33:50.846Z,90.29
2019-01-26T18:36:20.146Z,90.43
2019-01-26T18:38:50.127Z,90.20
2019-01-26T18:41:19.600Z,90.93
2019-01-26T18:43:49.989Z,90.75
2019-01-26T18:46:19.253Z,90.45
2019-01-26T18:48:49.716Z,90.29
2019-01-26T18:51:19.060Z,89.81
2019-01-26T18:53:48.857Z,90.31
2019-01-26T18:56:18.167Z,89.38
2019-01-26T18:58:47.250Z,89.62
2019-01-26T19:01:16.454Z,89.64
2019-01-26T19:03:57.804Z,89.40
2019-01-26T19:06:26.918Z,88.73
2019-01-26T19:08:56.540Z,88.76
2019-01-26T19:11:26.254Z,88.38
2019-01-26T19:13:55.677Z,88.59
2019-01-26T19:16:24.935Z,88.38
2019-01-26T19:18:54.170Z,88.44
2019-01-26T19:21:24.460Z,89.36
2019-01-26T19:23:53.679Z,89.71
2019-01-26T19:26:25.618Z,89.51
2019-01-26T19:28:54.878Z,89.71
2019-01-26T19:31:24.364Z,89.48
2019-01-26T19:33:54.414Z,89.56
2019-01-26T19:36:24.826Z,89.19
2019-01-26T19:38:54.702Z,89.27
2019-01-26T19:41:24.424Z,88.66
2019-01-26T19:43:54.137Z,89.06
2019-01-26T19:46:23.490Z,88.54
2019-01-26T19:48:53.572Z,88.90
2019-01-26T19:51:26.151Z,89.10
2019-01-26T19:53:56.303Z,88.83
2019-01-26T19:56:25.443Z,89.14
2019-01-26T19:58:54.571Z,89.25
2019-01-26T20:01:23.964Z,88.87
2019-01-26T20:03:53.482Z,88.92
2019-01-26T20:06:22.977Z,88.68
2019-01-26T20:08:53.063Z,89.05
2019-01-26T20:11:22.691Z,89.39
2019-01-26T20:13:52.209Z,89.19
2019-01-26T20:16:23.588Z,89.08
2019-01-26T20:18:53.126Z,89.00
2019-01-26T20:21:22.812Z,88.84
2019-01-26T20:23:52.129Z,88.77
2019-01-26T20:26:21.667Z,88.29
2019-01-26T20:28:51.338Z,88.73
2019-01-26T20:31:21.100Z,88.31
2019-01-26T20:33:51.312Z,88.54
2019-01-26T20:36:20.809Z,88.78
2019-01-26T20:38:50.130Z,88.91
2019-01-26T20:41:19.338Z,89.11
2019-01-26T20:43:48.858Z,88.74
2019-01-26T20:46:18.438Z,88.51
2019-01-26T20:48:47.857Z,88.74
2019-01-26T20:51:17.282Z,88.26
2019-01-26T20:53:46.642Z,88.17
2019-01-26T20:56:16.800Z,88.19
2019-01-26T20:58:45.954Z,88.79
2019-01-26T21:01:15.589Z,88.40
2019-01-26T21:03:45.164Z,87.93
2019-01-26T21:06:15.463Z,87.96
2019-01-26T21:08:44.812Z,87.82
2019-01-26T21:11:14.609Z,87.58
2019-01-26T21:13:44.094Z,87.05
2019-01-26T21:16:14.927Z,87.02
2019-01-26T21:18:44.618Z,86.87
2019-01-26T21:21:14.482Z,86.69
2019-01-26T21:23:43.894Z,86.65
2019-01-26T21:26:13.810Z,86.49
2019-01-26T21:28:43.585Z,86.45
2019-01-26T21:31:13.076Z,86.69
2019-01-26T21:33:43.310Z,87.07
2019-01-26T21:36:12.927Z,87.87
2019-01-26T21:38:42.289Z,88.46
2019-01-26T21:41:11.484Z,89.03
2019-01-26T21:43:40.732Z,89.09
2019-01-26T21:46:09.992Z,89.77
2019-01-26T21:48:39.413Z,89.95
2019-01-26T21:51:09.009Z,90.15
2019-01-26T21:53:39.056Z,90.21
2019-01-26T21:56:09.144Z,90.33
2019-01-26T21:58:38.498Z,90.73
2019-01-26T22:01:08.082Z,90.57
2019-01-26T22:03:37.550Z,90.98
2019-01-26T22:06:06.906Z,90.99
2019-01-26T22:08:36.291Z,90.88
2019-01-26T22:11:06.012Z,91.32
2019-01-26T22:13:36.339Z,91.32
2019-01-26T22:16:06.000Z,91.50
2019-01-26T22:18:35.691Z,90.75
2019-01-26T22:21:06.250Z,91.04
2019-01-26T22:23:56.904Z,91.57
2019-01-26T22:26:26.335Z,91.66
2019-01-26T22:28:55.522Z,91.48
2019-01-26T22:31:24.937Z,90.78
2019-01-26T22:33:54.115Z,90.64
2019-01-26T22:36:23.914Z,90.76
2019-01-26T22:38:53.888Z,90.57
2019-01-26T22:41:23.338Z,90.85
2019-01-26T22:43:53.061Z,90.90
2019-01-26T22:46:22.678Z,91.73
2019-01-26T22:48:52.124Z,91.82
2019-01-26T22:51:21.817Z,92.21
2019-01-26T22:53:52.625Z,91.99
2019-01-26T22:56:22.835Z,91.60
2019-01-26T22:58:52.552Z,91.89
2019-01-26T23:01:28.480Z,91.75
2019-01-26T23:04:25.471Z,91.69
2019-01-26T23:07:10.780Z,91.75
2019-01-26T23:10:17.130Z,91.57
2019-01-26T23:13:32.515Z,91.61
2019-01-26T23:16:41.879Z,91.65
2019-01-26T23:19:31.158Z,90.91
2019-01-26T23:22:29.388Z,90.81
2019-01-26T23:25:27.988Z,91.28
2019-01-26T23:28:23.604Z,90.72
2019-01-26T23:31:15.324Z,90.31
2019-01-26T23:33:45.320Z,90.15
2019-01-26T23:36:15.598Z,90.34
2019-01-26T23:38:46.698Z,90.55
2019-01-26T23:41:16.486Z,90.83
2019-01-26T23:43:45.693Z,90.61
2019-01-26T23:46:15.016Z,90.52
2019-01-26T23:48:44.480Z,90.66
2019-01-26T23:51:13.656Z,90.43
2019-01-26T23:53:43.572Z,90.04
2019-01-26T23:56:13.688Z,89.82
2019-01-26T23:58:43.072Z,90.15
