createdAt,value
2022-07-29T00:00:04.261Z,17.16
2022-07-29T00:01:04.252Z,17.18
2022-07-29T00:02:04.240Z,17.14
2022-07-29T00:03:04.330Z,17.15
2022-07-29T00:04:04.281Z,17.14
2022-07-29T00:05:04.203Z,17.12
2022-07-29T00:06:04.195Z,17.16
2022-07-29T00:07:04.180Z,17.14
2022-07-29T00:08:05.028Z,17.14
2022-07-29T00:09:04.162Z,17.15
2022-07-29T00:10:04.157Z,17.11
2022-07-29T00:11:04.134Z,17.11
2022-07-29T00:12:04.126Z,17.00
2022-07-29T00:13:04.130Z,17.07
2022-07-29T00:14:04.131Z,17.11
2022-07-29T00:15:04.088Z,17.06
2022-07-29T00:16:05.064Z,17.15
2022-07-29T00:17:04.068Z,17.00
2022-07-29T00:18:04.058Z,17.00
2022-07-29T00:19:04.200Z,17.00
2022-07-29T00:20:04.040Z,17.08
2022-07-29T00:21:04.019Z,16.97
2022-07-29T00:22:04.017Z,17.01
2022-07-29T00:23:03.996Z,17.00
2022-07-29T00:24:03.986Z,17.00
2022-07-29T00:25:03.999Z,17.00
2022-07-29T00:26:04.004Z,17.00
2022-07-29T00:27:03.951Z,17.00
2022-07-29T00:28:03.941Z,17.11
2022-07-29T00:29:32.630Z,17.01
2022-07-29T00:30:03.950Z,17.00
2022-07-29T00:31:03.931Z,17.14
2022-07-29T00:32:04.032Z,17.04
2022-07-29T00:33:08.138Z,17.01
2022-07-29T00:34:03.871Z,16.97
2022-07-29T00:35:03.862Z,17.00
2022-07-29T00:36:03.878Z,17.03
2022-07-29T00:37:03.836Z,17.12
2022-07-29T00:38:03.831Z,17.00
2022-07-29T00:39:03.814Z,17.01
2022-07-29T00:40:03.807Z,17.06
2022-07-29T00:41:03.819Z,17.03
2022-07-29T00:42:03.781Z,16.97
2022-07-29T00:43:03.769Z,17.06
2022-07-29T00:44:03.760Z,17.04
2022-07-29T00:45:03.787Z,17.04
2022-07-29T00:46:03.765Z,17.18
2022-07-29T00:47:03.796Z,16.98
2022-07-29T00:48:03.715Z,17.04
2022-07-29T00:49:03.733Z,17.12
2022-07-29T00:50:03.699Z,17.00
2022-07-29T00:51:03.745Z,17.12
2022-07-29T00:52:03.669Z,17.12
2022-07-29T00:53:03.671Z,17.00
2022-07-29T00:54:03.643Z,17.04
2022-07-29T00:55:08.353Z,17.08
2022-07-29T00:56:03.622Z,17.16
2022-07-29T00:57:03.609Z,17.11
2022-07-29T00:58:03.624Z,17.14
2022-07-29T00:59:03.583Z,17.14
2022-07-29T01:00:03.577Z,17.14
2022-07-29T01:01:03.648Z,17.15
2022-07-29T01:02:03.642Z,17.16
2022-07-29T01:03:03.565Z,17.22
2022-07-29T01:04:03.531Z,17.23
2022-07-29T01:05:03.524Z,17.22
2022-07-29T01:06:03.506Z,17.26
2022-07-29T01:07:03.492Z,17.31
2022-07-29T01:08:03.521Z,17.18
2022-07-29T01:09:03.469Z,17.28
2022-07-29T01:10:03.467Z,17.19
2022-07-29T01:11:03.446Z,17.28
2022-07-29T01:12:03.438Z,17.25
2022-07-29T01:13:03.449Z,17.21
2022-07-29T01:14:03.417Z,17.19
2022-07-29T01:15:03.405Z,17.28
2022-07-29T01:16:03.441Z,17.22
2022-07-29T01:17:03.378Z,17.30
2022-07-29T01:18:03.367Z,17.26
2022-07-29T01:19:03.382Z,17.18
2022-07-29T01:20:03.344Z,17.18
2022-07-29T01:21:03.334Z,17.16
2022-07-29T01:22:03.320Z,17.30
2022-07-29T01:23:03.307Z,17.22
2022-07-29T01:24:03.365Z,17.18
2022-07-29T01:25:03.285Z,17.28
2022-07-29T01:26:03.274Z,17.23
2022-07-29T01:27:03.264Z,17.25
2022-07-29T01:28:03.249Z,17.23
2022-07-29T01:29:07.614Z,17.33
2022-07-29T01:30:05.414Z,17.25
2022-07-29T01:31:03.257Z,17.25
2022-07-29T01:32:03.272Z,17.26
2022-07-29T01:33:03.193Z,17.31
2022-07-29T01:34:03.180Z,17.25
2022-07-29T01:35:03.200Z,17.23
2022-07-29T01:36:03.158Z,17.30
2022-07-29T01:37:03.147Z,17.30
2022-07-29T01:38:03.138Z,17.30
2022-07-29T01:39:03.128Z,17.28
2022-07-29T01:40:03.178Z,17.25
2022-07-29T01:41:03.102Z,17.28
2022-07-29T01:42:03.087Z,17.40
2022-07-29T01:43:03.077Z,17.36
2022-07-29T01:44:03.065Z,17.30
2022-07-29T01:45:03.055Z,17.36
2022-07-29T01:46:03.048Z,17.28
2022-07-29T01:47:03.049Z,17.36
2022-07-29T01:48:03.019Z,17.30
2022-07-29T01:49:03.057Z,17.30
2022-07-29T01:50:03.015Z,17.30
2022-07-29T01:51:02.995Z,17.28
2022-07-29T01:52:02.989Z,17.26
2022-07-29T01:53:02.964Z,17.23
2022-07-29T01:54:02.953Z,17.31
2022-07-29T01:55:02.944Z,17.31
2022-07-29T01:56:02.933Z,17.33
2022-07-29T01:57:02.917Z,17.28
2022-07-29T01:58:02.903Z,17.30
2022-07-29T01:59:02.894Z,17.31
2022-07-29T02:00:02.891Z,17.30
2022-07-29T02:01:02.904Z,17.28
2022-07-29T02:02:02.931Z,17.23
2022-07-29T02:03:02.892Z,17.25
2022-07-29T02:04:02.839Z,17.18
2022-07-29T02:05:02.916Z,17.22
2022-07-29T02:06:02.814Z,17.25
2022-07-29T02:07:02.841Z,17.28
2022-07-29T02:08:02.805Z,17.31
2022-07-29T02:09:02.801Z,17.25
2022-07-29T02:10:02.771Z,17.34
2022-07-29T02:11:02.759Z,17.30
2022-07-29T02:12:02.771Z,17.23
2022-07-29T02:13:02.769Z,17.22
2022-07-29T02:14:02.739Z,17.22
2022-07-29T02:15:02.713Z,17.23
2022-07-29T02:16:02.722Z,17.30
2022-07-29T02:17:02.726Z,17.23
2022-07-29T02:18:02.674Z,17.18
2022-07-29T02:19:02.667Z,17.21
2022-07-29T02:20:02.656Z,17.21
2022-07-29T02:21:02.642Z,17.18
2022-07-29T02:22:02.633Z,17.19
2022-07-29T02:23:02.647Z,17.23
2022-07-29T02:24:02.608Z,17.23
2022-07-29T02:25:03.208Z,17.25
2022-07-29T02:26:02.634Z,17.25
2022-07-29T02:27:02.573Z,17.22
2022-07-29T02:28:02.588Z,17.16
2022-07-29T02:29:02.550Z,17.25
2022-07-29T02:30:02.537Z,17.12
2022-07-29T02:31:02.584Z,17.18
2022-07-29T02:32:02.706Z,17.12
2022-07-29T02:33:02.505Z,17.12
2022-07-29T02:34:02.491Z,17.14
2022-07-29T02:35:02.521Z,17.18
2022-07-29T02:36:02.502Z,17.12
2022-07-29T02:37:02.460Z,17.18
2022-07-29T02:38:02.489Z,17.19
2022-07-29T02:39:02.434Z,17.14
2022-07-29T02:40:02.423Z,17.14
2022-07-29T02:41:02.412Z,17.15
2022-07-29T02:42:02.398Z,17.03
2022-07-29T02:43:02.406Z,17.04
2022-07-29T02:44:02.383Z,17.01
2022-07-29T02:45:02.377Z,17.06
2022-07-29T02:46:02.385Z,17.07
2022-07-29T02:47:02.434Z,17.06
2022-07-29T02:48:02.330Z,16.96
2022-07-29T02:49:02.398Z,16.88
2022-07-29T02:50:02.309Z,16.91
2022-07-29T02:51:02.300Z,16.91
2022-07-29T02:52:02.290Z,16.89
2022-07-29T02:53:02.305Z,16.82
2022-07-29T02:54:02.273Z,16.83
2022-07-29T02:55:02.252Z,16.82
2022-07-29T02:56:02.240Z,16.79
2022-07-29T02:57:02.257Z,16.78
2022-07-29T02:58:02.218Z,16.85
2022-07-29T02:59:02.205Z,16.86
2022-07-29T03:00:02.224Z,16.86
2022-07-29T03:01:02.185Z,16.76
2022-07-29T03:02:02.240Z,16.75
2022-07-29T03:03:02.187Z,16.71
2022-07-29T03:04:02.149Z,16.78
2022-07-29T03:05:02.163Z,16.67
2022-07-29T03:06:02.122Z,16.68
2022-07-29T03:07:02.112Z,16.68
2022-07-29T03:08:02.135Z,16.67
2022-07-29T03:09:02.096Z,16.70
2022-07-29T03:10:02.080Z,16.71
2022-07-29T03:11:02.067Z,16.68
2022-07-29T03:12:02.067Z,16.71
2022-07-29T03:13:02.089Z,16.61
2022-07-29T03:14:02.031Z,16.70
2022-07-29T03:15:02.028Z,16.67
2022-07-29T03:16:02.032Z,16.70
2022-07-29T03:17:01.997Z,16.70
2022-07-29T03:18:02.014Z,16.73
2022-07-29T03:19:01.975Z,16.75
2022-07-29T03:20:01.965Z,16.70
2022-07-29T03:21:01.951Z,16.75
2022-07-29T03:22:01.937Z,16.71
2022-07-29T03:23:01.934Z,16.68
2022-07-29T03:24:05.515Z,16.70
2022-07-29T03:25:01.946Z,16.71
2022-07-29T03:26:01.892Z,16.66
2022-07-29T03:27:01.880Z,16.71
2022-07-29T03:28:01.871Z,16.70
2022-07-29T03:29:01.861Z,16.79
2022-07-29T03:30:01.877Z,16.66
2022-07-29T03:31:01.939Z,16.67
2022-07-29T03:32:03.632Z,16.66
2022-07-29T03:33:01.813Z,16.70
2022-07-29T03:34:01.795Z,16.66
2022-07-29T03:35:01.823Z,16.57
2022-07-29T03:36:01.776Z,16.63
2022-07-29T03:37:01.768Z,16.67
2022-07-29T03:38:01.758Z,16.60
2022-07-29T03:39:01.741Z,16.70
2022-07-29T03:40:01.757Z,16.67
2022-07-29T03:41:01.719Z,16.53
2022-07-29T03:42:01.713Z,16.60
2022-07-29T03:43:01.752Z,16.58
2022-07-29T03:44:01.682Z,16.63
2022-07-29T03:45:01.731Z,16.56
2022-07-29T03:46:01.746Z,16.57
2022-07-29T03:47:01.677Z,16.58
2022-07-29T03:48:01.662Z,16.60
2022-07-29T03:49:01.722Z,16.61
2022-07-29T03:50:01.611Z,16.63
2022-07-29T03:51:01.614Z,16.60
2022-07-29T03:52:01.618Z,16.52
2022-07-29T03:53:01.579Z,16.50
2022-07-29T03:54:03.895Z,16.56
2022-07-29T03:55:01.558Z,16.66
2022-07-29T03:56:01.542Z,16.58
2022-07-29T03:57:01.564Z,16.60
2022-07-29T03:58:01.521Z,16.53
2022-07-29T03:59:01.513Z,16.58
2022-07-29T04:00:01.497Z,16.52
2022-07-29T04:01:01.497Z,16.50
2022-07-29T04:02:01.624Z,16.57
2022-07-29T04:03:01.503Z,16.49
2022-07-29T04:04:01.504Z,16.50
2022-07-29T04:05:01.457Z,16.60
2022-07-29T04:06:01.438Z,16.52
2022-07-29T04:07:01.451Z,16.56
2022-07-29T04:08:01.410Z,16.49
2022-07-29T04:09:01.412Z,16.60
2022-07-29T04:10:01.407Z,16.56
2022-07-29T04:11:01.375Z,16.57
2022-07-29T04:12:03.362Z,16.57
2022-07-29T04:13:01.347Z,16.61
2022-07-29T04:14:01.336Z,16.58
2022-07-29T04:15:01.356Z,16.53
2022-07-29T04:16:01.382Z,16.63
2022-07-29T04:17:01.306Z,16.58
2022-07-29T04:18:01.292Z,16.61
2022-07-29T04:19:01.311Z,16.63
2022-07-29T04:20:01.323Z,16.66
2022-07-29T04:21:01.256Z,16.56
2022-07-29T04:22:01.241Z,16.68
2022-07-29T04:23:01.238Z,16.73
2022-07-29T04:24:01.218Z,16.70
2022-07-29T04:25:04.004Z,16.73
2022-07-29T04:26:01.198Z,16.76
2022-07-29T04:27:01.186Z,16.78
2022-07-29T04:28:01.247Z,16.76
2022-07-29T04:29:01.161Z,16.78
2022-07-29T04:30:01.173Z,16.85
2022-07-29T04:31:01.164Z,16.85
2022-07-29T04:32:01.149Z,16.83
2022-07-29T04:33:01.115Z,16.82
2022-07-29T04:34:01.097Z,16.83
2022-07-29T04:35:01.093Z,16.82
2022-07-29T04:36:01.147Z,16.79
2022-07-29T04:37:01.097Z,16.83
2022-07-29T04:38:01.052Z,16.81
2022-07-29T04:39:01.047Z,16.85
2022-07-29T04:40:01.040Z,16.88
2022-07-29T04:41:01.019Z,16.94
2022-07-29T04:42:01.047Z,16.91
2022-07-29T04:43:00.998Z,16.94
2022-07-29T04:44:00.987Z,16.89
2022-07-29T04:45:01.325Z,16.91
2022-07-29T04:46:01.012Z,16.89
2022-07-29T04:47:00.950Z,16.86
2022-07-29T04:48:00.940Z,16.83
2022-07-29T04:49:00.944Z,16.88
2022-07-29T04:50:00.925Z,16.96
2022-07-29T04:51:00.920Z,16.89
2022-07-29T04:52:00.920Z,16.85
2022-07-29T04:53:00.889Z,16.79
2022-07-29T04:54:00.875Z,16.83
2022-07-29T04:55:00.857Z,16.86
2022-07-29T04:56:00.841Z,16.73
2022-07-29T04:57:00.837Z,16.73
2022-07-29T04:58:00.874Z,16.73
2022-07-29T04:59:00.813Z,16.68
2022-07-29T05:00:00.799Z,16.71
2022-07-29T05:01:00.789Z,16.71
2022-07-29T05:02:00.850Z,16.76
2022-07-29T05:03:00.977Z,16.71
2022-07-29T05:04:00.956Z,16.73
2022-07-29T05:05:00.785Z,16.73
2022-07-29T05:06:00.739Z,16.81
2022-07-29T05:07:00.719Z,16.75
2022-07-29T05:08:00.707Z,16.76
2022-07-29T05:09:00.695Z,16.81
2022-07-29T05:10:00.684Z,16.71
2022-07-29T05:11:11.524Z,16.76
2022-07-29T05:12:00.656Z,16.81
2022-07-29T05:13:00.647Z,16.73
2022-07-29T05:14:00.634Z,16.81
2022-07-29T05:15:00.625Z,16.70
2022-07-29T05:16:00.669Z,16.73
2022-07-29T05:17:00.669Z,16.85
2022-07-29T05:18:00.586Z,16.81
2022-07-29T05:19:00.575Z,16.81
2022-07-29T05:20:00.564Z,16.83
2022-07-29T05:21:00.556Z,16.79
2022-07-29T05:22:00.541Z,16.83
2022-07-29T05:23:00.535Z,16.88
2022-07-29T05:24:00.547Z,16.94
2022-07-29T05:25:03.274Z,16.93
2022-07-29T05:26:00.518Z,16.96
2022-07-29T05:27:00.483Z,16.94
2022-07-29T05:28:00.474Z,16.98
2022-07-29T05:29:00.524Z,16.98
2022-07-29T05:30:00.471Z,16.97
2022-07-29T05:31:00.492Z,17.04
2022-07-29T05:32:00.436Z,17.04
2022-07-29T05:33:00.416Z,17.03
2022-07-29T05:34:00.424Z,17.00
2022-07-29T05:35:00.396Z,17.03
2022-07-29T05:36:01.133Z,17.01
2022-07-29T05:37:00.371Z,17.07
2022-07-29T05:38:00.361Z,17.03
2022-07-29T05:39:00.355Z,16.98
2022-07-29T05:40:00.343Z,17.03
2022-07-29T05:41:00.331Z,17.06
2022-07-29T05:42:00.389Z,17.08
2022-07-29T05:43:00.299Z,17.15
2022-07-29T05:44:00.290Z,17.07
2022-07-29T05:45:00.277Z,17.12
2022-07-29T05:46:00.429Z,17.15
2022-07-29T05:47:00.253Z,17.03
2022-07-29T05:48:00.246Z,17.12
2022-07-29T05:49:00.263Z,17.01
2022-07-29T05:50:00.223Z,17.04
2022-07-29T05:51:00.206Z,17.04
2022-07-29T05:52:00.248Z,17.06
2022-07-29T05:53:00.205Z,17.06
2022-07-29T05:54:00.181Z,17.04
2022-07-29T05:55:00.164Z,17.01
2022-07-29T05:56:00.186Z,17.12
2022-07-29T05:57:00.139Z,17.01
2022-07-29T05:58:00.137Z,17.00
2022-07-29T05:59:00.116Z,16.91
2022-07-29T06:00:00.166Z,16.97
2022-07-29T06:01:00.249Z,16.98
2022-07-29T06:02:00.205Z,16.96
2022-07-29T06:03:00.130Z,16.98
2022-07-29T06:04:00.120Z,16.97
2022-07-29T06:05:00.167Z,17.06
2022-07-29T06:06:00.073Z,17.06
2022-07-29T06:07:00.023Z,17.03
2022-07-29T06:08:00.024Z,17.03
2022-07-29T06:09:00.003Z,17.06
2022-07-29T06:09:59.991Z,17.01
2022-07-29T06:11:00.011Z,17.08
2022-07-29T06:11:59.971Z,17.01
2022-07-29T06:12:59.956Z,17.00
2022-07-29T06:13:59.944Z,16.96
2022-07-29T06:14:59.960Z,16.97
2022-07-29T06:15:59.998Z,16.96
2022-07-29T06:16:59.911Z,16.96
2022-07-29T06:18:01.613Z,16.97
2022-07-29T06:18:59.887Z,16.98
2022-07-29T06:19:59.877Z,16.93
2022-07-29T06:20:59.864Z,16.94
2022-07-29T06:21:59.859Z,16.97
2022-07-29T06:22:59.854Z,16.94
2022-07-29T06:23:59.833Z,16.97
2022-07-29T06:24:59.817Z,16.97
2022-07-29T06:25:59.837Z,16.94
2022-07-29T06:26:59.808Z,16.94
2022-07-29T06:27:59.792Z,16.93
2022-07-29T06:28:59.800Z,16.96
2022-07-29T06:29:59.764Z,17.00
2022-07-29T06:30:59.885Z,16.97
2022-07-29T06:31:59.745Z,16.94
2022-07-29T06:32:59.730Z,16.91
2022-07-29T06:33:59.717Z,16.96
2022-07-29T06:35:32.939Z,17.01
2022-07-29T06:35:59.696Z,17.06
2022-07-29T06:36:59.709Z,17.00
2022-07-29T06:38:00.028Z,17.03
2022-07-29T06:38:59.655Z,17.01
2022-07-29T06:39:59.758Z,17.01
2022-07-29T06:40:59.635Z,17.00
2022-07-29T06:41:59.632Z,17.00
2022-07-29T06:42:59.611Z,17.07
2022-07-29T06:43:59.604Z,17.06
2022-07-29T06:44:59.589Z,17.08
2022-07-29T06:45:59.609Z,17.15
2022-07-29T06:46:59.593Z,17.18
2022-07-29T06:47:59.559Z,17.16
2022-07-29T06:48:59.574Z,17.23
2022-07-29T06:49:59.561Z,17.26
2022-07-29T06:50:59.543Z,17.18
2022-07-29T06:51:59.515Z,17.26
2022-07-29T06:52:59.498Z,17.30
2022-07-29T06:54:03.202Z,17.30
2022-07-29T06:54:59.506Z,17.30
2022-07-29T06:55:59.468Z,17.34
2022-07-29T06:56:59.457Z,17.38
2022-07-29T06:57:59.453Z,17.46
2022-07-29T06:58:59.434Z,17.43
2022-07-29T06:59:59.449Z,17.43
2022-07-29T07:00:59.482Z,17.48
2022-07-29T07:01:59.477Z,17.56
2022-07-29T07:02:59.393Z,17.55
2022-07-29T07:03:59.403Z,17.63
2022-07-29T07:04:59.364Z,17.72
2022-07-29T07:05:59.353Z,17.75
2022-07-29T07:06:59.340Z,17.77
2022-07-29T07:07:59.358Z,17.77
2022-07-29T07:08:59.326Z,17.78
2022-07-29T07:09:59.308Z,17.82
2022-07-29T07:10:59.297Z,17.77
2022-07-29T07:11:59.314Z,17.79
2022-07-29T07:12:59.277Z,17.86
2022-07-29T07:14:02.918Z,17.81
2022-07-29T07:14:59.280Z,17.87
2022-07-29T07:15:59.246Z,17.82
2022-07-29T07:16:59.280Z,17.87
2022-07-29T07:17:59.220Z,17.89
2022-07-29T07:18:59.216Z,17.84
2022-07-29T07:19:59.199Z,17.82
2022-07-29T07:20:59.191Z,17.96
2022-07-29T07:21:59.190Z,17.95
2022-07-29T07:22:59.162Z,17.90
2022-07-29T07:23:59.156Z,18.05
2022-07-29T07:24:59.171Z,18.03
2022-07-29T07:25:59.132Z,17.99
2022-07-29T07:26:59.149Z,18.03
2022-07-29T07:27:59.116Z,17.97
2022-07-29T07:28:59.098Z,18.00
2022-07-29T07:29:59.103Z,18.08
2022-07-29T07:30:59.075Z,18.02
2022-07-29T07:32:01.106Z,18.05
2022-07-29T07:32:59.055Z,18.12
2022-07-29T07:33:59.045Z,18.00
2022-07-29T07:34:59.043Z,18.10
2022-07-29T07:35:59.024Z,18.11
2022-07-29T07:36:59.036Z,18.00
2022-07-29T07:37:59.002Z,18.03
2022-07-29T07:38:59.014Z,18.02
2022-07-29T07:39:59.051Z,18.02
2022-07-29T07:40:58.966Z,18.00
2022-07-29T07:41:58.960Z,17.99
2022-07-29T07:42:58.943Z,18.00
2022-07-29T07:43:58.962Z,17.99
2022-07-29T07:45:13.016Z,18.07
2022-07-29T07:45:58.973Z,18.03
2022-07-29T07:46:58.903Z,18.15
2022-07-29T07:47:58.893Z,18.15
2022-07-29T07:48:58.918Z,18.21
2022-07-29T07:49:58.915Z,18.18
2022-07-29T07:50:58.858Z,18.18
2022-07-29T07:51:58.854Z,18.20
2022-07-29T07:52:59.039Z,18.25
2022-07-29T07:53:58.871Z,18.27
2022-07-29T07:54:58.813Z,18.25
2022-07-29T07:56:14.166Z,18.26
2022-07-29T07:56:58.795Z,18.27
2022-07-29T07:57:58.785Z,18.30
2022-07-29T07:58:58.772Z,18.35
2022-07-29T07:59:58.805Z,18.36
2022-07-29T08:00:58.825Z,18.42
2022-07-29T08:01:59.031Z,18.47
2022-07-29T08:02:58.788Z,18.47
2022-07-29T08:03:58.721Z,18.44
2022-07-29T08:04:58.711Z,18.44
2022-07-29T08:05:58.711Z,18.39
2022-07-29T08:06:58.692Z,18.41
2022-07-29T08:07:58.681Z,18.52
2022-07-29T08:09:19.488Z,18.47
2022-07-29T08:09:58.690Z,18.48
2022-07-29T08:10:58.644Z,18.58
2022-07-29T08:11:58.645Z,18.55
2022-07-29T08:12:58.624Z,18.60
2022-07-29T08:13:58.621Z,18.67
2022-07-29T08:14:58.650Z,18.65
2022-07-29T08:16:00.252Z,18.66
2022-07-29T08:16:58.662Z,18.65
2022-07-29T08:17:58.570Z,18.65
2022-07-29T08:18:58.560Z,18.66
2022-07-29T08:19:58.556Z,18.75
2022-07-29T08:20:58.595Z,18.67
2022-07-29T08:21:58.528Z,18.69
2022-07-29T08:22:58.530Z,18.66
2022-07-29T08:24:01.772Z,18.69
2022-07-29T08:24:58.497Z,18.58
2022-07-29T08:25:58.499Z,18.65
2022-07-29T08:26:58.504Z,18.65
2022-07-29T08:27:58.468Z,18.67
2022-07-29T08:28:58.466Z,18.69
2022-07-29T08:29:58.448Z,18.80
2022-07-29T08:30:58.444Z,18.87
2022-07-29T08:31:58.542Z,18.81
2022-07-29T08:32:58.504Z,18.72
2022-07-29T08:33:58.404Z,18.84
2022-07-29T08:34:58.408Z,18.88
2022-07-29T08:35:58.382Z,18.90
2022-07-29T08:36:58.381Z,18.92
2022-07-29T08:37:58.367Z,18.99
2022-07-29T08:38:58.358Z,18.99
2022-07-29T08:39:58.345Z,19.06
2022-07-29T08:40:58.330Z,19.11
2022-07-29T08:41:58.481Z,19.06
2022-07-29T08:42:58.309Z,19.08
2022-07-29T08:43:58.301Z,18.99
2022-07-29T08:44:58.288Z,19.02
2022-07-29T08:45:58.323Z,18.95
2022-07-29T08:46:58.319Z,18.99
2022-07-29T08:47:58.265Z,19.00
2022-07-29T08:48:58.346Z,19.02
2022-07-29T08:49:58.264Z,18.98
2022-07-29T08:50:58.228Z,19.06
2022-07-29T08:51:58.642Z,19.14
2022-07-29T08:53:00.088Z,19.04
2022-07-29T08:53:58.200Z,19.19
2022-07-29T08:54:58.185Z,19.07
2022-07-29T08:55:58.192Z,19.21
2022-07-29T08:56:58.174Z,19.33
2022-07-29T08:57:58.207Z,19.28
2022-07-29T08:58:58.148Z,19.33
2022-07-29T08:59:58.137Z,19.46
2022-07-29T09:00:58.391Z,19.46
2022-07-29T09:01:58.453Z,19.48
2022-07-29T09:02:58.103Z,19.56
2022-07-29T09:03:58.182Z,19.58
2022-07-29T09:04:58.084Z,19.65
2022-07-29T09:05:58.077Z,19.62
2022-07-29T09:06:58.066Z,19.55
2022-07-29T09:07:58.058Z,19.58
2022-07-29T09:08:58.047Z,19.59
2022-07-29T09:09:58.071Z,19.65
2022-07-29T09:10:58.026Z,19.63
2022-07-29T09:11:58.285Z,19.69
2022-07-29T09:12:58.007Z,19.78
2022-07-29T09:13:58.001Z,19.78
2022-07-29T09:14:58.037Z,19.84
2022-07-29T09:15:58.031Z,19.88
2022-07-29T09:16:58.015Z,19.95
2022-07-29T09:17:57.962Z,19.96
2022-07-29T09:18:57.950Z,19.99
2022-07-29T09:19:58.015Z,20.10
2022-07-29T09:20:57.931Z,20.21
2022-07-29T09:21:57.922Z,20.26
2022-07-29T09:22:57.912Z,20.26
2022-07-29T09:23:57.914Z,20.36
2022-07-29T09:24:57.926Z,20.47
2022-07-29T09:25:57.888Z,20.52
2022-07-29T09:26:57.875Z,20.62
2022-07-29T09:27:57.889Z,20.79
2022-07-29T09:28:57.864Z,20.85
2022-07-29T09:29:57.883Z,20.89
2022-07-29T09:30:57.850Z,20.89
2022-07-29T09:31:57.917Z,20.95
2022-07-29T09:32:57.829Z,20.77
2022-07-29T09:33:57.825Z,20.76
2022-07-29T09:34:58.539Z,20.84
2022-07-29T09:35:57.838Z,20.84
2022-07-29T09:36:58.324Z,20.95
2022-07-29T09:37:57.795Z,20.88
2022-07-29T09:38:57.786Z,20.91
2022-07-29T09:39:57.779Z,20.89
2022-07-29T09:40:57.831Z,20.82
2022-07-29T09:41:57.768Z,20.82
2022-07-29T09:42:57.755Z,20.82
2022-07-29T09:43:57.749Z,20.80
2022-07-29T09:44:57.763Z,20.80
2022-07-29T09:45:57.764Z,20.97
2022-07-29T09:46:58.290Z,20.76
2022-07-29T09:47:57.721Z,20.69
2022-07-29T09:48:57.761Z,20.58
2022-07-29T09:49:57.706Z,20.59
2022-07-29T09:50:57.723Z,20.51
2022-07-29T09:51:57.690Z,20.50
2022-07-29T09:52:57.680Z,20.55
2022-07-29T09:53:57.674Z,20.59
2022-07-29T09:54:57.672Z,20.58
2022-07-29T09:55:57.689Z,20.55
2022-07-29T09:56:57.921Z,20.66
2022-07-29T09:57:57.641Z,20.67
2022-07-29T09:58:57.636Z,20.70
2022-07-29T09:59:57.634Z,20.70
2022-07-29T10:00:57.685Z,20.70
2022-07-29T10:01:57.846Z,20.74
2022-07-29T10:02:57.684Z,20.74
2022-07-29T10:03:57.593Z,20.69
2022-07-29T10:04:57.587Z,20.69
2022-07-29T10:05:57.588Z,20.69
2022-07-29T10:07:03.865Z,20.79
2022-07-29T10:07:57.767Z,20.76
2022-07-29T10:08:57.557Z,20.69
2022-07-29T10:09:57.543Z,20.76
2022-07-29T10:10:57.537Z,20.77
2022-07-29T10:11:57.743Z,20.88
2022-07-29T10:12:57.534Z,20.88
2022-07-29T10:13:57.558Z,20.89
2022-07-29T10:14:57.504Z,21.09
2022-07-29T10:15:57.530Z,20.98
2022-07-29T10:16:57.545Z,21.03
2022-07-29T10:17:57.481Z,21.06
2022-07-29T10:18:57.477Z,21.16
2022-07-29T10:19:57.460Z,21.27
2022-07-29T10:20:57.461Z,21.28
2022-07-29T10:21:58.257Z,21.35
2022-07-29T10:22:57.469Z,21.38
2022-07-29T10:24:00.319Z,21.35
2022-07-29T10:24:57.474Z,21.21
2022-07-29T10:25:57.466Z,21.19
2022-07-29T10:26:57.414Z,21.16
2022-07-29T10:27:57.433Z,21.31
2022-07-29T10:28:57.416Z,21.50
2022-07-29T10:29:57.380Z,21.71
2022-07-29T10:30:57.451Z,21.67
2022-07-29T10:31:57.653Z,21.72
2022-07-29T10:32:57.364Z,21.79
2022-07-29T10:33:57.508Z,21.84
2022-07-29T10:34:57.350Z,22.09
2022-07-29T10:35:57.345Z,22.30
2022-07-29T10:36:57.337Z,22.20
2022-07-29T10:37:57.327Z,22.06
2022-07-29T10:38:57.351Z,22.18
2022-07-29T10:39:57.312Z,22.36
2022-07-29T10:40:57.432Z,22.45
2022-07-29T10:41:57.724Z,22.64
2022-07-29T10:42:57.296Z,22.61
2022-07-29T10:43:57.316Z,22.57
2022-07-29T10:44:57.323Z,22.42
2022-07-29T10:45:57.276Z,22.21
2022-07-29T10:46:57.295Z,22.33
2022-07-29T10:47:57.267Z,22.24
2022-07-29T10:48:57.324Z,22.02
2022-07-29T10:49:57.295Z,22.17
2022-07-29T10:50:57.254Z,22.07
2022-07-29T10:51:57.825Z,22.12
2022-07-29T10:52:57.237Z,22.20
2022-07-29T10:53:57.230Z,22.21
2022-07-29T10:54:57.243Z,22.33
2022-07-29T10:55:57.222Z,22.43
2022-07-29T10:56:57.215Z,22.31
2022-07-29T10:57:57.205Z,22.18
2022-07-29T10:58:57.199Z,22.24
2022-07-29T10:59:57.233Z,22.06
2022-07-29T11:00:57.648Z,22.00
2022-07-29T11:02:27.811Z,22.02
2022-07-29T11:02:57.226Z,22.09
2022-07-29T11:03:57.346Z,22.17
2022-07-29T11:04:57.226Z,22.14
2022-07-29T11:05:59.431Z,22.07
2022-07-29T11:06:57.144Z,22.12
2022-07-29T11:07:57.136Z,22.10
2022-07-29T11:08:57.131Z,22.14
2022-07-29T11:09:57.118Z,22.27
2022-07-29T11:10:57.156Z,22.22
2022-07-29T11:11:57.527Z,22.33
2022-07-29T11:12:57.103Z,22.37
2022-07-29T11:13:57.285Z,22.45
2022-07-29T11:14:57.092Z,22.40
2022-07-29T11:15:57.080Z,22.43
2022-07-29T11:16:57.071Z,22.51
2022-07-29T11:17:59.444Z,22.46
2022-07-29T11:18:57.080Z,22.45
2022-07-29T11:19:57.075Z,22.46
2022-07-29T11:20:57.042Z,22.45
2022-07-29T11:21:58.569Z,22.52
2022-07-29T11:22:57.025Z,22.67
2022-07-29T11:23:57.021Z,22.73
2022-07-29T11:24:57.035Z,22.85
2022-07-29T11:25:57.047Z,22.82
2022-07-29T11:27:00.516Z,22.79
2022-07-29T11:27:56.983Z,22.86
2022-07-29T11:28:56.977Z,23.01
2022-07-29T11:29:56.996Z,23.07
2022-07-29T11:30:56.961Z,22.92
2022-07-29T11:31:57.191Z,22.77
2022-07-29T11:32:56.948Z,22.80
2022-07-29T11:33:57.209Z,22.80
2022-07-29T11:34:56.953Z,23.01
2022-07-29T11:36:00.731Z,23.00
2022-07-29T11:36:57.153Z,23.10
2022-07-29T11:37:57.843Z,23.09
2022-07-29T11:38:56.898Z,22.85
2022-07-29T11:40:00.249Z,22.67
2022-07-29T11:40:56.886Z,22.54
2022-07-29T11:42:00.461Z,22.52
2022-07-29T11:42:56.897Z,22.57
2022-07-29T11:43:56.859Z,22.62
2022-07-29T11:44:56.855Z,22.61
2022-07-29T11:45:56.843Z,22.58
2022-07-29T11:46:56.840Z,22.45
2022-07-29T11:47:59.637Z,22.46
2022-07-29T11:48:56.850Z,22.46
2022-07-29T11:49:56.811Z,22.52
2022-07-29T11:50:56.819Z,22.51
2022-07-29T11:51:56.849Z,22.55
2022-07-29T11:52:56.818Z,22.55
2022-07-29T11:54:01.052Z,22.46
2022-07-29T11:55:00.581Z,22.55
2022-07-29T11:56:56.758Z,22.43
2022-07-29T11:58:04.169Z,22.51
2022-07-29T11:58:56.768Z,22.47
2022-07-29T12:00:00.378Z,22.43
2022-07-29T12:00:56.730Z,22.42
2022-07-29T12:02:18.441Z,22.43
2022-07-29T12:02:56.765Z,22.51
2022-07-29T12:03:56.773Z,22.45
2022-07-29T12:04:56.693Z,22.51
2022-07-29T12:05:57.402Z,22.45
2022-07-29T12:06:56.696Z,22.55
2022-07-29T12:07:56.667Z,22.43
2022-07-29T12:08:56.688Z,22.58
2022-07-29T12:09:56.930Z,22.58
2022-07-29T12:10:56.645Z,22.61
2022-07-29T12:11:59.615Z,22.70
2022-07-29T12:12:56.629Z,22.83
2022-07-29T12:13:56.820Z,23.04
2022-07-29T12:14:56.621Z,23.15
2022-07-29T12:15:56.652Z,23.22
2022-07-29T12:16:56.712Z,23.17
2022-07-29T12:17:56.998Z,23.04
2022-07-29T12:18:56.583Z,23.15
2022-07-29T12:19:56.616Z,23.19
2022-07-29T12:20:56.568Z,23.40
2022-07-29T12:21:59.628Z,23.51
2022-07-29T12:22:56.550Z,23.68
2022-07-29T12:23:57.137Z,23.70
2022-07-29T12:25:11.412Z,23.78
2022-07-29T12:25:56.529Z,23.75
2022-07-29T12:26:56.522Z,23.85
2022-07-29T12:27:56.529Z,23.85
2022-07-29T12:28:56.779Z,23.87
2022-07-29T12:29:56.530Z,23.95
2022-07-29T12:30:56.495Z,23.94
2022-07-29T12:31:58.054Z,23.91
2022-07-29T12:32:56.474Z,23.84
2022-07-29T12:33:56.504Z,23.65
2022-07-29T12:34:56.488Z,23.50
2022-07-29T12:36:07.192Z,23.50
2022-07-29T12:36:56.446Z,23.54
2022-07-29T12:37:56.446Z,23.46
2022-07-29T12:38:56.432Z,23.47
2022-07-29T12:39:56.516Z,23.38
2022-07-29T12:40:56.419Z,23.31
2022-07-29T12:42:04.746Z,23.32
2022-07-29T12:42:56.403Z,23.36
2022-07-29T12:43:56.394Z,23.35
2022-07-29T12:44:56.395Z,23.39
2022-07-29T12:45:56.412Z,23.38
2022-07-29T12:46:56.521Z,23.42
2022-07-29T12:47:56.360Z,23.27
2022-07-29T12:48:56.444Z,23.31
2022-07-29T12:49:56.344Z,23.23
2022-07-29T12:50:56.340Z,23.22
2022-07-29T12:51:56.663Z,23.12
2022-07-29T12:52:56.323Z,23.22