createdAt,value
2018-03-23T00:01:16.774Z,11.43
2018-03-23T00:07:07.532Z,12.51
2018-03-23T00:12:58.024Z,11.79
2018-03-23T00:18:48.656Z,12.74
2018-03-23T00:24:39.285Z,12.48
2018-03-23T00:30:29.871Z,10.87
2018-03-23T00:36:20.520Z,9.66
2018-03-23T00:42:11.116Z,12.15
2018-03-23T00:48:01.765Z,10.61
2018-03-23T00:53:52.382Z,11.91
2018-03-23T00:59:42.979Z,11.09
2018-03-23T01:05:33.572Z,11.55
2018-03-23T01:11:24.243Z,10.32
2018-03-23T01:17:14.853Z,11.95
2018-03-23T01:23:05.423Z,12.65
2018-03-23T01:28:56.035Z,12.76
2018-03-23T01:34:46.673Z,12.88
2018-03-23T01:40:37.265Z,12.33
2018-03-23T01:46:27.852Z,11.72
2018-03-23T01:52:18.538Z,11.75
2018-03-23T01:58:09.109Z,11.93
2018-03-23T02:03:59.714Z,12.78
2018-03-23T02:09:50.323Z,13.58
2018-03-23T02:15:41.000Z,13.84
2018-03-23T02:21:31.583Z,12.53
2018-03-23T02:27:22.254Z,12.41
2018-03-23T02:33:12.787Z,12.65
2018-03-23T02:39:03.420Z,11.3
2018-03-23T02:44:54.132Z,10.2
2018-03-23T02:50:44.665Z,9.91
2018-03-23T02:56:35.294Z,10.5
2018-03-23T03:02:25.907Z,8.81
2018-03-23T03:08:16.519Z,8.89
2018-03-23T03:14:07.150Z,8.61
2018-03-23T03:19:57.789Z,8.45
2018-03-23T03:25:48.405Z,8.06
2018-03-23T03:31:39.074Z,8.6
2018-03-23T03:37:29.642Z,6.66
2018-03-23T03:43:20.162Z,7.4
2018-03-23T03:49:10.790Z,7.51
2018-03-23T03:55:01.407Z,6.5
2018-03-23T04:00:52.005Z,7.85
2018-03-23T04:06:42.615Z,7.13
2018-03-23T04:12:33.202Z,6.43
2018-03-23T04:18:23.838Z,7.32
2018-03-23T04:24:14.421Z,7.11
2018-03-23T04:30:05.008Z,6.37
2018-03-23T04:35:55.620Z,6.36
2018-03-23T04:41:46.239Z,7.32
2018-03-23T04:47:36.851Z,7.32
2018-03-23T04:53:27.477Z,7.14
2018-03-23T04:59:18.139Z,7.21
2018-03-23T05:05:08.700Z,6.84
2018-03-23T05:10:59.344Z,7.9
2018-03-23T05:16:49.911Z,7.77
2018-03-23T05:22:40.539Z,7.59
2018-03-23T05:28:31.127Z,7.57
2018-03-23T05:34:21.769Z,8.59
2018-03-23T05:40:12.433Z,8.11
2018-03-23T05:46:03.026Z,7.4
2018-03-23T05:51:53.574Z,7.22
2018-03-23T05:57:44.261Z,7.48
2018-03-23T06:03:34.807Z,7.19
2018-03-23T06:09:25.385Z,7.22
2018-03-23T06:15:16.122Z,7.01
2018-03-23T06:21:06.639Z,7.47
2018-03-23T06:26:57.317Z,7.77
2018-03-23T06:32:47.925Z,7.21
2018-03-23T06:38:38.541Z,6.39
2018-03-23T06:44:29.187Z,6.78
2018-03-23T06:50:19.817Z,6.26
2018-03-23T06:56:10.484Z,7.1
2018-03-23T07:02:01.144Z,7.46
2018-03-23T07:07:51.786Z,6.93
2018-03-23T07:13:42.398Z,6.05
2018-03-23T07:19:33.017Z,6.31
2018-03-23T07:25:23.682Z,7.36
2018-03-23T07:31:14.373Z,6.34
2018-03-23T07:37:05.031Z,5.9
2018-03-23T07:42:55.786Z,6.5
2018-03-23T07:48:46.373Z,6.3
2018-03-23T07:54:37.151Z,6.03
2018-03-23T08:00:27.848Z,6.1
2018-03-23T08:06:18.512Z,7.2
2018-03-23T08:12:09.229Z,6.5
2018-03-23T09:24:01.630Z,6.54
2018-03-23T09:29:52.333Z,6.51
2018-03-23T09:35:43.076Z,6.17
2018-03-23T09:41:33.814Z,7.52
2018-03-23T09:47:24.622Z,6.6
2018-03-23T09:53:15.297Z,6.59
2018-03-23T09:59:06.023Z,7.2
2018-03-23T10:04:56.788Z,6.76
2018-03-23T10:10:47.571Z,6.5
2018-03-23T10:16:38.303Z,6.55
2018-03-23T10:22:29.077Z,7.32
2018-03-23T10:28:19.818Z,7.16
2018-03-23T10:34:10.592Z,7.29
2018-03-23T10:40:01.360Z,7.39
2018-03-23T10:45:52.120Z,6.58
2018-03-23T10:51:42.908Z,6.82
2018-03-23T10:57:33.654Z,7.05
2018-03-23T11:03:24.396Z,7.49
2018-03-23T11:09:15.188Z,7.15
2018-03-23T11:15:05.976Z,6.54
2018-03-23T11:20:56.698Z,6.6
2018-03-23T11:26:47.515Z,6.85
2018-03-23T11:32:38.253Z,5.95
2018-03-23T11:38:29.089Z,5.55
2018-03-23T11:44:19.803Z,6.07
2018-03-23T11:50:10.584Z,6.17
2018-03-23T11:56:01.320Z,6.89
2018-03-23T12:01:52.127Z,7.16
2018-03-23T12:07:42.881Z,6.93
2018-03-23T12:13:33.636Z,6.22
2018-03-23T12:19:24.461Z,6.87
2018-03-23T12:25:15.189Z,7.17
2018-03-23T12:31:05.938Z,6.08
2018-03-23T12:36:56.741Z,6.73
2018-03-23T12:42:47.447Z,5.22
2018-03-23T12:48:38.224Z,6.91
2018-03-23T12:54:29.016Z,6.95
2018-03-23T13:00:19.766Z,5.81
2018-03-23T13:06:10.605Z,5.58
2018-03-23T13:12:01.418Z,8.12
2018-03-23T13:17:52.151Z,5.48
2018-03-23T13:23:42.910Z,5.14
2018-03-23T13:29:33.716Z,4.59
2018-03-23T13:35:24.532Z,4.87
2018-03-23T13:41:15.286Z,4.49
2018-03-23T13:47:06.108Z,4.01
2018-03-23T13:52:57.101Z,4.17
2018-03-23T13:58:47.812Z,4.12
2018-03-23T14:04:38.352Z,3.85
2018-03-23T14:10:29.131Z,3.69
2018-03-23T14:16:20.149Z,4.04
2018-03-23T14:22:10.679Z,4.39
2018-03-23T14:28:01.552Z,3.68
2018-03-23T14:33:52.249Z,4.18
2018-03-23T14:39:43.018Z,3.88
2018-03-23T14:45:33.798Z,3.82
2018-03-23T14:51:24.646Z,3.64
2018-03-23T14:57:15.330Z,3.92
2018-03-23T15:03:06.089Z,3.44
2018-03-23T15:08:56.848Z,3.23
2018-03-23T15:14:47.649Z,4.11
2018-03-23T15:20:38.414Z,3.46
2018-03-23T15:26:29.147Z,3.75
2018-03-23T15:32:19.816Z,3.77
2018-03-23T15:38:10.574Z,3.08
2018-03-23T15:44:01.317Z,6.52
2018-03-23T15:49:52.051Z,4.82
2018-03-23T15:55:42.836Z,3.93
2018-03-23T16:01:33.514Z,3.44
2018-03-23T16:07:24.167Z,4.31
2018-03-23T16:13:14.968Z,3.37
2018-03-23T16:19:05.586Z,3.5
2018-03-23T16:24:56.295Z,3.54
2018-03-23T16:30:46.978Z,4.86
2018-03-23T16:36:37.692Z,3.36
2018-03-23T16:42:28.434Z,2.83
2018-03-23T16:48:19.178Z,2.67
2018-03-23T16:54:09.792Z,3.21
2018-03-23T17:00:00.536Z,3.11
2018-03-23T17:05:51.206Z,3.48
2018-03-23T17:11:41.850Z,2.72
2018-03-23T17:17:32.560Z,3.71
2018-03-23T17:23:23.232Z,3.58
2018-03-23T17:29:13.893Z,4.03
2018-03-23T17:35:04.560Z,3.95
2018-03-23T17:40:55.201Z,3.41
2018-03-23T17:46:45.871Z,3.25
2018-03-23T17:52:36.539Z,2.36
2018-03-23T17:58:27.191Z,2.32
2018-03-23T18:04:17.866Z,2.31
2018-03-23T18:10:08.506Z,2.94
2018-03-23T18:15:59.124Z,3.15
2018-03-23T18:21:49.813Z,3.01
2018-03-23T18:27:40.478Z,2.38
2018-03-23T18:33:31.048Z,2.98
2018-03-23T18:39:21.711Z,3.37
2018-03-23T18:45:12.392Z,3.26
2018-03-23T18:51:02.949Z,3.1
2018-03-23T18:56:53.581Z,3.42
2018-03-23T19:02:44.199Z,3.31
2018-03-23T19:08:34.820Z,3.74
2018-03-23T19:14:25.479Z,3.81
2018-03-23T19:20:16.132Z,4.18
2018-03-23T19:26:06.693Z,4.28
2018-03-23T19:31:57.343Z,5.07
2018-03-23T19:37:48.000Z,5.21
2018-03-23T19:43:38.598Z,5.87
2018-03-23T19:49:29.188Z,6.01
2018-03-23T19:55:19.877Z,5.8
2018-03-23T20:01:10.491Z,4.78
2018-03-23T20:07:01.113Z,4.8
2018-03-23T20:12:51.709Z,5.2
2018-03-23T20:18:42.322Z,5.04
2018-03-23T20:24:32.942Z,5.64
2018-03-23T20:30:23.589Z,5.15
2018-03-23T20:36:14.179Z,5.19
2018-03-23T20:42:04.851Z,5.44
2018-03-23T20:47:55.407Z,5.39
2018-03-23T20:53:46.037Z,5.54
2018-03-23T20:59:36.624Z,5.35
2018-03-23T21:05:27.236Z,6.04
2018-03-23T21:11:17.845Z,6.07
2018-03-23T21:17:08.475Z,5.03
2018-03-23T21:22:59.104Z,5.74
2018-03-23T21:28:49.713Z,5.61
2018-03-23T21:34:40.337Z,4.79
2018-03-23T21:40:30.930Z,4.03
2018-03-23T21:46:21.552Z,4.38
2018-03-23T21:52:12.147Z,3.96
2018-03-23T21:58:02.843Z,3.64
2018-03-23T22:03:53.401Z,3.88
2018-03-23T22:09:44.009Z,7.06
2018-03-23T22:15:34.612Z,9.31
2018-03-23T22:21:25.220Z,12.87
2018-03-23T22:27:15.802Z,11.66
2018-03-23T22:33:06.426Z,12.8
2018-03-23T22:38:57.047Z,12.48
2018-03-23T22:44:47.625Z,10.47
2018-03-23T22:50:38.227Z,8.86
2018-03-23T22:56:28.888Z,9.38
2018-03-23T23:02:19.458Z,8.37
2018-03-23T23:08:10.072Z,7.49
2018-03-23T23:14:00.607Z,7.22
2018-03-23T23:19:51.217Z,7.45
2018-03-23T23:25:41.832Z,5.69
2018-03-23T23:31:32.402Z,5.43
2018-03-23T23:37:23.015Z,5.31
2018-03-23T23:43:13.696Z,6.22
2018-03-23T23:49:04.213Z,7.74
2018-03-23T23:54:54.841Z,6.92
