createdAt,value
2018-12-21T00:01:36.562Z,6.30
2018-12-21T00:04:11.225Z,5.93
2018-12-21T00:06:46.043Z,7.40
2018-12-21T00:09:20.963Z,9.90
2018-12-21T00:11:55.506Z,8.17
2018-12-21T00:14:30.538Z,6.40
2018-12-21T00:17:05.366Z,4.80
2018-12-21T00:19:40.001Z,4.43
2018-12-21T00:22:14.349Z,7.10
2018-12-21T00:24:48.624Z,6.70
2018-12-21T00:27:23.461Z,8.80
2018-12-21T00:29:58.378Z,4.93
2018-12-21T00:32:38.557Z,5.00
2018-12-21T00:35:19.131Z,6.23
2018-12-21T00:37:59.162Z,4.20
2018-12-21T00:40:39.304Z,4.80
2018-12-21T00:43:15.820Z,4.77
2018-12-21T00:45:52.255Z,4.20
2018-12-21T00:48:26.741Z,6.30
2018-12-21T00:51:01.122Z,5.27
2018-12-21T00:53:35.491Z,3.87
2018-12-21T00:56:09.903Z,6.10
2018-12-21T00:58:44.232Z,6.13
2018-12-21T01:01:18.488Z,6.33
2018-12-21T01:03:52.726Z,3.37
2018-12-21T01:06:27.121Z,3.60
2018-12-21T01:09:01.355Z,5.17
2018-12-21T01:11:35.681Z,3.60
2018-12-21T01:14:09.969Z,3.80
2018-12-21T01:16:44.350Z,5.90
2018-12-21T01:19:18.799Z,5.40
2018-12-21T01:21:53.226Z,3.73
2018-12-21T01:24:27.627Z,6.97
2018-12-21T01:27:01.997Z,3.90
2018-12-21T01:29:36.266Z,4.67
2018-12-21T01:32:10.630Z,5.63
2018-12-21T01:34:44.885Z,3.90
2018-12-21T01:37:19.264Z,4.30
2018-12-21T01:39:53.780Z,4.70
2018-12-21T01:42:28.234Z,4.93
2018-12-21T01:45:02.487Z,4.90
2018-12-21T01:47:36.804Z,3.93
2018-12-21T01:50:11.053Z,6.00
2018-12-21T01:52:45.416Z,8.07
2018-12-21T01:55:19.758Z,3.43
2018-12-21T01:57:54.132Z,4.03
2018-12-21T02:00:28.460Z,5.13
2018-12-21T02:03:02.787Z,4.23
2018-12-21T02:05:37.165Z,3.47
2018-12-21T02:08:11.517Z,3.40
2018-12-21T02:10:45.725Z,3.27
2018-12-21T02:13:20.059Z,4.17
2018-12-21T02:15:54.258Z,4.90
2018-12-21T02:18:28.493Z,3.47
2018-12-21T02:21:02.675Z,3.17
2018-12-21T02:23:36.879Z,3.07
2018-12-21T02:26:11.092Z,3.20
2018-12-21T02:28:45.361Z,3.03
2018-12-21T02:31:19.566Z,4.90
2018-12-21T02:33:53.923Z,4.27
2018-12-21T02:36:28.257Z,2.73
2018-12-21T02:39:02.648Z,2.40
2018-12-21T02:41:37.260Z,3.20
2018-12-21T02:44:11.501Z,3.20
2018-12-21T02:46:45.817Z,4.57
2018-12-21T02:49:20.178Z,2.97
2018-12-21T02:51:54.511Z,3.57
2018-12-21T02:54:28.970Z,2.20
2018-12-21T02:57:03.447Z,3.13
2018-12-21T02:59:37.784Z,3.00
2018-12-21T03:02:12.438Z,3.80
2018-12-21T03:04:47.083Z,4.50
2018-12-21T03:07:21.389Z,3.10
2018-12-21T03:09:55.690Z,2.70
2018-12-21T03:12:30.176Z,3.20
2018-12-21T03:15:05.247Z,2.90
2018-12-21T03:17:39.465Z,4.50
2018-12-21T03:20:13.676Z,2.57
2018-12-21T03:22:47.897Z,3.33
2018-12-21T03:25:22.095Z,4.50
2018-12-21T03:27:56.615Z,4.40
2018-12-21T03:30:31.170Z,2.30
2018-12-21T03:33:05.364Z,2.60
2018-12-21T03:35:40.221Z,3.00
2018-12-21T03:38:14.761Z,2.30
2018-12-21T03:40:49.165Z,2.13
2018-12-21T03:43:23.506Z,2.80
2018-12-21T03:45:58.370Z,2.33
2018-12-21T03:48:32.828Z,2.43
2018-12-21T03:51:07.760Z,2.80
2018-12-21T03:53:42.522Z,2.73
2018-12-21T03:56:17.108Z,2.40
2018-12-21T03:58:51.826Z,2.80
2018-12-21T04:01:26.185Z,2.23
2018-12-21T04:04:01.196Z,4.83
2018-12-21T04:06:35.658Z,2.33
2018-12-21T04:09:10.261Z,2.70
2018-12-21T04:11:44.751Z,2.87
2018-12-21T04:14:19.164Z,2.93
2018-12-21T04:16:53.892Z,2.50
2018-12-21T04:19:28.378Z,2.57
2018-12-21T04:22:02.721Z,2.70
2018-12-21T04:24:37.087Z,2.37
2018-12-21T04:27:11.983Z,4.50
2018-12-21T04:29:46.183Z,1.67
2018-12-21T04:32:20.852Z,2.27
2018-12-21T04:34:55.216Z,2.00
2018-12-21T04:37:29.548Z,1.90
2018-12-21T04:40:04.851Z,2.40
2018-12-21T04:42:39.199Z,2.20
2018-12-21T04:45:13.572Z,2.60
2018-12-21T04:47:47.825Z,2.20
2018-12-21T04:50:22.282Z,2.07
2018-12-21T04:52:56.525Z,2.43
2018-12-21T04:55:30.735Z,1.73
2018-12-21T04:58:04.949Z,2.20
2018-12-21T05:00:39.309Z,1.80
2018-12-21T05:03:14.486Z,2.07
2018-12-21T05:05:48.924Z,2.30
2018-12-21T05:08:23.461Z,4.43
2018-12-21T05:10:58.007Z,2.03
2018-12-21T05:13:32.533Z,1.83
2018-12-21T05:16:07.002Z,2.13
2018-12-21T05:18:41.486Z,1.97
2018-12-21T05:21:15.818Z,1.57
2018-12-21T05:23:50.175Z,2.17
2018-12-21T05:26:24.370Z,2.10
2018-12-21T05:28:58.619Z,2.47
2018-12-21T05:31:32.962Z,1.93
2018-12-21T05:34:07.228Z,2.70
2018-12-21T05:36:41.493Z,1.87
2018-12-21T05:39:15.838Z,1.87
2018-12-21T05:41:50.361Z,1.93
2018-12-21T05:44:24.914Z,2.20
2018-12-21T05:46:59.396Z,2.20
2018-12-21T05:49:33.640Z,2.23
2018-12-21T05:52:08.030Z,1.80
2018-12-21T05:54:42.268Z,1.90
2018-12-21T05:57:16.538Z,2.13
2018-12-21T05:59:50.760Z,2.43
2018-12-21T06:02:25.406Z,2.80
2018-12-21T06:04:59.882Z,4.23
2018-12-21T06:07:34.340Z,2.70
2018-12-21T06:10:08.752Z,3.53
2018-12-21T06:12:43.192Z,2.87
2018-12-21T06:15:17.432Z,2.20
2018-12-21T06:17:51.641Z,1.63
2018-12-21T06:20:26.133Z,2.03
2018-12-21T06:23:00.494Z,1.73
2018-12-21T06:25:34.723Z,1.50
2018-12-21T06:28:09.133Z,1.30
2018-12-21T06:30:43.543Z,2.07
2018-12-21T06:33:17.802Z,1.70
2018-12-21T06:35:52.328Z,1.70
2018-12-21T06:38:26.715Z,1.13
2018-12-21T06:41:01.454Z,1.60
2018-12-21T06:43:35.827Z,1.70
2018-12-21T06:46:14.070Z,1.87
2018-12-21T06:48:46.677Z,2.00
2018-12-21T06:51:21.591Z,1.53
2018-12-21T06:53:55.943Z,1.77
2018-12-21T06:56:30.625Z,1.40
2018-12-21T06:59:05.375Z,1.60
2018-12-21T07:01:39.764Z,2.20
2018-12-21T07:04:14.236Z,1.20
2018-12-21T07:06:49.071Z,1.60
2018-12-21T07:09:23.435Z,6.10
2018-12-21T07:11:58.390Z,7.73
2018-12-21T07:14:32.722Z,5.27
2018-12-21T07:17:06.943Z,5.63
2018-12-21T07:19:41.165Z,5.50
2018-12-21T07:22:15.774Z,14.93
2018-12-21T07:24:50.922Z,32.60
2018-12-21T07:27:25.604Z,75.97
2018-12-21T07:30:00.080Z,61.33
2018-12-21T07:32:34.470Z,82.73
2018-12-21T07:35:09.183Z,60.10
2018-12-21T07:37:43.676Z,53.67
2018-12-21T07:40:18.020Z,69.30
2018-12-21T07:42:52.237Z,58.13
2018-12-21T07:45:26.451Z,50.97
2018-12-21T07:48:00.817Z,41.53
2018-12-21T07:50:35.333Z,27.23
2018-12-21T07:53:10.099Z,30.47
2018-12-21T07:55:44.874Z,24.27
2018-12-21T07:58:19.672Z,23.17
2018-12-21T08:00:54.073Z,32.20
2018-12-21T08:03:28.576Z,30.07
2018-12-21T08:06:03.052Z,31.23
2018-12-21T08:08:37.420Z,34.60
2018-12-21T08:11:11.841Z,33.23
2018-12-21T08:13:46.424Z,36.40
2018-12-21T08:16:20.821Z,46.23
2018-12-21T08:18:55.713Z,47.70
2018-12-21T08:21:30.037Z,47.67
2018-12-21T08:24:04.444Z,46.30
2018-12-21T08:26:38.973Z,66.10
2018-12-21T08:29:13.977Z,53.57
2018-12-21T08:31:48.353Z,57.17
2018-12-21T08:34:22.887Z,65.23
2018-12-21T08:36:57.395Z,36.37
2018-12-21T08:39:31.633Z,32.70
2018-12-21T08:42:06.038Z,25.20
2018-12-21T08:44:40.288Z,26.10
2018-12-21T08:47:14.633Z,19.63
2018-12-21T08:49:48.995Z,13.67
2018-12-21T08:52:23.272Z,12.90
2018-12-21T08:54:57.782Z,17.70
2018-12-21T08:57:32.261Z,14.90
2018-12-21T09:00:08.329Z,10.70
2018-12-21T09:02:42.621Z,12.37
2018-12-21T09:05:17.096Z,11.13
2018-12-21T09:07:51.315Z,20.43
2018-12-21T09:10:25.885Z,6.87
2018-12-21T09:13:00.231Z,10.33
2018-12-21T09:15:34.641Z,4.40
2018-12-21T09:18:09.039Z,11.47
2018-12-21T09:20:43.760Z,4.23
2018-12-21T09:23:22.279Z,8.93
2018-12-21T09:25:57.458Z,7.60
2018-12-21T09:28:32.557Z,7.23
2018-12-21T09:31:06.922Z,7.40
2018-12-21T09:33:41.286Z,12.07
2018-12-21T09:36:15.665Z,176.27
2018-12-21T09:38:50.122Z,23.23
2018-12-21T09:41:24.669Z,36.63
2018-12-21T09:43:59.207Z,24.00
2018-12-21T09:46:33.554Z,24.33
2018-12-21T09:49:08.056Z,17.60
2018-12-21T09:51:42.387Z,24.03
2018-12-21T09:54:16.605Z,15.13
2018-12-21T09:56:50.826Z,13.27
2018-12-21T09:59:25.205Z,10.63
2018-12-21T10:01:59.929Z,9.37
2018-12-21T10:04:34.271Z,19.00
2018-12-21T10:07:08.731Z,15.60
2018-12-21T10:09:43.098Z,7.53
2018-12-21T10:12:17.318Z,14.70
2018-12-21T10:14:51.539Z,8.30
2018-12-21T10:17:25.873Z,9.97
2018-12-21T10:20:01.109Z,6.00
2018-12-21T10:22:35.539Z,8.53
2018-12-21T10:25:10.016Z,4.90
2018-12-21T10:27:44.371Z,6.93
2018-12-21T10:30:18.758Z,5.73
2018-12-21T10:32:53.429Z,4.83
2018-12-21T10:35:27.863Z,6.10
2018-12-21T10:38:02.384Z,8.50
2018-12-21T10:40:36.754Z,10.43
2018-12-21T10:43:11.205Z,9.63
2018-12-21T10:45:45.573Z,8.50
2018-12-21T10:48:19.797Z,9.83
2018-12-21T10:50:54.049Z,5.80
2018-12-21T10:53:28.283Z,7.00
2018-12-21T10:56:02.619Z,6.77
2018-12-21T10:58:36.863Z,6.90
2018-12-21T11:01:11.231Z,5.90
2018-12-21T11:03:45.697Z,4.10
2018-12-21T11:06:20.043Z,5.47
2018-12-21T11:08:54.387Z,4.17
2018-12-21T11:11:29.134Z,4.00
2018-12-21T11:14:03.385Z,9.60
2018-12-21T11:16:38.098Z,4.40
2018-12-21T11:19:12.499Z,8.70
2018-12-21T11:21:47.025Z,7.40
2018-12-21T11:24:21.539Z,4.60
2018-12-21T11:26:55.871Z,4.30
2018-12-21T11:29:30.243Z,4.87
2018-12-21T11:32:04.735Z,3.47
2018-12-21T11:34:39.293Z,4.40
2018-12-21T11:37:13.649Z,5.27
2018-12-21T11:39:47.900Z,6.27
2018-12-21T11:42:22.232Z,4.83
2018-12-21T11:44:56.440Z,6.80
2018-12-21T11:47:30.680Z,3.07
2018-12-21T11:50:06.993Z,5.23
2018-12-21T11:52:41.362Z,2.87
2018-12-21T11:55:15.695Z,4.53
2018-12-21T11:57:50.594Z,4.67
2018-12-21T12:00:24.842Z,2.60
2018-12-21T12:02:59.260Z,2.20
2018-12-21T12:05:33.598Z,2.40
2018-12-21T12:08:08.035Z,10.47
2018-12-21T12:10:42.449Z,4.50
2018-12-21T12:13:16.865Z,2.70
2018-12-21T12:15:51.335Z,1.87
2018-12-21T12:18:25.668Z,2.73
2018-12-21T12:21:00.094Z,1.80
2018-12-21T12:23:34.550Z,2.13
2018-12-21T12:26:08.791Z,1.93
2018-12-21T12:28:43.019Z,1.33
2018-12-21T12:31:17.372Z,2.70
2018-12-21T12:33:51.887Z,2.20
2018-12-21T12:36:26.311Z,3.43
2018-12-21T12:39:00.542Z,1.33
2018-12-21T12:41:34.746Z,1.60
2018-12-21T12:44:09.078Z,2.30
2018-12-21T12:46:43.557Z,1.87
2018-12-21T12:49:17.929Z,1.67
2018-12-21T12:51:52.280Z,10.87
2018-12-21T12:54:26.627Z,1.30
2018-12-21T12:57:01.030Z,1.50
2018-12-21T12:59:35.425Z,1.33
2018-12-21T13:02:09.919Z,4.83
2018-12-21T13:04:44.302Z,4.77
2018-12-21T13:07:18.557Z,1.27
2018-12-21T13:09:52.965Z,1.47
2018-12-21T13:12:27.195Z,6.83
2018-12-21T13:15:01.568Z,3.80
2018-12-21T13:17:35.924Z,9.33
2018-12-21T13:20:10.390Z,3.30
2018-12-21T13:22:44.773Z,4.37
2018-12-21T13:25:19.296Z,3.53
2018-12-21T13:27:53.711Z,2.17
2018-12-21T13:30:27.948Z,2.97
2018-12-21T13:33:02.163Z,5.70
2018-12-21T13:35:36.374Z,1.50
2018-12-21T13:38:10.585Z,1.40
2018-12-21T13:40:44.801Z,6.30
2018-12-21T13:43:19.333Z,3.20
2018-12-21T13:45:53.751Z,4.23
2018-12-21T13:48:28.506Z,5.57
2018-12-21T13:51:02.917Z,4.60
2018-12-21T13:53:37.482Z,3.07
2018-12-21T13:56:12.078Z,8.40
2018-12-21T13:58:46.462Z,2.30
2018-12-21T14:01:21.391Z,1.43
2018-12-21T14:03:55.886Z,1.77
2018-12-21T14:06:30.563Z,1.00
2018-12-21T14:09:05.741Z,3.23
2018-12-21T14:11:39.958Z,6.17
2018-12-21T14:14:14.297Z,2.70
2018-12-21T14:16:49.116Z,2.50
2018-12-21T14:19:23.502Z,1.53
2018-12-21T14:21:58.261Z,1.30
2018-12-21T14:24:33.034Z,1.53
2018-12-21T14:27:07.271Z,4.47
2018-12-21T14:29:42.654Z,2.50
2018-12-21T14:32:16.864Z,5.00
2018-12-21T14:34:51.380Z,2.30
2018-12-21T14:37:25.711Z,2.23
2018-12-21T14:40:00.033Z,1.07
2018-12-21T14:42:34.421Z,3.40
2018-12-21T14:45:08.805Z,1.23
2018-12-21T14:47:43.312Z,2.70
2018-12-21T14:50:18.149Z,3.00
2018-12-21T14:52:52.972Z,7.90
2018-12-21T14:55:27.294Z,13.43
2018-12-21T14:58:01.701Z,3.17
2018-12-21T15:00:36.034Z,5.70
2018-12-21T15:03:10.510Z,2.60
2018-12-21T15:05:45.373Z,1.87
2018-12-21T15:08:19.778Z,5.03
2018-12-21T15:10:54.127Z,7.63
2018-12-21T15:13:28.615Z,5.07
2018-12-21T15:16:03.013Z,3.73
2018-12-21T15:18:37.721Z,3.23
2018-12-21T15:21:13.043Z,2.23
2018-12-21T15:23:47.511Z,2.57
2018-12-21T15:26:21.884Z,8.20
2018-12-21T15:28:56.316Z,1.67
2018-12-21T15:31:30.631Z,2.30
2018-12-21T15:34:05.181Z,6.73
2018-12-21T15:36:39.577Z,0.90
2018-12-21T15:39:13.941Z,2.63
2018-12-21T15:41:48.354Z,12.93
2018-12-21T15:44:23.009Z,2.60
2018-12-21T15:46:57.891Z,4.23
2018-12-21T15:49:32.366Z,4.50
2018-12-21T15:52:07.663Z,9.30
2018-12-21T15:54:42.849Z,3.17
2018-12-21T15:57:17.237Z,2.83
2018-12-21T15:59:51.704Z,4.03
2018-12-21T16:02:26.205Z,5.30
2018-12-21T16:05:00.872Z,1.60
2018-12-21T16:07:35.071Z,1.30
2018-12-21T16:10:10.509Z,3.23
2018-12-21T16:12:44.808Z,2.20
2018-12-21T16:15:19.196Z,1.37
2018-12-21T16:17:53.570Z,1.37
2018-12-21T16:20:27.833Z,3.40
2018-12-21T16:23:02.281Z,1.10
2018-12-21T16:25:36.849Z,4.53
2018-12-21T16:28:11.954Z,5.50
2018-12-21T16:30:46.694Z,5.33
2018-12-21T16:33:20.945Z,5.57
2018-12-21T16:35:55.898Z,1.53
2018-12-21T16:38:30.286Z,3.53
2018-12-21T16:41:04.793Z,2.97
2018-12-21T16:43:39.011Z,1.20
2018-12-21T16:46:13.404Z,2.00
2018-12-21T16:48:48.042Z,1.87
2018-12-21T16:51:22.399Z,1.90
2018-12-21T16:53:57.185Z,1.90
2018-12-21T16:56:31.753Z,4.97
2018-12-21T16:59:06.103Z,1.83
2018-12-21T17:01:40.965Z,1.30
2018-12-21T17:04:15.288Z,2.00
2018-12-21T17:06:49.788Z,1.00
2018-12-21T17:09:24.164Z,4.20
2018-12-21T17:11:58.860Z,2.70
2018-12-21T17:14:33.229Z,1.80
2018-12-21T17:17:07.745Z,2.00
2018-12-21T17:19:42.416Z,1.87
2018-12-21T17:22:16.963Z,2.40
2018-12-21T17:24:51.177Z,2.33
2018-12-21T17:27:25.567Z,3.73
2018-12-21T17:30:00.499Z,3.27
2018-12-21T17:32:34.920Z,2.40
2018-12-21T17:35:09.312Z,8.03
2018-12-21T17:37:43.512Z,5.23
2018-12-21T17:40:17.731Z,3.77
2018-12-21T17:42:52.129Z,0.97
2018-12-21T17:45:26.961Z,2.47
2018-12-21T17:48:01.305Z,2.70
2018-12-21T17:50:35.995Z,4.80
2018-12-21T17:53:10.614Z,3.90
2018-12-21T17:55:44.969Z,2.43
2018-12-21T17:58:19.304Z,3.00
2018-12-21T18:00:53.637Z,2.30
2018-12-21T18:03:29.042Z,3.27
2018-12-21T18:06:03.398Z,1.93
2018-12-21T18:08:37.828Z,1.13
2018-12-21T18:11:12.313Z,3.17
2018-12-21T18:13:46.902Z,3.13
2018-12-21T18:16:21.122Z,3.33
2018-12-21T18:18:55.594Z,1.50
2018-12-21T18:21:30.902Z,4.07
2018-12-21T18:24:05.418Z,1.07
2018-12-21T18:26:40.007Z,5.23
2018-12-21T18:29:16.239Z,3.73
2018-12-21T18:31:51.764Z,1.30
2018-12-21T18:34:29.521Z,1.60
2018-12-21T18:37:03.981Z,6.50
2018-12-21T18:39:38.321Z,9.10
2018-12-21T18:42:12.794Z,1.90
2018-12-21T18:44:47.231Z,1.00
2018-12-21T18:47:21.633Z,1.07
2018-12-21T18:49:56.456Z,2.00
2018-12-21T18:52:30.684Z,1.43
2018-12-21T18:55:07.118Z,1.23
2018-12-21T18:57:42.067Z,1.03
2018-12-21T19:00:16.995Z,1.33
2018-12-21T19:02:51.742Z,0.73
2018-12-21T19:05:26.154Z,1.27
2018-12-21T19:08:00.647Z,2.53
2018-12-21T19:10:34.999Z,4.63
2018-12-21T19:13:09.418Z,2.07
2018-12-21T19:15:44.133Z,2.40
2018-12-21T19:18:18.696Z,1.17
2018-12-21T19:20:53.813Z,1.10
2018-12-21T19:23:28.370Z,5.10
2018-12-21T19:26:03.001Z,1.20
2018-12-21T19:28:37.704Z,4.17
2018-12-21T19:31:12.044Z,0.83
2018-12-21T19:33:47.390Z,1.80
2018-12-21T19:36:22.911Z,3.13
2018-12-21T19:38:57.697Z,1.23
2018-12-21T19:41:31.906Z,2.33
2018-12-21T19:44:06.266Z,2.43
2018-12-21T19:46:40.494Z,2.30
2018-12-21T19:49:14.982Z,1.00
2018-12-21T19:51:49.326Z,1.23
2018-12-21T19:54:23.762Z,1.13
2018-12-21T19:57:04.550Z,0.90
2018-12-21T19:59:37.828Z,1.43
2018-12-21T20:02:12.056Z,7.80
2018-12-21T20:04:46.546Z,0.90
2018-12-21T20:07:20.862Z,1.17
2018-12-21T20:09:55.393Z,1.83
2018-12-21T20:12:29.749Z,0.70
2018-12-21T20:15:05.254Z,2.20
2018-12-21T20:17:39.791Z,1.83
2018-12-21T20:20:14.280Z,0.80
2018-12-21T20:22:48.934Z,2.30
2018-12-21T20:25:23.303Z,4.83
2018-12-21T20:27:57.774Z,1.67
2018-12-21T20:30:33.081Z,1.90
2018-12-21T20:33:07.586Z,0.83
2018-12-21T20:35:42.138Z,1.63
2018-12-21T20:38:21.342Z,0.77
2018-12-21T20:40:53.562Z,0.70
2018-12-21T20:43:28.196Z,0.67
2018-12-21T20:46:02.691Z,4.03
2018-12-21T20:48:37.124Z,5.40
2018-12-21T20:51:11.724Z,0.80
2018-12-21T20:53:46.242Z,0.90
2018-12-21T20:56:21.167Z,5.03
2018-12-21T20:58:56.409Z,4.30
2018-12-21T21:01:31.927Z,0.70
2018-12-21T21:04:06.410Z,1.27
2018-12-21T21:06:40.642Z,1.00
2018-12-21T21:09:14.872Z,2.73
2018-12-21T21:11:49.785Z,0.60
2018-12-21T21:14:24.321Z,9.83
2018-12-21T21:16:58.792Z,0.97
2018-12-21T21:19:33.914Z,0.70
2018-12-21T21:22:08.515Z,0.73
2018-12-21T21:24:43.494Z,1.23
2018-12-21T21:27:18.000Z,1.50
2018-12-21T21:29:52.878Z,1.27
2018-12-21T21:32:27.431Z,1.23
2018-12-21T21:35:01.933Z,1.77
2018-12-21T21:37:36.281Z,5.50
2018-12-21T21:40:16.311Z,0.93
2018-12-21T21:42:57.451Z,1.13
2018-12-21T21:45:27.374Z,0.77
2018-12-21T21:48:01.782Z,1.43
2018-12-21T21:50:36.353Z,0.90
2018-12-21T21:53:10.988Z,3.80
2018-12-21T21:55:45.465Z,1.43
2018-12-21T21:58:19.824Z,2.87
2018-12-21T22:00:54.652Z,4.63
2018-12-21T22:03:29.123Z,4.97
2018-12-21T22:06:04.031Z,3.70
2018-12-21T22:08:38.391Z,4.53
2018-12-21T22:11:13.211Z,6.20
2018-12-21T22:13:47.457Z,5.90
2018-12-21T22:16:22.312Z,3.33
2018-12-21T22:18:57.186Z,6.37
2018-12-21T22:21:32.108Z,3.30
2018-12-21T22:24:06.741Z,4.67
2018-12-21T22:26:41.316Z,5.67
2018-12-21T22:29:15.814Z,6.77
2018-12-21T22:31:50.615Z,6.33
2018-12-21T22:34:24.989Z,8.30
2018-12-21T22:37:00.290Z,4.70
2018-12-21T22:39:34.506Z,6.97
2018-12-21T22:42:08.803Z,7.80
2018-12-21T22:44:43.402Z,11.50
2018-12-21T22:47:18.566Z,12.60
2018-12-21T22:49:53.238Z,25.07
2018-12-21T22:52:27.703Z,12.00
2018-12-21T22:55:02.258Z,15.87
2018-12-21T22:57:36.481Z,20.97
2018-12-21T23:00:13.234Z,24.63
2018-12-21T23:02:47.816Z,25.43
2018-12-21T23:05:22.115Z,24.53
2018-12-21T23:07:57.110Z,29.33
2018-12-21T23:10:31.575Z,21.70
2018-12-21T23:13:06.659Z,26.67
2018-12-21T23:15:41.497Z,26.43
2018-12-21T23:18:15.736Z,30.83
2018-12-21T23:20:50.736Z,28.33
2018-12-21T23:23:25.109Z,28.67
2018-12-21T23:25:59.543Z,26.93
2018-12-21T23:28:34.638Z,19.73
2018-12-21T23:31:08.982Z,24.87
2018-12-21T23:33:43.684Z,25.97
2018-12-21T23:36:18.385Z,28.10
2018-12-21T23:38:53.136Z,23.00
2018-12-21T23:41:27.967Z,28.90
2018-12-21T23:44:02.268Z,26.20
2018-12-21T23:46:36.958Z,29.13
2018-12-21T23:49:11.237Z,22.57
2018-12-21T23:51:45.595Z,33.90
2018-12-21T23:54:20.278Z,25.43
2018-12-21T23:56:55.183Z,31.43
2018-12-21T23:59:30.023Z,24.77
