createdAt,value
2024-02-23T00:01:01.618Z,98714.50
2024-02-23T00:03:28.055Z,98717.38
2024-02-23T00:05:54.464Z,98728.00
2024-02-23T00:08:21.044Z,98720.84
2024-02-23T00:10:47.660Z,98717.38
2024-02-23T00:13:14.260Z,98721.84
2024-02-23T00:15:40.722Z,98737.00
2024-02-23T00:18:07.959Z,98732.50
2024-02-23T00:20:34.499Z,98743.94
2024-02-23T00:23:01.014Z,98743.94
2024-02-23T00:25:27.683Z,98737.00
2024-02-23T00:27:54.118Z,98748.44
2024-02-23T00:30:20.785Z,98752.13
2024-02-23T00:32:47.399Z,98747.63
2024-02-23T00:35:13.926Z,98747.81
2024-02-23T00:37:40.407Z,98752.13
2024-02-23T00:40:07.623Z,98756.59
2024-02-23T00:42:34.076Z,98765.41
2024-02-23T00:45:00.528Z,98761.91
2024-02-23T00:47:28.205Z,98763.75
2024-02-23T00:49:55.070Z,98782.38
2024-02-23T00:52:21.670Z,98770.09
2024-02-23T00:54:48.690Z,98777.06
2024-02-23T00:57:15.135Z,98770.09
2024-02-23T00:59:41.565Z,98784.22
2024-02-23T01:02:08.042Z,98786.03
2024-02-23T01:04:34.447Z,98802.00
2024-02-23T01:07:01.181Z,98798.50
2024-02-23T01:09:27.681Z,98806.47
2024-02-23T01:11:54.461Z,98810.97
2024-02-23T01:14:21.077Z,98836.72
2024-02-23T01:16:47.683Z,98833.25
2024-02-23T01:19:14.595Z,98832.25
2024-02-23T01:21:44.066Z,98832.25
2024-02-23T01:24:10.553Z,98845.53
2024-02-23T01:26:39.938Z,98831.41
2024-02-23T01:29:09.207Z,98835.09
2024-02-23T01:31:35.661Z,98843.88
2024-02-23T01:34:02.217Z,98843.88
2024-02-23T01:36:28.701Z,98850.22
2024-02-23T01:38:56.131Z,98866.97
2024-02-23T01:41:22.605Z,98855.53
2024-02-23T01:43:50.784Z,98850.22
2024-02-23T01:46:19.742Z,98846.75
2024-02-23T01:48:46.860Z,98850.22
2024-02-23T01:51:14.065Z,98864.31
2024-02-23T01:53:41.203Z,98875.16
2024-02-23T01:56:07.809Z,98885.78
2024-02-23T01:58:37.959Z,98882.31
2024-02-23T02:01:04.728Z,98883.13
2024-02-23T02:03:31.172Z,98881.50
2024-02-23T02:05:59.629Z,98872.69
2024-02-23T02:08:35.892Z,98895.59
2024-02-23T02:11:02.510Z,98895.59
2024-02-23T02:13:29.603Z,98894.78
2024-02-23T02:15:56.196Z,98892.13
2024-02-23T02:18:22.849Z,98893.97
2024-02-23T02:20:58.456Z,98900.09
2024-02-23T02:23:25.964Z,98899.28
2024-02-23T02:25:59.662Z,98897.63
2024-02-23T02:28:27.159Z,98890.47
2024-02-23T02:30:54.159Z,98894.97
2024-02-23T02:33:21.136Z,98896.00
2024-02-23T02:35:47.631Z,98900.50
2024-02-23T02:38:14.303Z,98888.03
2024-02-23T02:40:40.800Z,98896.00
2024-02-23T02:43:08.087Z,98896.81
2024-02-23T02:45:34.753Z,98900.50
2024-02-23T02:48:04.873Z,98905.00
2024-02-23T02:50:32.001Z,98909.28
2024-02-23T02:52:58.512Z,98913.78
2024-02-23T02:55:24.964Z,98908.47
2024-02-23T02:57:51.365Z,98912.19
2024-02-23T03:00:17.948Z,98908.69
2024-02-23T03:02:44.440Z,98909.50
2024-02-23T03:05:11.039Z,98913.19
2024-02-23T03:07:37.565Z,98912.19
2024-02-23T03:10:04.606Z,98914.00
2024-02-23T03:12:31.074Z,98916.66
2024-02-23T03:14:57.846Z,98919.31
2024-02-23T03:17:24.537Z,98916.88
2024-02-23T03:19:53.881Z,98925.66
2024-02-23T03:22:20.586Z,98926.69
2024-02-23T03:24:47.080Z,98928.50
2024-02-23T03:27:14.886Z,98925.84
2024-02-23T03:29:41.676Z,98933.84
2024-02-23T03:32:08.718Z,98934.66
2024-02-23T03:34:35.590Z,98938.13
2024-02-23T03:37:03.781Z,98939.97
2024-02-23T03:39:30.652Z,98941.81
2024-02-23T03:41:57.137Z,98947.13
2024-02-23T03:44:23.651Z,98948.94
2024-02-23T03:46:50.794Z,98948.94
2024-02-23T03:49:17.613Z,98956.91
2024-02-23T03:51:44.249Z,98958.75
2024-02-23T03:54:10.736Z,98961.41
2024-02-23T03:56:42.178Z,98966.72
2024-02-23T03:59:10.565Z,98961.41
2024-02-23T04:01:38.140Z,98955.28
2024-02-23T04:04:05.390Z,98967.75
2024-02-23T04:06:32.129Z,98965.09
2024-02-23T04:08:58.702Z,98964.28
2024-02-23T04:11:25.291Z,98963.44
2024-02-23T04:13:52.986Z,98972.25
2024-02-23T04:16:23.183Z,98963.44
2024-02-23T04:18:49.829Z,98971.44
2024-02-23T04:21:16.553Z,98962.63
2024-02-23T04:23:44.455Z,98968.78
2024-02-23T04:26:11.005Z,98978.56
2024-02-23T04:28:41.592Z,98972.44
2024-02-23T04:31:09.537Z,98982.25
2024-02-23T04:33:37.381Z,98985.72
2024-02-23T04:36:04.754Z,98981.44
2024-02-23T04:38:32.313Z,98983.88
2024-02-23T04:40:59.330Z,98978.97
2024-02-23T04:43:26.376Z,98988.38
2024-02-23T04:45:53.166Z,98992.06
2024-02-23T04:48:19.727Z,99006.34
2024-02-23T04:50:46.241Z,99001.03
2024-02-23T04:53:12.844Z,99004.53
2024-02-23T04:55:39.307Z,99001.03
2024-02-23T04:58:05.880Z,99003.69
2024-02-23T05:00:34.617Z,98999.41
2024-02-23T05:03:04.322Z,99007.38
2024-02-23T05:05:31.781Z,99000.44
2024-02-23T05:07:58.723Z,98997.75
2024-02-23T05:10:25.155Z,99005.75
2024-02-23T05:12:51.739Z,99006.56
2024-02-23T05:15:18.161Z,99006.56
2024-02-23T05:17:46.793Z,99002.25
2024-02-23T05:20:13.879Z,98997.75
2024-02-23T05:22:41.416Z,98998.78
2024-02-23T05:25:08.768Z,98994.28
2024-02-23T05:27:35.343Z,98992.66
2024-02-23T05:30:02.183Z,98990.00
2024-02-23T05:32:28.731Z,99000.63
2024-02-23T05:34:55.373Z,98999.81
2024-02-23T05:37:21.980Z,98994.50
2024-02-23T05:39:48.606Z,98999.81
2024-02-23T05:42:15.022Z,99004.28
2024-02-23T05:44:45.176Z,99003.47
2024-02-23T05:47:12.072Z,98996.31
2024-02-23T05:49:38.545Z,99002.47
2024-02-23T05:52:05.047Z,99001.63
2024-02-23T05:54:31.675Z,99002.66
2024-02-23T05:56:58.321Z,99001.84
2024-02-23T05:59:24.797Z,99000.00
2024-02-23T06:01:53.329Z,98995.72
2024-02-23T06:04:19.756Z,98989.59
2024-02-23T06:06:46.611Z,98996.75
2024-02-23T06:09:13.305Z,98999.19
2024-02-23T06:11:39.932Z,99004.50
2024-02-23T06:14:07.585Z,99005.53
2024-02-23T06:16:34.105Z,99010.84
2024-02-23T06:19:00.704Z,99005.53
2024-02-23T06:21:27.193Z,99005.53
2024-02-23T06:23:54.504Z,99008.19
2024-02-23T06:26:21.049Z,99012.69
2024-02-23T06:28:47.457Z,99000.22
2024-02-23T06:31:13.997Z,99003.09
2024-02-23T06:33:41.972Z,99019.84
2024-02-23T06:36:08.906Z,99011.88
2024-02-23T06:38:36.258Z,99022.50
2024-02-23T06:41:03.002Z,99019.03
2024-02-23T06:43:29.749Z,99019.03
2024-02-23T06:45:56.320Z,99023.50
2024-02-23T06:48:27.690Z,99028.00
2024-02-23T06:50:56.597Z,99023.50
2024-02-23T06:53:23.041Z,99022.69
2024-02-23T06:55:49.449Z,99020.03
2024-02-23T06:58:17.696Z,99014.72
2024-02-23T07:00:44.177Z,99021.88
2024-02-23T07:03:10.662Z,99017.56
2024-02-23T07:05:37.335Z,99014.91
2024-02-23T07:08:04.336Z,99020.22
2024-02-23T07:10:30.951Z,99014.91
2024-02-23T07:12:59.236Z,99019.41
2024-02-23T07:15:26.947Z,99015.13
2024-02-23T07:17:53.770Z,99018.59
2024-02-23T07:20:20.347Z,99018.59
2024-02-23T07:22:47.583Z,99023.91
2024-02-23T07:25:23.514Z,99020.44
2024-02-23T07:27:50.362Z,99015.94
2024-02-23T07:30:20.670Z,99024.94
2024-02-23T07:32:51.054Z,99025.56
2024-02-23T07:35:22.953Z,99012.06
2024-02-23T07:37:49.474Z,99017.38
2024-02-23T07:40:19.107Z,99012.88
2024-02-23T07:42:47.727Z,99015.13
2024-02-23T07:45:14.400Z,99005.31
2024-02-23T07:47:41.041Z,99000.81
2024-02-23T07:50:08.381Z,98999.59
2024-02-23T07:52:34.945Z,99001.25
2024-02-23T07:55:03.817Z,99002.06
2024-02-23T07:57:30.833Z,98993.06
2024-02-23T07:59:57.392Z,98989.41
2024-02-23T08:02:23.899Z,98984.91
2024-02-23T08:04:51.504Z,98983.06
2024-02-23T08:07:18.096Z,98991.84
2024-02-23T08:09:44.606Z,98987.38
2024-02-23T08:12:12.693Z,98999.44
2024-02-23T08:14:39.321Z,98981.66
2024-02-23T08:17:06.223Z,98976.13
2024-02-23T08:19:33.012Z,98984.94
2024-02-23T08:21:59.594Z,98984.94
2024-02-23T08:24:27.516Z,98980.44
2024-02-23T08:26:54.932Z,98976.72
2024-02-23T08:29:21.746Z,98980.19
2024-02-23T08:31:49.052Z,98981.03
2024-02-23T08:34:15.512Z,98986.13
2024-02-23T08:36:42.058Z,98982.66
2024-02-23T08:39:10.053Z,98972.84
2024-02-23T08:41:37.047Z,98958.53
2024-02-23T08:44:04.035Z,98962.22
2024-02-23T08:46:30.629Z,98968.34
2024-02-23T08:48:57.111Z,98971.84
2024-02-23T08:51:23.594Z,98958.53
2024-02-23T08:53:50.068Z,98956.91
2024-02-23T08:56:17.345Z,98968.34
2024-02-23T08:58:43.929Z,98962.03
2024-02-23T09:01:10.845Z,98959.38
2024-02-23T09:03:39.013Z,98967.34
2024-02-23T09:06:06.253Z,98971.84
2024-02-23T09:08:32.976Z,98969.19
2024-02-23T09:10:59.588Z,98978.78
2024-02-23T09:13:27.758Z,98982.25
2024-02-23T09:15:54.273Z,98976.94
2024-02-23T09:18:21.329Z,98984.09
2024-02-23T09:20:48.085Z,98996.38
2024-02-23T09:23:14.671Z,98984.72
2024-02-23T09:25:43.924Z,98990.22
2024-02-23T09:28:12.408Z,98982.25
2024-02-23T09:30:39.496Z,98990.22
2024-02-23T09:33:06.407Z,98991.06
2024-02-23T09:35:35.667Z,98984.91
2024-02-23T09:38:02.221Z,98994.53
2024-02-23T09:40:28.780Z,98998.00
2024-02-23T09:42:59.994Z,98998.00
2024-02-23T09:45:30.673Z,99003.31
2024-02-23T09:47:58.613Z,99010.47
2024-02-23T09:50:25.739Z,99008.63
2024-02-23T09:52:52.631Z,99004.97
2024-02-23T09:55:22.147Z,99020.09
2024-02-23T09:57:49.656Z,99018.25
2024-02-23T10:00:18.628Z,99027.03
2024-02-23T10:02:46.231Z,99022.75
2024-02-23T10:05:15.405Z,99018.25
2024-02-23T10:07:42.420Z,99007.63
2024-02-23T10:10:10.162Z,99004.97
2024-02-23T10:12:40.663Z,99025.19
2024-02-23T10:15:07.875Z,99019.06
2024-02-23T10:17:36.555Z,99025.19
2024-02-23T10:20:05.755Z,99039.31
2024-02-23T10:22:36.335Z,99031.34
2024-02-23T10:25:03.312Z,99033.16
2024-02-23T10:27:29.837Z,99026.00
2024-02-23T10:29:56.537Z,99023.34
2024-02-23T10:32:25.405Z,99040.13
2024-02-23T10:34:53.971Z,99042.78
2024-02-23T10:37:23.422Z,99032.16
2024-02-23T10:39:55.022Z,99048.09
2024-02-23T10:42:25.263Z,99043.59
2024-02-23T10:44:53.219Z,99051.56
2024-02-23T10:47:22.597Z,99060.38
2024-02-23T10:49:52.479Z,99056.88
2024-02-23T10:52:19.924Z,99065.69
2024-02-23T10:54:47.618Z,99069.16
2024-02-23T10:57:16.440Z,99068.34
2024-02-23T10:59:47.687Z,99076.31
2024-02-23T11:02:19.152Z,99069.34
2024-02-23T11:04:52.778Z,99062.19
2024-02-23T11:07:23.412Z,99074.47
2024-02-23T11:09:53.317Z,99069.16
2024-02-23T11:12:27.345Z,99073.66
2024-02-23T11:14:59.029Z,99074.47
2024-02-23T11:17:28.763Z,99066.50
2024-02-23T11:19:58.757Z,99072.63
2024-02-23T11:22:37.759Z,99076.13
2024-02-23T11:25:09.537Z,99075.28
2024-02-23T11:27:36.712Z,99071.63
2024-02-23T11:30:06.707Z,99085.91
2024-02-23T11:32:55.579Z,99082.44
2024-02-23T11:35:27.001Z,99073.47
2024-02-23T11:38:00.387Z,99068.13
2024-02-23T11:40:27.873Z,99067.13
2024-02-23T11:42:56.035Z,99073.47
2024-02-23T11:45:23.116Z,99066.31
2024-02-23T11:47:49.689Z,99074.28
2024-02-23T11:50:17.623Z,99076.94
2024-02-23T11:52:44.164Z,99094.50
2024-02-23T11:55:10.731Z,99085.72
2024-02-23T11:57:46.488Z,99091.03
2024-02-23T12:00:15.335Z,99087.16
2024-02-23T12:02:42.102Z,99098.00
2024-02-23T12:05:09.288Z,99090.84
2024-02-23T12:07:36.830Z,99094.50
2024-02-23T12:10:05.354Z,99094.31
2024-02-23T12:12:32.080Z,99088.19
2024-02-23T12:15:00.118Z,99089.81
2024-02-23T12:17:30.354Z,99104.72
2024-02-23T12:20:04.144Z,99101.25
2024-02-23T12:22:30.714Z,99097.56
2024-02-23T12:25:01.080Z,99092.25
2024-02-23T12:27:27.995Z,99087.75
2024-02-23T12:29:55.503Z,99092.06
2024-02-23T12:32:22.893Z,99094.72
2024-02-23T12:34:50.134Z,99091.84
2024-02-23T12:37:17.592Z,99098.19
2024-02-23T12:39:44.610Z,99096.34
2024-02-23T12:57:28.016Z,99111.47
2024-02-23T12:59:54.451Z,99115.97
2024-02-23T13:02:23.487Z,99111.69
2024-02-23T13:04:50.648Z,99116.16
2024-02-23T13:07:18.227Z,99122.31
2024-02-23T13:09:45.550Z,99121.28
2024-02-23T13:12:12.394Z,99120.47
2024-02-23T13:14:39.110Z,99130.09
2024-02-23T13:17:06.035Z,99131.72
2024-02-23T13:19:32.642Z,99138.69
2024-02-23T13:22:01.517Z,99130.47
2024-02-23T13:24:28.363Z,99129.47
2024-02-23T13:26:54.950Z,99132.75
2024-02-23T13:29:21.839Z,99135.19
2024-02-23T13:31:48.376Z,99131.72
2024-02-23T13:34:17.903Z,99137.03
2024-02-23T13:36:45.267Z,99144.00
2024-02-23T13:39:11.846Z,99130.50
2024-02-23T13:41:39.265Z,99136.84
2024-02-23T13:44:06.145Z,99136.66
2024-02-23T13:46:32.739Z,99123.56
2024-02-23T13:49:08.371Z,99131.53
2024-02-23T13:51:35.247Z,99132.34
2024-02-23T13:57:41.868Z,99134.81
2024-02-23T14:00:13.811Z,99144.44
2024-02-23T14:02:43.386Z,99145.44
2024-02-23T14:05:10.000Z,99149.75
2024-02-23T14:07:36.927Z,99151.38
2024-02-23T14:10:04.282Z,99156.50
2024-02-23T14:12:31.479Z,99161.00
2024-02-23T14:14:57.948Z,99153.03
2024-02-23T14:17:24.686Z,99155.69
2024-02-23T14:19:52.039Z,99161.81
2024-02-23T14:22:18.927Z,99161.00
2024-02-23T14:24:45.482Z,99162.63
2024-02-23T14:27:12.326Z,99154.66
2024-02-23T14:29:38.961Z,99159.97
2024-02-23T14:32:05.629Z,99159.97
2024-02-23T14:34:34.479Z,99155.47
2024-02-23T14:37:01.144Z,99155.47
2024-02-23T14:39:27.668Z,99164.09
2024-02-23T14:41:54.466Z,99164.28
2024-02-23T14:44:21.080Z,99165.91
2024-02-23T14:46:47.673Z,99178.38
2024-02-23T14:49:14.429Z,99179.22
2024-02-23T14:51:44.211Z,99181.88
2024-02-23T14:54:18.471Z,99172.06
2024-02-23T14:56:45.224Z,99182.50
2024-02-23T14:59:11.788Z,99187.00
2024-02-23T15:01:39.373Z,99190.47
2024-02-23T15:04:06.497Z,99188.81
2024-02-23T15:06:32.990Z,99190.47
2024-02-23T15:08:59.587Z,99194.97
2024-02-23T15:11:26.420Z,99192.06
2024-02-23T15:13:58.511Z,99195.56
2024-02-23T15:16:33.720Z,99193.72
2024-02-23T15:19:00.568Z,99195.38
2024-02-23T15:21:28.208Z,99199.03
2024-02-23T15:23:55.634Z,99201.50
2024-02-23T15:26:22.381Z,99206.81
2024-02-23T15:28:48.913Z,99200.69
2024-02-23T15:31:15.785Z,99200.69
2024-02-23T15:33:44.695Z,99209.47
2024-02-23T15:36:11.311Z,99204.16
2024-02-23T15:38:38.440Z,99203.34
2024-02-23T15:41:05.875Z,99206.00
2024-02-23T15:43:32.682Z,99209.47
2024-02-23T15:45:59.290Z,99207.63
2024-02-23T15:48:26.813Z,99212.13
2024-02-23T15:51:10.122Z,99212.94
2024-02-23T15:53:40.627Z,99209.28
2024-02-23T15:56:07.368Z,99210.09
2024-02-23T15:58:33.902Z,99205.81
2024-02-23T16:01:00.406Z,99208.47
2024-02-23T16:03:27.012Z,99215.41
2024-02-23T16:05:53.697Z,99209.28
2024-02-23T16:08:40.107Z,99217.25
2024-02-23T16:11:06.762Z,99221.75
2024-02-23T16:13:33.327Z,99227.06
2024-02-23T16:16:00.131Z,99229.91
2024-02-23T16:18:26.658Z,99231.75
2024-02-23T16:20:54.083Z,99232.78
2024-02-23T16:23:20.642Z,99227.69
2024-02-23T16:25:47.102Z,99238.50
2024-02-23T16:28:13.654Z,99236.06
2024-02-23T16:30:41.237Z,99242.38
2024-02-23T16:33:08.672Z,99243.59
2024-02-23T16:35:35.359Z,99243.59
2024-02-23T16:38:02.147Z,99249.09
2024-02-23T16:40:31.578Z,99238.66
2024-02-23T16:42:58.779Z,99238.88
2024-02-23T16:45:28.200Z,99246.84
2024-02-23T16:47:55.906Z,99247.84
2024-02-23T16:50:22.498Z,99254.19
2024-02-23T16:52:49.882Z,99253.38
2024-02-23T16:55:19.688Z,99263.19
2024-02-23T16:57:46.156Z,99254.38
2024-02-23T17:00:13.306Z,99255.41
2024-02-23T17:02:39.914Z,99254.59
2024-02-23T17:05:06.769Z,99263.59
2024-02-23T17:07:33.363Z,99260.31
2024-02-23T17:09:59.958Z,99266.44
2024-02-23T17:12:28.400Z,99267.47
2024-02-23T17:14:55.093Z,99271.94
2024-02-23T17:17:22.000Z,99270.13
2024-02-23T17:19:48.562Z,99279.09
2024-02-23T17:22:15.055Z,99278.28
2024-02-23T17:24:41.856Z,99277.47
2024-02-23T17:27:10.044Z,99273.97
2024-02-23T17:29:36.653Z,99280.31
2024-02-23T17:32:03.292Z,99281.13
2024-02-23T17:34:29.871Z,99274.19
2024-02-23T17:36:56.444Z,99276.00
2024-02-23T17:39:24.429Z,99268.03
2024-02-23T17:41:51.079Z,99266.41
2024-02-23T17:44:18.925Z,99270.88
2024-02-23T17:46:48.741Z,99282.34
2024-02-23T17:49:20.528Z,99279.88
2024-02-23T17:51:47.134Z,99287.84
2024-02-23T17:54:13.807Z,99293.97
2024-02-23T17:56:40.343Z,99305.63
2024-02-23T17:59:06.854Z,99354.47
2024-02-23T18:01:36.169Z,99360.59
2024-02-23T18:04:03.460Z,99376.56
2024-02-23T18:06:32.398Z,99368.78
2024-02-23T18:08:59.044Z,99364.28
2024-02-23T18:11:25.831Z,99369.59
2024-02-23T18:13:53.046Z,99376.75
2024-02-23T18:16:23.176Z,99368.78
2024-02-23T18:18:51.923Z,99375.09
2024-02-23T18:21:18.733Z,99372.44
2024-02-23T18:23:45.495Z,99370.41
2024-02-23T18:26:15.582Z,99371.63
2024-02-23T18:28:42.451Z,99363.66
2024-02-23T18:31:09.353Z,99366.31
2024-02-23T18:33:35.936Z,99358.34
2024-02-23T18:36:02.716Z,99362.81
2024-02-23T18:38:29.230Z,99369.97
2024-02-23T18:40:55.907Z,99377.16
2024-02-23T18:43:22.319Z,99370.78
2024-02-23T18:45:48.786Z,99371.03
2024-02-23T18:48:18.441Z,99371.84
2024-02-23T18:50:44.933Z,99370.19
2024-02-23T18:53:11.508Z,99369.19
2024-02-23T18:55:38.996Z,99358.75
2024-02-23T18:58:10.554Z,99358.75
2024-02-23T19:00:37.122Z,99363.25
2024-02-23T19:03:04.574Z,99365.91
2024-02-23T19:05:31.628Z,99360.59
2024-02-23T19:07:58.184Z,99363.44
2024-02-23T19:10:25.021Z,99361.59
2024-02-23T19:12:51.673Z,99361.59
2024-02-23T19:15:18.155Z,99360.78
2024-02-23T19:17:44.846Z,99358.94
2024-02-23T19:20:11.788Z,99363.44
2024-02-23T19:22:39.160Z,99375.88
2024-02-23T19:25:13.967Z,99388.16
2024-02-23T19:27:41.594Z,99382.03
2024-02-23T19:30:13.508Z,99381.19
2024-02-23T19:32:52.466Z,99377.72
2024-02-23T19:35:19.037Z,99376.91
2024-02-23T19:37:45.590Z,99373.41
2024-02-23T19:40:14.440Z,99353.81
2024-02-23T19:42:40.882Z,99349.50
2024-02-23T19:45:07.802Z,99351.34
2024-02-23T19:47:34.895Z,99350.34
2024-02-23T19:50:01.563Z,99348.69
2024-02-23T19:52:30.520Z,99347.88
2024-02-23T19:54:57.096Z,99355.00
2024-02-23T19:57:26.668Z,99353.19
2024-02-23T19:59:54.294Z,99356.84
2024-02-23T20:02:20.787Z,99351.53
2024-02-23T20:04:53.342Z,99364.81
2024-02-23T20:07:22.172Z,99367.47
2024-02-23T20:09:48.828Z,99367.47
2024-02-23T20:12:15.540Z,99368.50
2024-02-23T20:14:42.277Z,99362.34
2024-02-23T20:17:09.776Z,99365.84
2024-02-23T20:19:36.379Z,99365.84
2024-02-23T20:22:03.378Z,99388.91
2024-02-23T20:24:30.036Z,99412.00
2024-02-23T20:27:01.377Z,99409.34
2024-02-23T20:29:32.099Z,99421.81
2024-02-23T20:32:10.625Z,99412.00
2024-02-23T20:34:42.626Z,99397.91
2024-02-23T20:37:09.801Z,99413.03
2024-02-23T20:39:36.256Z,99413.84
2024-02-23T20:42:03.708Z,99411.19
2024-02-23T20:44:30.427Z,99410.38
2024-02-23T20:46:59.762Z,99412.19
2024-02-23T20:49:27.463Z,99418.34
2024-02-23T20:51:57.301Z,99422.81
2024-02-23T20:54:24.061Z,99424.66
2024-02-23T20:56:50.595Z,99420.16
2024-02-23T20:59:17.262Z,99419.34
2024-02-23T21:01:43.757Z,99422.00
2024-02-23T21:04:10.387Z,99418.53
2024-02-23T21:06:37.772Z,99416.06
2024-02-23T21:09:04.732Z,99416.88
2024-02-23T21:11:31.354Z,99414.22
2024-02-23T21:13:58.948Z,99416.06
2024-02-23T21:16:25.463Z,99414.22
2024-02-23T21:18:52.003Z,99417.88
2024-02-23T21:21:21.429Z,99410.75
2024-02-23T21:23:49.605Z,99412.38
2024-02-23T21:26:16.614Z,99410.94
2024-02-23T21:28:48.471Z,99412.56
2024-02-23T21:31:15.119Z,99411.75
2024-02-23T21:33:41.974Z,99421.56
2024-02-23T21:36:08.562Z,99426.88
2024-02-23T21:38:35.882Z,99426.03
2024-02-23T21:41:02.667Z,99435.88
2024-02-23T21:43:29.238Z,99447.28
2024-02-23T21:45:55.826Z,99443.84
2024-02-23T21:48:22.318Z,99441.97
2024-02-23T21:50:48.918Z,99445.47
2024-02-23T21:53:15.497Z,99435.88
2024-02-23T21:55:41.988Z,99439.31
2024-02-23T21:58:08.563Z,99445.69
2024-02-23T22:00:35.115Z,99446.50
2024-02-23T22:03:04.062Z,99438.53
2024-02-23T22:05:31.043Z,99431.56
2024-02-23T22:07:58.183Z,99428.91
2024-02-23T22:10:24.710Z,99435.06
2024-02-23T22:12:51.197Z,99432.59
2024-02-23T22:15:17.858Z,99435.25
2024-02-23T22:17:44.533Z,99434.41
2024-02-23T22:20:11.270Z,99436.88
2024-02-23T22:22:37.875Z,99427.28
2024-02-23T22:25:04.997Z,99435.25
2024-02-23T22:27:31.622Z,99429.94
2024-02-23T22:30:00.930Z,99432.59
2024-02-23T22:32:29.181Z,99430.94
2024-02-23T22:34:56.172Z,99434.41
2024-02-23T22:37:22.681Z,99430.13
2024-02-23T22:39:49.258Z,99433.59
2024-02-23T22:42:15.819Z,99435.44
2024-02-23T22:44:42.476Z,99435.44
2024-02-23T22:47:09.010Z,99431.94
2024-02-23T22:49:38.630Z,99429.28
2024-02-23T22:52:05.750Z,99436.44
2024-02-23T22:54:32.268Z,99431.13
2024-02-23T22:56:58.904Z,99427.66
2024-02-23T22:59:25.388Z,99425.00
2024-02-23T23:01:52.013Z,99431.31
2024-02-23T23:04:18.712Z,99426.00
2024-02-23T23:06:45.718Z,99431.31
2024-02-23T23:09:13.327Z,99428.66
2024-02-23T23:11:40.853Z,99423.34
2024-02-23T23:14:08.307Z,99428.66
2024-02-23T23:16:35.061Z,99431.31
2024-02-23T23:19:01.970Z,99429.47
2024-02-23T23:21:28.723Z,99430.50
2024-02-23T23:23:55.198Z,99444.59
2024-02-23T23:26:21.917Z,99446.44
2024-02-23T23:28:49.996Z,99441.13
2024-02-23T23:31:17.419Z,99442.94
2024-02-23T23:33:45.064Z,99445.59
2024-02-23T23:36:14.138Z,99444.78
2024-02-23T23:38:44.171Z,99441.31
2024-02-23T23:41:10.897Z,99453.56
2024-02-23T23:43:37.617Z,99451.94
2024-02-23T23:46:04.938Z,99454.59
2024-02-23T23:48:32.841Z,99448.44
2024-02-23T23:50:59.768Z,99449.28
2024-02-23T23:53:27.733Z,99452.94
2024-02-23T23:55:54.414Z,99459.91
2024-02-23T23:58:21.539Z,99455.59
