createdAt,value
2022-07-28T00:00:57.755Z,101564.75
2022-07-28T00:03:24.571Z,101563.66
2022-07-28T00:05:51.451Z,101562.66
2022-07-28T00:08:18.195Z,101560.19
2022-07-28T00:10:44.885Z,101560.19
2022-07-28T00:13:11.607Z,101554.44
2022-07-28T00:15:38.377Z,101551.63
2022-07-28T00:18:05.149Z,101553.16
2022-07-28T00:20:31.940Z,101558.13
2022-07-28T00:22:58.635Z,101554.16
2022-07-28T00:25:25.454Z,101566.44
2022-07-28T00:27:52.077Z,101560.16
2022-07-28T00:30:18.904Z,101564.81
2022-07-28T00:32:46.801Z,101558.00
2022-07-28T00:35:14.959Z,101562.66
2022-07-28T00:37:42.345Z,101557.44
2022-07-28T00:40:10.380Z,101566.78
2022-07-28T00:42:37.163Z,101565.97
2022-07-28T00:45:04.560Z,101565.25
2022-07-28T00:47:33.626Z,101556.19
2022-07-28T00:50:01.766Z,101559.19
2022-07-28T00:52:28.697Z,101555.19
2022-07-28T00:54:55.375Z,101559.38
2022-07-28T00:57:22.157Z,101554.59
2022-07-28T00:59:48.853Z,101559.41
2022-07-28T01:02:16.197Z,101570.00
2022-07-28T01:04:43.093Z,101563.81
2022-07-28T01:07:22.219Z,101564.84
2022-07-28T01:09:54.918Z,101564.22
2022-07-28T01:12:40.130Z,101551.31
2022-07-28T01:15:30.505Z,101554.59
2022-07-28T01:18:09.450Z,101558.06
2022-07-28T01:20:41.775Z,101559.06
2022-07-28T01:23:36.325Z,101564.03
2022-07-28T01:26:34.197Z,101562.88
2022-07-28T01:29:28.003Z,101567.19
2022-07-28T01:32:19.425Z,101572.50
2022-07-28T01:34:54.276Z,101565.88
2022-07-28T01:37:26.533Z,101567.50
2022-07-28T01:39:57.852Z,101571.38
2022-07-28T01:42:31.716Z,101572.34
2022-07-28T01:45:00.845Z,101566.78
2022-07-28T01:47:30.058Z,101569.94
2022-07-28T01:50:01.715Z,101570.47
2022-07-28T01:52:30.409Z,101570.00
2022-07-28T01:54:59.073Z,101580.69
2022-07-28T01:57:26.919Z,101575.34
2022-07-28T01:59:54.465Z,101575.25
2022-07-28T02:02:22.687Z,101578.88
2022-07-28T02:04:51.497Z,101577.28
2022-07-28T02:07:21.132Z,101574.81
2022-07-28T02:09:48.217Z,101575.50
2022-07-28T02:12:18.622Z,101575.72
2022-07-28T02:14:48.873Z,101579.44
2022-07-28T02:17:20.897Z,101579.66
2022-07-28T02:19:49.513Z,101580.47
2022-07-28T02:22:17.105Z,101582.56
2022-07-28T02:24:46.598Z,101582.06
2022-07-28T02:27:37.878Z,101570.72
2022-07-28T02:30:11.644Z,101575.06
2022-07-28T02:32:42.449Z,101574.25
2022-07-28T02:35:22.799Z,101578.50
2022-07-28T02:37:57.601Z,101576.09
2022-07-28T02:40:28.408Z,101574.47
2022-07-28T02:42:56.870Z,101575.03
2022-07-28T02:45:26.975Z,101579.34
2022-07-28T02:47:58.148Z,101577.16
2022-07-28T02:50:28.673Z,101580.44
2022-07-28T02:52:59.545Z,101578.41
2022-07-28T02:55:26.622Z,101580.09
2022-07-28T02:57:56.850Z,101586.16
2022-07-28T03:00:25.269Z,101583.41
2022-07-28T03:02:54.767Z,101579.94
2022-07-28T03:05:21.551Z,101585.66
2022-07-28T03:07:52.823Z,101591.84
2022-07-28T03:10:33.863Z,101588.97
2022-07-28T03:13:05.287Z,101592.56
2022-07-28T03:15:32.278Z,101590.13
2022-07-28T03:18:00.433Z,101588.78
2022-07-28T03:20:27.464Z,101592.09
2022-07-28T03:22:54.469Z,101595.03
2022-07-28T03:25:41.110Z,101598.69
2022-07-28T03:28:09.292Z,101602.09
2022-07-28T03:30:41.981Z,101597.91
2022-07-28T03:33:09.605Z,101604.50
2022-07-28T03:35:39.799Z,101600.66
2022-07-28T03:38:14.808Z,101603.34
2022-07-28T03:40:46.558Z,101610.16
2022-07-28T03:43:18.878Z,101609.56
2022-07-28T03:45:47.733Z,101605.28
2022-07-28T03:48:15.110Z,101613.91
2022-07-28T03:50:41.852Z,101613.25
2022-07-28T03:53:21.262Z,101607.16
2022-07-28T03:55:51.031Z,101613.97
2022-07-28T03:58:22.447Z,101611.63
2022-07-28T04:00:53.381Z,101612.53
2022-07-28T04:03:35.337Z,101616.03
2022-07-28T04:06:07.343Z,101613.13
2022-07-28T04:08:34.221Z,101621.66
2022-07-28T04:11:00.841Z,101627.69
2022-07-28T04:13:27.534Z,101620.41
2022-07-28T04:15:54.536Z,101628.97
2022-07-28T04:18:21.344Z,101622.00
2022-07-28T04:20:47.955Z,101615.81
2022-07-28T04:23:14.696Z,101621.69
2022-07-28T04:25:41.442Z,101626.47
2022-07-28T04:28:08.154Z,101618.78
2022-07-28T04:30:34.942Z,101620.47
2022-07-28T04:33:10.347Z,101621.84
2022-07-28T04:35:37.993Z,101623.34
2022-07-28T04:38:04.820Z,101620.41
2022-07-28T04:40:31.630Z,101620.81
2022-07-28T04:42:59.582Z,101618.09
2022-07-28T04:45:26.485Z,101614.88
2022-07-28T04:47:53.305Z,101631.59
2022-07-28T04:50:21.480Z,101628.38
2022-07-28T04:52:57.359Z,101622.06
2022-07-28T04:55:24.159Z,101614.91
2022-07-28T04:57:50.983Z,101619.22
2022-07-28T05:00:18.121Z,101623.97
2022-07-28T05:02:46.119Z,101623.69
2022-07-28T05:05:13.122Z,101617.94
2022-07-28T05:07:41.562Z,101623.06
2022-07-28T05:10:10.234Z,101616.28
2022-07-28T05:12:36.995Z,101618.44
2022-07-28T05:15:05.128Z,101621.63
2022-07-28T05:17:31.847Z,101616.56
2022-07-28T05:19:58.537Z,101618.69
2022-07-28T05:22:25.224Z,101615.94
2022-07-28T05:24:51.918Z,101611.72
2022-07-28T05:27:18.578Z,101616.63
2022-07-28T05:29:47.224Z,101619.88
2022-07-28T05:32:16.524Z,101620.22
2022-07-28T05:34:45.459Z,101622.13
2022-07-28T05:37:12.291Z,101616.84
2022-07-28T05:39:39.210Z,101623.00
2022-07-28T05:42:06.180Z,101625.97
2022-07-28T05:44:37.908Z,101636.44
2022-07-28T05:47:05.071Z,101631.84
2022-07-28T05:49:31.699Z,101640.91
2022-07-28T05:51:58.439Z,101648.44
2022-07-28T05:54:25.139Z,101645.56
2022-07-28T05:56:52.841Z,101644.38
2022-07-28T05:59:19.663Z,101646.91
2022-07-28T06:01:46.717Z,101650.00
2022-07-28T06:04:29.710Z,101651.47
2022-07-28T06:06:56.662Z,101641.50
2022-07-28T06:09:23.389Z,101646.63
2022-07-28T06:11:53.297Z,101645.31
2022-07-28T06:14:19.998Z,101635.03
2022-07-28T06:16:51.325Z,101633.34
2022-07-28T06:19:19.456Z,101636.66
2022-07-28T06:21:47.491Z,101639.38
2022-07-28T06:24:14.562Z,101642.44
2022-07-28T06:26:44.662Z,101637.78
2022-07-28T06:29:12.386Z,101645.06
2022-07-28T06:31:39.486Z,101644.41
2022-07-28T06:34:06.803Z,101643.00
2022-07-28T06:36:36.500Z,101645.06
2022-07-28T06:39:03.339Z,101650.91
2022-07-28T06:41:30.100Z,101648.69
2022-07-28T06:43:56.808Z,101642.13
2022-07-28T06:46:23.510Z,101647.97
2022-07-28T06:48:50.234Z,101649.75
2022-07-28T06:51:19.252Z,101648.19
2022-07-28T06:53:48.578Z,101650.34
2022-07-28T06:56:16.107Z,101653.72
2022-07-28T06:58:47.294Z,101638.34
2022-07-28T07:01:15.409Z,101650.28
2022-07-28T07:03:43.637Z,101651.75
2022-07-28T07:06:11.244Z,101649.13
2022-07-28T07:08:38.513Z,101649.00
2022-07-28T07:11:05.500Z,101650.50
2022-07-28T07:13:33.072Z,101650.56
2022-07-28T07:16:00.083Z,101650.91
2022-07-28T07:18:26.860Z,101652.00
2022-07-28T07:20:54.736Z,101652.31
2022-07-28T07:23:21.710Z,101649.88
2022-07-28T07:25:48.602Z,101657.88
2022-07-28T07:28:15.414Z,101655.03
2022-07-28T07:30:43.453Z,101646.41
2022-07-28T07:33:10.560Z,101650.44
2022-07-28T07:35:38.043Z,101658.72
2022-07-28T07:38:05.249Z,101655.72
2022-07-28T07:40:32.372Z,101661.81
2022-07-28T07:42:59.055Z,101657.06
2022-07-28T07:45:25.865Z,101658.97
2022-07-28T07:47:52.917Z,101649.94
2022-07-28T07:50:19.525Z,101656.63
2022-07-28T07:52:46.252Z,101662.41
2022-07-28T07:55:12.995Z,101662.88
2022-07-28T07:57:40.561Z,101667.06
2022-07-28T08:00:07.936Z,101662.31
2022-07-28T08:02:54.627Z,101671.78
2022-07-28T08:05:21.318Z,101671.16
2022-07-28T08:08:02.005Z,101670.47
2022-07-28T08:10:28.743Z,101664.50
2022-07-28T08:12:55.520Z,101667.25
2022-07-28T08:15:22.149Z,101651.25
2022-07-28T08:17:48.865Z,101653.03
2022-07-28T08:20:15.562Z,101651.06
2022-07-28T08:22:55.082Z,101654.41
2022-07-28T08:25:22.679Z,101649.56
2022-07-28T08:27:49.282Z,101657.78
2022-07-28T08:30:21.323Z,101656.25
2022-07-28T08:32:56.438Z,101660.00
2022-07-28T08:35:40.401Z,101657.78
2022-07-28T08:38:07.631Z,101657.69
2022-07-28T08:40:36.329Z,101644.03
2022-07-28T08:43:25.874Z,101654.38
2022-07-28T08:45:58.111Z,101655.78
2022-07-28T08:48:38.286Z,101654.91
2022-07-28T08:51:07.667Z,101647.94
2022-07-28T08:53:36.712Z,101645.41
2022-07-28T08:56:09.205Z,101651.63
2022-07-28T08:58:37.885Z,101653.44
2022-07-28T09:01:06.990Z,101642.97
2022-07-28T09:03:34.270Z,101645.69
2022-07-28T09:06:01.021Z,101643.94
2022-07-28T09:08:28.028Z,101634.84
2022-07-28T09:10:54.792Z,101644.25
2022-07-28T09:13:21.685Z,101636.44
2022-07-28T09:15:48.844Z,101642.00
2022-07-28T09:18:17.353Z,101632.16
2022-07-28T09:20:45.600Z,101648.34
2022-07-28T09:23:42.793Z,101640.50
2022-07-28T09:26:11.738Z,101639.66
2022-07-28T09:28:54.000Z,101638.16
2022-07-28T09:31:22.676Z,101638.78
2022-07-28T09:33:55.006Z,101638.19
2022-07-28T09:36:21.978Z,101652.28
2022-07-28T09:38:48.698Z,101648.00
2022-07-28T09:41:18.863Z,101646.88
2022-07-28T09:43:48.802Z,101642.25
2022-07-28T09:46:25.918Z,101648.91
2022-07-28T09:48:58.195Z,101646.69
2022-07-28T09:51:31.842Z,101650.63
2022-07-28T09:54:11.499Z,101654.72
2022-07-28T09:56:40.240Z,101649.81
2022-07-28T09:59:08.533Z,101660.66
2022-07-28T10:01:53.089Z,101647.06
2022-07-28T10:04:37.500Z,101647.25
2022-07-28T10:07:17.334Z,101646.03
2022-07-28T10:09:59.458Z,101648.97
2022-07-28T10:12:28.008Z,101661.03
2022-07-28T10:14:56.726Z,101660.78
2022-07-28T10:17:32.185Z,101663.34
2022-07-28T10:20:00.950Z,101655.41
2022-07-28T10:22:33.119Z,101655.59
2022-07-28T10:25:07.343Z,101659.41
2022-07-28T10:27:34.071Z,101658.25
2022-07-28T10:30:03.997Z,101652.19
2022-07-28T10:32:33.876Z,101656.69
2022-07-28T10:35:02.752Z,101661.63
2022-07-28T10:37:31.474Z,101656.69
2022-07-28T10:40:09.736Z,101658.13
2022-07-28T10:42:38.586Z,101662.19
2022-07-28T10:45:05.647Z,101660.38
2022-07-28T10:47:35.986Z,101664.38
2022-07-28T10:50:05.006Z,101657.88
2022-07-28T10:52:50.573Z,101661.97
2022-07-28T10:55:35.853Z,101655.59
2022-07-28T10:58:32.965Z,101652.53
2022-07-28T11:01:05.578Z,101652.31
2022-07-28T11:03:44.751Z,101654.75
2022-07-28T11:06:36.940Z,101657.88
2022-07-28T11:09:15.859Z,101661.00
2022-07-28T11:11:47.337Z,101658.34
2022-07-28T11:14:22.738Z,101654.31
2022-07-28T11:17:11.418Z,101647.25
2022-07-28T11:20:16.457Z,101653.44
2022-07-28T11:22:33.223Z,101652.41
2022-07-28T11:25:20.683Z,101654.22
2022-07-28T11:27:50.299Z,101659.41
2022-07-28T11:30:25.810Z,101661.63
2022-07-28T11:32:55.535Z,101649.53
2022-07-28T11:35:23.852Z,101645.81
2022-07-28T11:38:02.835Z,101655.19
2022-07-28T11:40:38.354Z,101657.56
2022-07-28T11:43:35.639Z,101656.47
2022-07-28T11:46:10.090Z,101654.09
2022-07-28T11:48:39.268Z,101650.88
2022-07-28T11:51:05.958Z,101645.06
2022-07-28T11:53:39.528Z,101645.97
2022-07-28T11:56:09.633Z,101649.16
2022-07-28T11:58:37.669Z,101646.50
2022-07-28T12:01:19.098Z,101644.75
2022-07-28T12:03:49.277Z,101639.25
2022-07-28T12:06:26.231Z,101637.88
2022-07-28T12:09:04.779Z,101639.06
2022-07-28T12:11:33.735Z,101645.84
2022-07-28T12:14:01.917Z,101640.88
2022-07-28T12:16:29.895Z,101635.41
2022-07-28T12:19:00.643Z,101634.94
2022-07-28T12:21:45.961Z,101639.72
2022-07-28T12:24:21.100Z,101637.84
2022-07-28T12:26:50.252Z,101631.34
2022-07-28T12:29:17.660Z,101643.19
2022-07-28T12:31:59.992Z,101635.69
2022-07-28T12:34:28.815Z,101635.69
2022-07-28T12:37:04.162Z,101636.66
2022-07-28T12:39:34.386Z,101632.78
2022-07-28T12:42:04.413Z,101636.28
2022-07-28T12:44:38.949Z,101632.91
2022-07-28T12:47:08.157Z,101628.41
2022-07-28T12:49:37.036Z,101633.53
2022-07-28T12:52:16.063Z,101638.34
2022-07-28T12:54:42.927Z,101629.53
2022-07-28T12:57:42.123Z,101639.69
2022-07-28T13:00:11.899Z,101629.41
2022-07-28T13:02:38.625Z,101628.03
2022-07-28T13:05:07.795Z,101631.91
2022-07-28T13:07:35.250Z,101627.31
2022-07-28T13:10:04.016Z,101629.03
2022-07-28T13:12:31.139Z,101625.44
2022-07-28T13:15:00.197Z,101626.28
2022-07-28T13:17:32.331Z,101617.09
2022-07-28T13:20:15.444Z,101621.63
2022-07-28T13:22:45.637Z,101617.81
2022-07-28T13:25:13.888Z,101612.47
2022-07-28T13:27:41.255Z,101613.44
2022-07-28T13:30:09.067Z,101613.34
2022-07-28T13:32:36.126Z,101615.19
2022-07-28T13:35:03.914Z,101610.72
2022-07-28T13:37:30.980Z,101604.72
2022-07-28T13:39:57.748Z,101606.63
2022-07-28T13:42:24.375Z,101598.47
2022-07-28T13:44:51.485Z,101595.09
2022-07-28T13:47:19.301Z,101597.88
2022-07-28T13:49:46.284Z,101597.94
2022-07-28T13:52:17.289Z,101590.41
2022-07-28T13:54:59.862Z,101589.59
2022-07-28T13:57:30.864Z,101583.38
2022-07-28T13:59:57.512Z,101584.34
2022-07-28T14:02:26.039Z,101588.84
2022-07-28T14:04:52.905Z,101579.97
2022-07-28T14:07:20.873Z,101589.06
2022-07-28T14:09:50.383Z,101573.53
2022-07-28T14:12:17.507Z,101579.22
2022-07-28T14:14:47.030Z,101568.56
2022-07-28T14:20:11.107Z,101580.97
2022-07-28T14:22:37.781Z,101577.06
2022-07-28T14:25:04.735Z,101575.19
2022-07-28T14:27:31.565Z,101575.75
2022-07-28T14:29:58.271Z,101569.59
2022-07-28T14:32:24.893Z,101580.38
2022-07-28T14:34:53.477Z,101575.63
2022-07-28T14:37:21.392Z,101574.41
2022-07-28T14:39:48.078Z,101571.25
2022-07-28T14:42:14.796Z,101571.69
2022-07-28T14:44:41.566Z,101567.31
2022-07-28T14:47:08.284Z,101565.50
2022-07-28T14:49:35.746Z,101571.28
2022-07-28T14:52:03.206Z,101570.38
2022-07-28T14:54:32.597Z,101567.91
2022-07-28T14:56:59.253Z,101566.41
2022-07-28T14:59:25.921Z,101566.91
2022-07-28T15:01:52.774Z,101563.72
2022-07-28T15:04:19.542Z,101564.94
2022-07-28T15:06:47.430Z,101560.47
2022-07-28T15:09:14.496Z,101558.41
2022-07-28T15:11:42.003Z,101551.44
2022-07-28T15:14:08.755Z,101552.53
2022-07-28T15:16:36.075Z,101548.25
2022-07-28T15:19:02.918Z,101548.63
2022-07-28T15:21:35.830Z,101543.22
2022-07-28T15:24:04.342Z,101541.59
2022-07-28T15:26:34.513Z,101540.75
2022-07-28T15:29:01.510Z,101542.25
2022-07-28T15:31:30.269Z,101544.31
2022-07-28T15:33:58.231Z,101543.31
2022-07-28T15:36:25.617Z,101542.81
2022-07-28T15:38:53.461Z,101537.38
2022-07-28T15:41:21.577Z,101539.94
2022-07-28T15:43:48.424Z,101540.69
2022-07-28T15:46:15.146Z,101535.03
2022-07-28T15:48:43.932Z,101534.97
2022-07-28T15:51:11.137Z,101533.03
2022-07-28T15:53:37.910Z,101531.78
2022-07-28T15:56:05.161Z,101537.88
2022-07-28T15:58:32.136Z,101530.78
2022-07-28T16:01:01.098Z,101526.47
2022-07-28T16:03:29.483Z,101528.56
2022-07-28T16:05:56.376Z,101524.44
2022-07-28T16:08:23.457Z,101520.13
2022-07-28T16:10:52.686Z,101521.66
2022-07-28T16:13:35.519Z,101523.31
2022-07-28T16:16:15.653Z,101521.00
2022-07-28T16:18:43.563Z,101524.97
2022-07-28T16:21:10.817Z,101521.31
2022-07-28T16:23:37.476Z,101521.72
2022-07-28T16:26:07.701Z,101524.41
2022-07-28T16:28:34.836Z,101536.84
2022-07-28T16:31:01.570Z,101518.00
2022-07-28T16:33:28.366Z,101519.53
2022-07-28T16:36:00.554Z,101523.59
2022-07-28T16:38:27.276Z,101524.44
2022-07-28T16:40:53.916Z,101528.69
2022-07-28T16:43:20.602Z,101533.31
2022-07-28T16:45:47.220Z,101529.66
2022-07-28T16:48:13.996Z,101522.59
2022-07-28T16:50:45.958Z,101529.41
2022-07-28T16:53:13.983Z,101523.88
2022-07-28T16:55:42.225Z,101518.66
2022-07-28T16:58:09.144Z,101520.56
2022-07-28T17:00:36.201Z,101518.91
2022-07-28T17:03:02.869Z,101517.28
2022-07-28T17:05:29.734Z,101519.00
2022-07-28T17:07:56.570Z,101518.66
2022-07-28T17:10:27.263Z,101530.28
2022-07-28T17:12:54.599Z,101519.53
2022-07-28T17:15:22.809Z,101527.47
2022-07-28T17:17:54.045Z,101528.34
2022-07-28T17:20:21.099Z,101527.28
2022-07-28T17:22:48.717Z,101525.91
2022-07-28T17:25:45.100Z,101515.91
2022-07-28T17:28:03.977Z,101517.56
2022-07-28T17:30:32.955Z,101519.38
2022-07-28T17:33:06.288Z,101520.78
2022-07-28T17:35:36.111Z,101522.06
2022-07-28T17:38:06.919Z,101528.94
2022-07-28T17:40:33.778Z,101517.69
2022-07-28T17:43:00.518Z,101522.06
2022-07-28T17:45:27.207Z,101526.91
2022-07-28T17:47:53.844Z,101520.50
2022-07-28T17:50:20.475Z,101522.38
2022-07-28T17:52:47.206Z,101519.41
2022-07-28T17:55:55.738Z,101522.22
2022-07-28T17:58:26.286Z,101523.53
2022-07-28T18:01:10.417Z,101523.31
2022-07-28T18:03:56.917Z,101523.97
2022-07-28T18:06:32.662Z,101525.19
2022-07-28T18:09:03.795Z,101524.84
2022-07-28T18:11:33.696Z,101526.78
2022-07-28T18:14:03.919Z,101518.53
2022-07-28T18:16:34.295Z,101524.59
2022-07-28T18:19:02.436Z,101532.50
2022-07-28T18:21:29.316Z,101529.28
2022-07-28T18:23:56.118Z,101533.13
2022-07-28T18:26:25.728Z,101528.25
2022-07-28T18:28:52.393Z,101537.78
2022-07-28T18:31:19.056Z,101532.47
2022-07-28T18:33:45.806Z,101536.28
2022-07-28T18:36:12.736Z,101540.22
2022-07-28T18:38:39.974Z,101541.34
2022-07-28T18:41:06.626Z,101539.03
2022-07-28T18:43:33.447Z,101549.03
2022-07-28T18:46:00.413Z,101542.22
2022-07-28T18:48:27.130Z,101541.19
2022-07-28T18:50:53.782Z,101537.59
2022-07-28T18:53:20.492Z,101536.50
2022-07-28T18:55:47.326Z,101540.03
2022-07-28T18:58:13.993Z,101541.34
2022-07-28T19:00:40.705Z,101542.84
2022-07-28T19:03:07.660Z,101543.81
2022-07-28T19:05:37.027Z,101549.97
2022-07-28T19:08:05.601Z,101550.56
2022-07-28T19:10:32.579Z,101537.47
2022-07-28T19:12:59.660Z,101550.34
2022-07-28T19:15:26.774Z,101542.78
2022-07-28T19:18:10.039Z,101541.09
2022-07-28T19:20:44.770Z,101547.53
2022-07-28T19:23:11.715Z,101537.03
2022-07-28T19:25:39.374Z,101546.22
2022-07-28T19:28:06.794Z,101551.50
2022-07-28T19:30:33.751Z,101555.28
2022-07-28T19:33:00.481Z,101551.22
2022-07-28T19:35:27.321Z,101553.75
2022-07-28T19:37:56.474Z,101552.31
2022-07-28T19:40:25.238Z,101551.66
2022-07-28T19:42:52.133Z,101550.59
2022-07-28T19:45:18.871Z,101560.59
2022-07-28T19:47:49.729Z,101558.94
2022-07-28T19:50:16.908Z,101564.91
2022-07-28T19:52:43.585Z,101557.88
2022-07-28T19:55:10.277Z,101561.53
2022-07-28T19:57:36.949Z,101564.94
2022-07-28T20:00:04.850Z,101562.97
2022-07-28T20:02:38.847Z,101568.22
2022-07-28T20:05:07.031Z,101560.31
2022-07-28T20:07:33.900Z,101571.03
2022-07-28T20:10:01.065Z,101571.22
2022-07-28T20:12:32.794Z,101571.09
2022-07-28T20:15:03.967Z,101571.72
2022-07-28T20:17:38.547Z,101572.63
2022-07-28T20:20:11.866Z,101573.13
2022-07-28T20:22:39.642Z,101573.66
2022-07-28T20:25:09.573Z,101575.38
2022-07-28T20:27:40.666Z,101571.28
2022-07-28T20:30:12.273Z,101571.28
2022-07-28T20:32:40.560Z,101564.56
2022-07-28T20:35:09.397Z,101571.19
2022-07-28T20:37:37.826Z,101571.28
2022-07-28T20:40:09.173Z,101571.13
2022-07-28T20:42:36.803Z,101566.88
2022-07-28T20:45:04.525Z,101579.47
2022-07-28T20:47:35.085Z,101571.94
2022-07-28T20:50:02.793Z,101582.56
2022-07-28T20:52:30.266Z,101582.53
2022-07-28T20:54:56.910Z,101588.59
2022-07-28T20:57:23.670Z,101588.59
2022-07-28T20:59:53.310Z,101592.78
2022-07-28T21:02:21.165Z,101589.84
2022-07-28T21:04:50.220Z,101588.47
2022-07-28T21:08:00.061Z,101587.81
2022-07-28T21:10:06.198Z,101587.78
2022-07-28T21:12:33.868Z,101587.47
2022-07-28T21:15:00.648Z,101588.47
2022-07-28T21:17:27.330Z,101594.69
2022-07-28T21:19:54.013Z,101596.94
2022-07-28T21:22:22.790Z,101599.94
2022-07-28T21:24:55.048Z,101606.44
2022-07-28T21:27:22.313Z,101605.06
2022-07-28T21:29:48.950Z,101613.44
2022-07-28T21:32:15.650Z,101611.56
2022-07-28T21:34:42.484Z,101613.59
2022-07-28T21:37:11.889Z,101605.16
2022-07-28T21:39:39.182Z,101606.31
2022-07-28T21:42:08.325Z,101599.53
2022-07-28T21:44:36.226Z,101601.53
2022-07-28T21:47:03.231Z,101606.94
2022-07-28T21:49:31.253Z,101602.59
2022-07-28T21:51:58.388Z,101605.47
2022-07-28T21:54:25.207Z,101605.06
2022-07-28T21:56:51.926Z,101598.81
2022-07-28T21:59:18.762Z,101609.75
2022-07-28T22:01:45.483Z,101603.22
2022-07-28T22:04:12.558Z,101603.38
2022-07-28T22:06:39.539Z,101597.63
2022-07-28T22:09:06.265Z,101602.75
2022-07-28T22:11:32.943Z,101598.88
2022-07-28T22:14:01.557Z,101592.84
2022-07-28T22:16:28.513Z,101595.38
2022-07-28T22:18:55.279Z,101592.91
2022-07-28T22:21:22.094Z,101600.03
2022-07-28T22:23:49.064Z,101607.56
2022-07-28T22:26:15.745Z,101609.72
2022-07-28T22:28:42.437Z,101615.22
2022-07-28T22:31:10.169Z,101620.41
2022-07-28T22:33:40.327Z,101622.59
2022-07-28T22:36:09.146Z,101614.84
2022-07-28T22:38:36.372Z,101620.19
2022-07-28T22:41:03.853Z,101619.63
2022-07-28T22:43:33.522Z,101622.34
2022-07-28T22:46:00.358Z,101619.84
2022-07-28T22:48:27.076Z,101633.06
2022-07-28T22:50:53.722Z,101623.97
2022-07-28T22:53:20.361Z,101630.19
2022-07-28T22:55:47.515Z,101627.88
2022-07-28T22:58:14.226Z,101635.63
2022-07-28T23:00:40.950Z,101635.06
2022-07-28T23:03:07.747Z,101631.31
2022-07-28T23:05:38.399Z,101639.91
2022-07-28T23:08:05.363Z,101638.16
2022-07-28T23:10:34.034Z,101635.63
2022-07-28T23:13:00.722Z,101641.13
2022-07-28T23:15:40.411Z,101638.44
2022-07-28T23:18:10.189Z,101639.88
2022-07-28T23:20:38.464Z,101640.75
2022-07-28T23:23:05.465Z,101638.78
2022-07-28T23:25:32.557Z,101638.09
2022-07-28T23:27:59.372Z,101641.84
2022-07-28T23:30:26.107Z,101645.25
2022-07-28T23:32:53.112Z,101638.78
2022-07-28T23:35:19.995Z,101637.22
2022-07-28T23:37:46.693Z,101648.44
2022-07-28T23:40:13.580Z,101649.66
2022-07-28T23:42:40.446Z,101656.06
2022-07-28T23:45:07.614Z,101654.75
2022-07-28T23:47:34.687Z,101650.66
2022-07-28T23:50:03.240Z,101655.06
2022-07-28T23:52:29.881Z,101649.34
2022-07-28T23:54:56.527Z,101652.63
2022-07-28T23:57:23.326Z,101647.09
2022-07-28T23:59:49.988Z,101651.94
