createdAt,value
2017-01-21T00:00:02.204Z,-5.23
2017-01-21T00:01:02.175Z,-5.11
2017-01-21T00:02:02.151Z,-5.12
2017-01-21T00:03:02.135Z,-5.21
2017-01-21T00:04:02.125Z,-5.3
2017-01-21T00:05:02.127Z,-5.33
2017-01-21T00:06:02.075Z,-5.28
2017-01-21T00:07:02.062Z,-5.31
2017-01-21T00:08:02.028Z,-5.09
2017-01-21T00:09:02.007Z,-5.09
2017-01-21T00:10:01.987Z,-5.24
2017-01-21T00:11:01.985Z,-5.35
2017-01-21T00:12:01.956Z,-5.39
2017-01-21T00:13:01.936Z,-5.33
2017-01-21T00:14:01.916Z,-5.31
2017-01-21T00:15:01.896Z,-5.23
2017-01-21T00:16:01.885Z,-5.13
2017-01-21T00:17:01.851Z,-4.97
2017-01-21T00:18:01.828Z,-5.13
2017-01-21T00:19:01.814Z,-5.17
2017-01-21T00:20:01.801Z,-5.2
2017-01-21T00:21:01.772Z,-5.17
2017-01-21T00:22:01.739Z,-5.06
2017-01-21T00:23:01.722Z,-5.06
2017-01-21T00:24:01.716Z,-5.06
2017-01-21T00:25:01.685Z,-5.2
2017-01-21T00:26:01.672Z,-5.01
2017-01-21T00:27:01.638Z,-4.79
2017-01-21T00:28:01.630Z,-4.84
2017-01-21T00:29:01.603Z,-4.85
2017-01-21T00:30:01.594Z,-4.94
2017-01-21T00:31:01.568Z,-4.85
2017-01-21T00:32:01.541Z,-4.72
2017-01-21T00:33:01.531Z,-4.67
2017-01-21T00:34:01.493Z,-4.84
2017-01-21T00:35:01.480Z,-4.79
2017-01-21T00:36:01.466Z,-4.7
2017-01-21T00:37:01.451Z,-4.74
2017-01-21T00:38:01.420Z,-4.81
2017-01-21T00:39:01.396Z,-5.08
2017-01-21T00:40:01.377Z,-5.08
2017-01-21T00:41:01.351Z,-4.93
2017-01-21T00:42:01.341Z,-4.88
2017-01-21T00:43:01.304Z,-4.9
2017-01-21T00:44:01.295Z,-4.7
2017-01-21T00:45:01.277Z,-4.58
2017-01-21T00:46:01.243Z,-4.51
2017-01-21T00:47:01.229Z,-4.52
2017-01-21T00:48:01.218Z,-4.63
2017-01-21T00:49:01.190Z,-4.74
2017-01-21T00:50:01.177Z,-4.81
2017-01-21T00:51:01.145Z,-4.79
2017-01-21T00:52:01.134Z,-4.77
2017-01-21T00:53:01.109Z,-4.63
2017-01-21T00:54:01.079Z,-4.74
2017-01-21T00:55:01.063Z,-4.79
2017-01-21T00:56:01.048Z,-4.79
2017-01-21T00:57:01.018Z,-4.77
2017-01-21T00:58:01.007Z,-4.76
2017-01-21T00:59:00.971Z,-4.79
2017-01-21T01:00:00.965Z,-4.99
2017-01-21T01:01:00.930Z,-5.09
2017-01-21T01:02:00.921Z,-5.08
2017-01-21T01:03:00.894Z,-4.85
2017-01-21T01:04:00.874Z,-4.91
2017-01-21T01:05:00.848Z,-4.81
2017-01-21T01:06:00.844Z,-4.74
2017-01-21T01:07:01.197Z,-4.73
2017-01-21T01:08:00.786Z,-4.85
2017-01-21T01:09:00.766Z,-4.84
2017-01-21T01:10:00.755Z,-4.87
2017-01-21T01:11:00.732Z,-4.77
2017-01-21T01:12:00.705Z,-4.66
2017-01-21T01:13:00.692Z,-4.83
2017-01-21T01:14:00.667Z,-4.72
2017-01-21T01:15:00.641Z,-4.79
2017-01-21T01:16:00.621Z,-4.79
2017-01-21T01:17:00.614Z,-4.84
2017-01-21T01:18:00.810Z,-4.73
2017-01-21T01:19:00.560Z,-4.72
2017-01-21T01:20:00.549Z,-4.87
2017-01-21T01:21:00.517Z,-4.88
2017-01-21T01:22:00.499Z,-4.85
2017-01-21T01:23:00.479Z,-4.74
2017-01-21T01:24:00.463Z,-4.7
2017-01-21T01:25:00.443Z,-4.93
2017-01-21T01:26:00.409Z,-4.83
2017-01-21T01:27:00.401Z,-4.9
2017-01-21T01:28:00.401Z,-4.83
2017-01-21T01:29:00.354Z,-4.84
2017-01-21T01:30:00.330Z,-4.76
2017-01-21T01:31:00.317Z,-4.77
2017-01-21T01:32:00.291Z,-4.88
2017-01-21T01:33:00.275Z,-5.08
2017-01-21T01:34:00.253Z,-5.16
2017-01-21T01:35:00.234Z,-5.2
2017-01-21T01:36:00.208Z,-4.91
2017-01-21T01:37:00.196Z,-4.73
2017-01-21T01:38:00.173Z,-4.85
2017-01-21T01:39:00.150Z,-4.76
2017-01-21T01:40:00.130Z,-4.81
2017-01-21T01:41:00.111Z,-4.88
2017-01-21T01:42:00.081Z,-4.83
2017-01-21T01:43:00.078Z,-4.85
2017-01-21T01:44:00.045Z,-4.83
2017-01-21T01:45:00.024Z,-4.85
2017-01-21T01:46:00.007Z,-4.95
2017-01-21T01:46:59.985Z,-4.93
2017-01-21T01:47:59.972Z,-4.87
2017-01-21T01:48:59.944Z,-4.74
2017-01-21T01:49:59.921Z,-4.72
2017-01-21T01:50:59.901Z,-4.83
2017-01-21T01:51:59.876Z,-4.74
2017-01-21T01:52:59.867Z,-5.06
2017-01-21T01:53:59.829Z,-5.11
2017-01-21T01:54:59.836Z,-5.05
2017-01-21T01:55:59.789Z,-5.21
2017-01-21T01:56:59.773Z,-5.12
2017-01-21T01:57:59.765Z,-5.13
2017-01-21T01:58:59.735Z,-5.13
2017-01-21T01:59:59.715Z,-5.13
2017-01-21T02:00:59.696Z,-5.13
2017-01-21T02:01:59.670Z,-5.12
2017-01-21T02:02:59.646Z,-5.17
2017-01-21T02:03:59.633Z,-5.13
2017-01-21T02:04:59.614Z,-5.09
2017-01-21T02:05:59.583Z,-5.08
2017-01-21T02:06:59.570Z,-4.99
2017-01-21T02:07:59.551Z,-4.9
2017-01-21T02:08:59.531Z,-5.06
2017-01-21T02:09:59.513Z,-5.05
2017-01-21T02:10:59.494Z,-5.13
2017-01-21T02:11:59.467Z,-5.21
2017-01-21T02:12:59.636Z,-5.05
2017-01-21T02:13:59.627Z,-4.91
2017-01-21T02:14:59.413Z,-4.83
2017-01-21T02:15:59.397Z,-4.85
2017-01-21T02:16:59.367Z,-4.91
2017-01-21T02:17:59.351Z,-5.06
2017-01-21T02:18:59.330Z,-5.05
2017-01-21T02:19:59.303Z,-4.99
2017-01-21T02:20:59.278Z,-4.93
2017-01-21T02:21:59.262Z,-5.11
2017-01-21T02:22:59.237Z,-5.11
2017-01-21T02:23:59.227Z,-5.13
2017-01-21T02:24:59.199Z,-5.21
2017-01-21T02:25:59.183Z,-5.13
2017-01-21T02:26:59.168Z,-5.12
2017-01-21T02:27:59.142Z,-5.09
2017-01-21T02:28:59.109Z,-5.09
2017-01-21T02:29:59.107Z,-5.17
2017-01-21T02:30:59.084Z,-5.21
2017-01-21T02:31:59.053Z,-5.2
2017-01-21T02:32:59.037Z,-5.21
2017-01-21T02:33:59.047Z,-5.13
2017-01-21T02:34:58.994Z,-5.06
2017-01-21T02:35:58.969Z,-4.91
2017-01-21T02:36:58.955Z,-4.83
2017-01-21T02:37:58.937Z,-4.85
2017-01-21T02:38:58.909Z,-4.88
2017-01-21T02:39:59.107Z,-5.01
2017-01-21T02:40:58.862Z,-5.05
2017-01-21T02:41:59.062Z,-5.24
2017-01-21T02:42:58.822Z,-5.25
2017-01-21T02:43:58.810Z,-5.09
2017-01-21T02:44:58.799Z,-4.85
2017-01-21T02:45:58.765Z,-4.83
2017-01-21T02:46:58.749Z,-4.72
2017-01-21T02:47:58.727Z,-4.76
2017-01-21T02:48:58.731Z,-4.74
2017-01-21T02:49:58.679Z,-4.87
2017-01-21T02:50:58.665Z,-4.72
2017-01-21T02:51:58.635Z,-4.76
2017-01-21T02:52:58.632Z,-4.84
2017-01-21T02:53:58.595Z,-4.99
2017-01-21T02:54:58.576Z,-4.85
2017-01-21T02:55:58.566Z,-4.93
2017-01-21T02:56:58.543Z,-4.74
2017-01-21T02:57:58.514Z,-4.63
2017-01-21T02:58:58.520Z,-4.69
2017-01-21T02:59:58.471Z,-4.76
2017-01-21T03:00:58.460Z,-4.74
2017-01-21T03:01:58.448Z,-4.72
2017-01-21T03:02:58.409Z,-4.77
2017-01-21T03:03:58.390Z,-4.85
2017-01-21T03:04:58.369Z,-5.01
2017-01-21T03:05:58.351Z,-5.13
2017-01-21T03:06:58.341Z,-5.08
2017-01-21T03:07:58.305Z,-5.12
2017-01-21T03:08:58.302Z,-5.02
2017-01-21T03:09:58.268Z,-4.85
2017-01-21T03:10:58.248Z,-4.81
2017-01-21T03:11:58.248Z,-4.91
2017-01-21T03:12:58.228Z,-4.9
2017-01-21T03:13:58.199Z,-4.85
2017-01-21T03:14:58.181Z,-4.72
2017-01-21T03:15:58.176Z,-4.83
2017-01-21T03:16:58.131Z,-4.7
2017-01-21T03:17:58.120Z,-4.81
2017-01-21T03:18:58.097Z,-4.72
2017-01-21T03:19:58.061Z,-4.69
2017-01-21T03:20:58.047Z,-4.66
2017-01-21T03:21:58.029Z,-4.72
2017-01-21T03:22:58.008Z,-4.74
2017-01-21T03:23:57.983Z,-4.9
2017-01-21T03:24:57.958Z,-4.9
2017-01-21T03:25:57.958Z,-4.94
2017-01-21T03:26:57.922Z,-4.94
2017-01-21T03:27:57.910Z,-4.74
2017-01-21T03:28:57.890Z,-4.76
2017-01-21T03:29:57.877Z,-4.88
2017-01-21T03:30:57.852Z,-4.67
2017-01-21T03:31:57.815Z,-4.67
2017-01-21T03:32:57.808Z,-4.74
2017-01-21T03:33:57.785Z,-4.74
2017-01-21T03:34:57.766Z,-4.85
2017-01-21T03:35:57.738Z,-4.87
2017-01-21T03:36:57.717Z,-4.91
2017-01-21T03:37:57.899Z,-4.85
2017-01-21T03:38:57.897Z,-4.9
2017-01-21T03:39:57.655Z,-4.77
2017-01-21T03:40:57.644Z,-4.73
2017-01-21T03:41:57.615Z,-4.87
2017-01-21T03:42:57.599Z,-4.74
2017-01-21T03:43:57.586Z,-4.91
2017-01-21T03:44:57.561Z,-4.83
2017-01-21T03:45:57.543Z,-4.79
2017-01-21T03:46:57.522Z,-4.74
2017-01-21T03:47:57.495Z,-4.88
2017-01-21T03:48:57.479Z,-4.93
2017-01-21T03:49:57.448Z,-5.08
2017-01-21T03:50:57.426Z,-4.87
2017-01-21T03:51:57.412Z,-4.77
2017-01-21T03:52:57.397Z,-4.81
2017-01-21T03:53:57.373Z,-4.79
2017-01-21T03:54:57.355Z,-4.77
2017-01-21T03:55:57.331Z,-4.85
2017-01-21T03:56:57.312Z,-4.79
2017-01-21T03:57:57.298Z,-4.69
2017-01-21T03:58:57.278Z,-4.9
2017-01-21T03:59:57.258Z,-4.99
2017-01-21T04:00:57.223Z,-5.03
2017-01-21T04:01:57.241Z,-5.09
2017-01-21T04:02:57.190Z,-4.99
2017-01-21T04:03:57.155Z,-5.05
2017-01-21T04:04:57.154Z,-4.74
2017-01-21T04:05:57.328Z,-4.67
2017-01-21T04:06:57.294Z,-4.88
2017-01-21T04:07:57.085Z,-4.85
2017-01-21T04:08:57.064Z,-4.88
2017-01-21T04:09:57.045Z,-4.95
2017-01-21T04:10:57.027Z,-4.88
2017-01-21T04:11:56.997Z,-4.87
2017-01-21T04:12:56.973Z,-4.77
2017-01-21T04:13:56.986Z,-4.87
2017-01-21T04:14:56.933Z,-4.87
2017-01-21T04:15:56.930Z,-4.93
2017-01-21T04:16:56.892Z,-4.95
2017-01-21T04:17:56.881Z,-4.79
2017-01-21T04:18:56.845Z,-4.84
2017-01-21T04:19:56.829Z,-4.7
2017-01-21T04:20:56.850Z,-4.77
2017-01-21T04:21:56.792Z,-4.88
2017-01-21T04:22:56.758Z,-4.85
2017-01-21T04:23:56.749Z,-4.85
2017-01-21T04:24:56.717Z,-4.72
2017-01-21T04:25:56.712Z,-4.56
2017-01-21T04:26:56.681Z,-4.48
2017-01-21T04:27:56.660Z,-4.63
2017-01-21T04:28:56.645Z,-4.83
2017-01-21T04:29:56.614Z,-4.77
2017-01-21T04:30:56.605Z,-4.88
2017-01-21T04:31:56.581Z,-4.55
2017-01-21T04:32:56.557Z,-4.38
2017-01-21T04:33:56.540Z,-4.59
2017-01-21T04:34:56.715Z,-4.65
2017-01-21T04:35:56.492Z,-4.69
2017-01-21T04:36:56.480Z,-4.7
2017-01-21T04:37:56.455Z,-4.76
2017-01-21T04:38:56.435Z,-4.66
2017-01-21T04:39:56.418Z,-4.69
2017-01-21T04:40:56.397Z,-4.55
2017-01-21T04:41:56.371Z,-4.48
2017-01-21T04:42:56.354Z,-4.44
2017-01-21T04:43:56.324Z,-4.56
2017-01-21T04:44:56.314Z,-4.49
2017-01-21T04:45:56.297Z,-4.4
2017-01-21T04:46:56.278Z,-4.36
2017-01-21T04:47:56.253Z,-4.59
2017-01-21T04:48:56.223Z,-4.52
2017-01-21T04:49:56.209Z,-4.46
2017-01-21T04:50:56.185Z,-4.54
2017-01-21T04:51:56.161Z,-4.34
2017-01-21T04:52:56.153Z,-4.48
2017-01-21T04:53:56.130Z,-4.56
2017-01-21T04:54:56.105Z,-4.41
2017-01-21T04:55:56.083Z,-4.37
2017-01-21T04:56:56.073Z,-4.56
2017-01-21T04:57:56.043Z,-4.56
2017-01-21T04:58:56.030Z,-4.44
2017-01-21T04:59:55.993Z,-4.34
2017-01-21T05:00:55.973Z,-4.41
2017-01-21T05:01:55.964Z,-4.37
2017-01-21T05:02:55.944Z,-4.4
2017-01-21T05:03:55.913Z,-4.54
2017-01-21T05:04:55.899Z,-4.48
2017-01-21T05:05:55.882Z,-4.54
2017-01-21T05:06:55.862Z,-4.63
2017-01-21T05:07:55.845Z,-4.91
2017-01-21T05:08:55.824Z,-4.72
2017-01-21T05:09:55.799Z,-4.7
2017-01-21T05:10:55.773Z,-4.63
2017-01-21T05:11:55.766Z,-4.62
2017-01-21T05:12:55.733Z,-4.52
2017-01-21T05:13:55.721Z,-4.46
2017-01-21T05:14:55.688Z,-4.41
2017-01-21T05:15:55.677Z,-4.44
2017-01-21T05:16:55.647Z,-4.55
2017-01-21T05:17:55.642Z,-4.66
2017-01-21T05:18:55.619Z,-4.9
2017-01-21T05:19:55.588Z,-4.87
2017-01-21T05:20:55.581Z,-4.83
2017-01-21T05:21:55.556Z,-4.81
2017-01-21T05:22:55.533Z,-4.95
2017-01-21T05:23:55.514Z,-5.02
2017-01-21T05:24:55.489Z,-5.05
2017-01-21T05:25:55.468Z,-4.94
2017-01-21T05:26:55.461Z,-5.03
2017-01-21T05:27:55.436Z,-4.93
2017-01-21T05:28:55.406Z,-5.03
2017-01-21T05:29:55.399Z,-4.91
2017-01-21T05:30:55.378Z,-4.94
2017-01-21T05:31:55.353Z,-4.85
2017-01-21T05:32:55.334Z,-4.81
2017-01-21T05:33:55.327Z,-4.73
2017-01-21T05:34:55.289Z,-4.7
2017-01-21T05:35:55.264Z,-4.74
2017-01-21T05:36:55.251Z,-4.7
2017-01-21T05:37:55.260Z,-4.54
2017-01-21T05:38:55.201Z,-4.4
2017-01-21T05:39:55.187Z,-4.4
2017-01-21T05:40:55.192Z,-4.41
2017-01-21T05:41:55.149Z,-4.58
2017-01-21T05:42:55.121Z,-4.62
2017-01-21T05:43:55.104Z,-4.66
2017-01-21T05:44:55.087Z,-4.7
2017-01-21T05:45:55.087Z,-4.83
2017-01-21T05:46:55.055Z,-4.77
2017-01-21T05:47:55.025Z,-4.85
2017-01-21T05:48:55.015Z,-5.06
2017-01-21T05:49:54.986Z,-5.09
2017-01-21T05:50:54.963Z,-4.91
2017-01-21T05:51:54.955Z,-4.83
2017-01-21T05:52:54.935Z,-4.85
2017-01-21T05:53:54.905Z,-4.77
2017-01-21T05:54:54.884Z,-4.83
2017-01-21T05:55:54.866Z,-4.83
2017-01-21T05:56:54.859Z,-4.83
2017-01-21T05:57:54.822Z,-4.94
2017-01-21T05:58:54.802Z,-4.74
2017-01-21T05:59:54.775Z,-4.79
2017-01-21T06:00:54.755Z,-5.03
2017-01-21T06:01:54.745Z,-5.21
2017-01-21T06:02:54.745Z,-5.38
2017-01-21T06:03:54.698Z,-5.34
2017-01-21T06:04:54.674Z,-5.28
2017-01-21T06:05:54.662Z,-5.31
2017-01-21T06:06:54.637Z,-5.31
2017-01-21T06:07:55.014Z,-5.2
2017-01-21T06:08:54.590Z,-5.2
2017-01-21T06:09:54.578Z,-5.03
2017-01-21T06:10:54.563Z,-5.08
2017-01-21T06:11:54.571Z,-5.06
2017-01-21T06:12:54.510Z,-5.16
2017-01-21T06:13:54.513Z,-5.09
2017-01-21T06:14:54.475Z,-5.16
2017-01-21T06:15:54.462Z,-5.13
2017-01-21T06:16:54.439Z,-5.11
2017-01-21T06:17:54.419Z,-4.97
2017-01-21T06:18:54.397Z,-4.94
2017-01-21T06:19:54.389Z,-4.88
2017-01-21T06:20:54.351Z,-4.91
2017-01-21T06:21:54.336Z,-4.93
2017-01-21T06:22:54.319Z,-4.99
2017-01-21T06:23:54.293Z,-5.01
2017-01-21T06:24:54.281Z,-5.08
2017-01-21T06:25:54.260Z,-5.16
2017-01-21T06:26:54.240Z,-5.27
2017-01-21T06:27:54.210Z,-5.11
2017-01-21T06:28:54.197Z,-5.03
2017-01-21T06:29:54.175Z,-5.08
2017-01-21T06:30:54.176Z,-4.97
2017-01-21T06:31:54.139Z,-5.13
2017-01-21T06:32:54.116Z,-5.02
2017-01-21T06:33:54.079Z,-5.02
2017-01-21T06:34:54.066Z,-4.93
2017-01-21T06:35:54.052Z,-4.85
2017-01-21T06:36:54.026Z,-4.85
2017-01-21T06:37:54.001Z,-4.93
2017-01-21T06:38:53.989Z,-4.83
2017-01-21T06:39:53.967Z,-4.97
2017-01-21T06:40:53.952Z,-4.94
2017-01-21T06:41:53.920Z,-4.97
2017-01-21T06:42:53.905Z,-4.88
2017-01-21T06:43:53.895Z,-4.9
2017-01-21T06:44:53.863Z,-4.87
2017-01-21T06:45:53.843Z,-4.76
2017-01-21T06:46:53.821Z,-4.73
2017-01-21T06:47:53.804Z,-4.76
2017-01-21T06:48:53.773Z,-4.69
2017-01-21T06:49:53.768Z,-4.85
2017-01-21T06:50:53.738Z,-4.81
2017-01-21T06:51:53.730Z,-4.88
2017-01-21T06:52:53.704Z,-4.84
2017-01-21T06:53:53.672Z,-4.76
2017-01-21T06:54:53.661Z,-4.66
2017-01-21T06:55:53.644Z,-4.81
2017-01-21T06:56:53.616Z,-4.74
2017-01-21T06:57:53.590Z,-4.73
2017-01-21T06:58:53.579Z,-4.63
2017-01-21T06:59:53.551Z,-4.66
2017-01-21T07:00:53.531Z,-4.66
2017-01-21T07:01:53.896Z,-4.55
2017-01-21T07:02:53.485Z,-4.49
2017-01-21T07:03:53.478Z,-4.33
2017-01-21T07:04:53.455Z,-4.16
2017-01-21T07:05:53.438Z,-3.97
2017-01-21T07:06:53.431Z,-4.01
2017-01-21T07:07:53.385Z,-4.04
2017-01-21T07:08:53.364Z,-4.01
2017-01-21T07:09:53.351Z,-3.92
2017-01-21T07:10:53.331Z,-3.68
2017-01-21T07:11:53.319Z,-3.57
2017-01-21T07:12:53.290Z,-3.57
2017-01-21T07:13:53.269Z,-3.62
2017-01-21T07:14:53.249Z,-3.65
2017-01-21T07:15:53.235Z,-3.54
2017-01-21T07:16:53.222Z,-3.23
2017-01-21T07:17:53.196Z,-3.16
2017-01-21T07:18:53.172Z,-3.07
2017-01-21T07:19:53.154Z,-3.04
2017-01-21T07:20:53.133Z,-2.87
2017-01-21T07:21:53.118Z,-2.76
2017-01-21T07:22:53.123Z,-2.83
2017-01-21T07:23:53.084Z,-2.71
2017-01-21T07:24:53.061Z,-2.66
2017-01-21T07:25:53.039Z,-2.59
2017-01-21T07:26:53.015Z,-2.33
2017-01-21T07:27:52.997Z,-2.46
2017-01-21T07:28:52.986Z,-2.24
2017-01-21T07:29:52.963Z,-2.29
2017-01-21T07:30:52.945Z,-2.16
2017-01-21T07:31:52.940Z,-2.06
2017-01-21T07:32:52.919Z,-2.22
2017-01-21T07:33:52.901Z,-2.21
2017-01-21T07:34:52.881Z,-2.29
2017-01-21T07:35:52.868Z,-2.25
2017-01-21T07:36:52.847Z,-2.01
2017-01-21T07:37:52.829Z,-1.75
2017-01-21T07:38:52.806Z,-1.46
2017-01-21T07:39:52.798Z,-1.2
2017-01-21T07:40:52.779Z,-1.11
2017-01-21T07:41:52.748Z,-0.89
2017-01-21T07:42:52.738Z,-0.58
2017-01-21T07:43:52.727Z,-0.5
2017-01-21T07:44:52.702Z,-0.26
2017-01-21T07:45:52.679Z,-0.12
2017-01-21T07:46:52.665Z,-0.01
2017-01-21T07:47:52.659Z,0.01
2017-01-21T07:48:52.647Z,0.12
2017-01-21T07:49:52.618Z,0.05
2017-01-21T07:50:52.612Z,-0.23
2017-01-21T07:51:52.597Z,-0.55
2017-01-21T07:52:52.578Z,-0.67
2017-01-21T07:53:52.563Z,-0.53
2017-01-21T07:54:52.537Z,-0.35
2017-01-21T07:55:52.527Z,0.13
2017-01-21T07:56:52.513Z,0.1
2017-01-21T07:57:52.495Z,0.16
2017-01-21T07:58:52.477Z,0.57
2017-01-21T07:59:52.461Z,0.84
2017-01-21T08:00:52.443Z,1.13
2017-01-21T08:01:52.458Z,1.26
2017-01-21T08:02:52.414Z,1.38
2017-01-21T08:03:52.405Z,1.81
2017-01-21T08:04:52.382Z,1.88
2017-01-21T08:05:52.373Z,2.15
2017-01-21T08:06:52.349Z,2.38
2017-01-21T08:07:52.346Z,2.47
2017-01-21T08:08:52.329Z,2.76
2017-01-21T08:09:52.306Z,2.81
2017-01-21T08:10:52.306Z,2.87
2017-01-21T08:11:52.283Z,2.77
2017-01-21T08:12:52.268Z,2.63
2017-01-21T08:13:52.263Z,2.62
2017-01-21T08:14:52.238Z,2.79
2017-01-21T08:15:52.223Z,2.81
2017-01-21T08:16:52.224Z,2.99
2017-01-21T08:17:52.199Z,3.15
2017-01-21T08:18:52.185Z,3.33
2017-01-21T08:19:52.170Z,3.56
2017-01-21T08:20:52.159Z,3.6
2017-01-21T08:21:52.142Z,3.68
2017-01-21T08:22:52.129Z,3.45
2017-01-21T08:23:52.141Z,2.99
2017-01-21T08:24:52.101Z,3.13
2017-01-21T08:25:52.093Z,3.25
2017-01-21T08:26:52.087Z,3.26
2017-01-21T08:27:52.069Z,2.11
2017-01-21T08:28:52.074Z,2.08
2017-01-21T08:29:52.047Z,2.3
2017-01-21T08:30:52.035Z,2.41
2017-01-21T08:31:52.012Z,2.76
2017-01-21T08:32:52.400Z,2.77
2017-01-21T08:33:51.989Z,2.71
2017-01-21T08:34:51.984Z,2.74
2017-01-21T08:35:51.957Z,2.63
2017-01-21T08:36:51.944Z,2.65
2017-01-21T08:37:51.931Z,2.73
2017-01-21T08:38:51.922Z,2.8
2017-01-21T08:39:51.918Z,2.95
2017-01-21T08:40:51.900Z,3.19
2017-01-21T08:41:51.919Z,3.68
2017-01-21T08:42:51.870Z,4.02
2017-01-21T08:43:51.854Z,4.13
2017-01-21T08:44:51.847Z,4.35
2017-01-21T08:45:51.823Z,4.75
2017-01-21T08:46:51.811Z,5.14
2017-01-21T08:47:51.801Z,5.41
2017-01-21T08:48:51.800Z,5.44
2017-01-21T08:49:51.776Z,5.47
2017-01-21T08:50:51.777Z,5.75
2017-01-21T08:51:51.748Z,6.02
2017-01-21T08:52:51.734Z,6.16
2017-01-21T08:53:51.729Z,6.11
2017-01-21T08:54:51.715Z,5.95
2017-01-21T08:55:51.707Z,5.63
2017-01-21T08:56:51.701Z,5.62
2017-01-21T08:57:51.677Z,5.48
2017-01-21T08:58:51.677Z,4.02
2017-01-21T08:59:51.666Z,2.51
2017-01-21T09:00:51.655Z,1.89
2017-01-21T09:01:51.655Z,1.38
2017-01-21T09:02:51.625Z,0.9
2017-01-21T09:03:51.610Z,1.36
2017-01-21T09:04:51.607Z,0.95
2017-01-21T09:05:51.589Z,0.98
2017-01-21T09:06:51.590Z,0.52
2017-01-21T09:07:51.575Z,0.81
2017-01-21T09:08:51.556Z,1
2017-01-21T09:09:51.534Z,0.82
2017-01-21T09:10:51.532Z,0.49
2017-01-21T09:11:51.506Z,1.07
2017-01-21T09:12:51.506Z,1.17
2017-01-21T09:13:51.497Z,0.6
2017-01-21T09:14:51.469Z,0.05
2017-01-21T09:15:51.458Z,0.44
2017-01-21T09:16:51.432Z,1.31
2017-01-21T09:17:51.423Z,1.86
2017-01-21T09:18:51.417Z,1.79
2017-01-21T09:19:51.405Z,2.2
2017-01-21T09:20:51.386Z,2
2017-01-21T09:21:51.377Z,2.02
2017-01-21T09:22:51.356Z,2.3
2017-01-21T09:23:51.343Z,1.6
2017-01-21T09:24:51.339Z,1.93
2017-01-21T09:25:51.317Z,1.93
2017-01-21T09:26:51.294Z,2.61
2017-01-21T09:27:51.290Z,3.1
2017-01-21T09:28:51.274Z,3.41
2017-01-21T09:29:51.258Z,3.7
2017-01-21T09:30:51.241Z,3.96
2017-01-21T09:31:51.242Z,4.24
2017-01-21T09:32:51.220Z,4.36
2017-01-21T09:33:51.206Z,4.21
2017-01-21T09:34:51.203Z,4.51
2017-01-21T09:35:51.185Z,4.68
2017-01-21T09:36:51.176Z,4.87
2017-01-21T09:37:51.156Z,5.15
2017-01-21T09:38:51.152Z,5.4
2017-01-21T09:39:51.129Z,5.65
2017-01-21T09:40:51.132Z,5.65
2017-01-21T09:41:51.112Z,5.81
2017-01-21T09:42:51.095Z,6.03
2017-01-21T09:43:51.086Z,6.5
2017-01-21T09:44:51.088Z,6.82
2017-01-21T09:45:51.067Z,6.99
2017-01-21T09:46:51.079Z,6.93
2017-01-21T09:47:51.049Z,6.65
2017-01-21T09:48:51.041Z,6.72
2017-01-21T09:49:51.024Z,6.61
2017-01-21T09:50:51.020Z,6.48
2017-01-21T09:51:51.005Z,6.36
2017-01-21T09:52:50.997Z,6.05
2017-01-21T09:53:50.980Z,5.83
2017-01-21T09:54:50.971Z,5.8
2017-01-21T09:55:50.954Z,5.83
2017-01-21T09:56:50.979Z,6.01
2017-01-21T09:57:50.947Z,6.06
2017-01-21T09:58:50.937Z,6.32
2017-01-21T09:59:50.925Z,6.24
2017-01-21T10:00:50.910Z,6.55
2017-01-21T10:01:50.900Z,6.61
2017-01-21T10:02:50.890Z,6.76
2017-01-21T10:03:50.884Z,6.53
2017-01-21T10:04:50.860Z,6.58
2017-01-21T10:05:50.858Z,6.69
2017-01-21T10:06:50.856Z,6.6
2017-01-21T10:07:50.848Z,6.58
2017-01-21T10:08:50.826Z,6.11
2017-01-21T10:09:50.821Z,5.84
2017-01-21T10:10:50.816Z,4.87
2017-01-21T10:11:50.798Z,5.17
2017-01-21T10:12:50.785Z,5.41
2017-01-21T10:13:50.787Z,5.4
2017-01-21T10:14:50.771Z,6.06
2017-01-21T10:15:50.759Z,6.06
2017-01-21T10:16:50.743Z,5.41
2017-01-21T10:17:50.732Z,5.42
2017-01-21T10:18:50.721Z,5.29
2017-01-21T10:19:50.729Z,4.87
2017-01-21T10:20:50.707Z,5.19
2017-01-21T10:21:50.701Z,5.8
2017-01-21T10:22:50.701Z,5.98
2017-01-21T10:23:50.686Z,6.33
2017-01-21T10:24:50.670Z,6.76
2017-01-21T10:25:50.663Z,6.53
2017-01-21T10:26:50.644Z,6.64
2017-01-21T10:27:50.639Z,6.86
2017-01-21T10:28:50.621Z,6.83
2017-01-21T10:29:50.614Z,7.12
2017-01-21T10:30:50.603Z,7.3
2017-01-21T10:31:50.593Z,7.42
2017-01-21T10:32:50.584Z,7.26
2017-01-21T10:33:50.569Z,7.23
2017-01-21T10:34:50.561Z,7.18
2017-01-21T10:35:50.561Z,7.54
2017-01-21T10:36:50.538Z,7.42
2017-01-21T10:37:50.535Z,7.45
2017-01-21T10:38:50.524Z,7.33
2017-01-21T10:39:50.521Z,7.41
2017-01-21T10:40:50.495Z,7.3
2017-01-21T10:41:50.497Z,6.48
2017-01-21T10:42:50.481Z,6.2
2017-01-21T10:43:50.468Z,6.35
2017-01-21T10:44:50.462Z,6.91
2017-01-21T10:45:50.468Z,6.96
2017-01-21T10:46:50.440Z,7.36
2017-01-21T10:47:50.430Z,7.29
2017-01-21T10:48:50.436Z,7.19
2017-01-21T10:49:50.416Z,6.87
2017-01-21T10:50:50.399Z,6.5
2017-01-21T10:51:50.401Z,6.1
2017-01-21T10:52:50.387Z,6.02
2017-01-21T10:53:50.382Z,6.17
2017-01-21T10:54:50.370Z,6.08
2017-01-21T10:55:50.360Z,6.08
2017-01-21T10:56:50.344Z,6.25
2017-01-21T10:57:50.339Z,6.02
2017-01-21T10:58:50.339Z,6.21
2017-01-21T10:59:50.322Z,6.35
2017-01-21T11:00:50.304Z,6.55
2017-01-21T11:01:50.308Z,5.98
2017-01-21T11:02:50.297Z,5.2
2017-01-21T11:03:50.287Z,5.26
2017-01-21T11:04:50.280Z,5.78
2017-01-21T11:05:50.261Z,6.33
2017-01-21T11:06:50.259Z,6.5
2017-01-21T11:07:50.254Z,6.27
2017-01-21T11:08:50.231Z,6.05
2017-01-21T11:09:50.224Z,6.33
2017-01-21T11:10:50.214Z,6.42
2017-01-21T11:11:50.198Z,6.55
2017-01-21T11:12:50.199Z,6.21
2017-01-21T11:13:50.191Z,6.32
2017-01-21T11:14:50.177Z,5.4
2017-01-21T11:15:50.167Z,5.19
2017-01-21T11:16:50.152Z,5.63
2017-01-21T11:17:50.147Z,4.36
2017-01-21T11:18:50.151Z,2.81
2017-01-21T11:19:50.129Z,2.41
2017-01-21T11:20:50.111Z,1.49
2017-01-21T11:21:50.116Z,0.89
2017-01-21T11:22:50.089Z,0.02
2017-01-21T11:23:50.083Z,-0.56
2017-01-21T11:24:50.079Z,-0.14
2017-01-21T11:25:50.064Z,0.15
2017-01-21T11:26:50.050Z,0.72
2017-01-21T11:27:50.025Z,0.95
2017-01-21T11:28:50.021Z,1.71
2017-01-21T11:29:50.005Z,1.46
2017-01-21T11:30:49.998Z,2.3
2017-01-21T11:31:49.986Z,3.26
2017-01-21T11:32:49.967Z,3.89
2017-01-21T11:33:49.959Z,4.35
2017-01-21T11:34:49.942Z,5.09
2017-01-21T11:35:49.923Z,5.74
2017-01-21T11:36:49.923Z,6.27
2017-01-21T11:37:49.909Z,6.78
2017-01-21T11:38:49.900Z,6.96
2017-01-21T11:39:49.891Z,6.82
2017-01-21T11:40:50.267Z,6.9
2017-01-21T11:41:49.867Z,6.89
2017-01-21T11:42:49.845Z,6.86
2017-01-21T11:43:49.848Z,6.97
2017-01-21T11:44:49.825Z,6.87
2017-01-21T11:45:49.828Z,6.73
2017-01-21T11:46:49.807Z,6.24
2017-01-21T11:47:49.805Z,6.08
2017-01-21T11:48:49.785Z,6.05
2017-01-21T11:49:49.785Z,5.96
2017-01-21T11:50:49.768Z,5.87
2017-01-21T11:51:49.757Z,6.25
2017-01-21T11:52:49.737Z,6.65
2017-01-21T11:53:49.731Z,6.58
2017-01-21T11:54:49.722Z,7.01
2017-01-21T11:55:49.712Z,7.21
2017-01-21T11:56:49.711Z,7.57
2017-01-21T11:57:49.690Z,8
2017-01-21T11:58:49.693Z,8.06
2017-01-21T11:59:49.669Z,7.96
2017-01-21T12:00:49.664Z,8.31
2017-01-21T12:01:49.649Z,8.58
2017-01-21T12:02:49.648Z,8.71
2017-01-21T12:03:49.634Z,9.01
2017-01-21T12:04:49.619Z,8.61
2017-01-21T12:05:49.612Z,8.6
2017-01-21T12:06:49.599Z,8.75
2017-01-21T12:07:49.594Z,9.01
2017-01-21T12:08:49.582Z,8.4
2017-01-21T12:09:49.583Z,7.45
2017-01-21T12:10:49.558Z,7.01
2017-01-21T12:11:49.545Z,7.16
2017-01-21T12:12:49.548Z,6.99
2017-01-21T12:13:49.541Z,5.92
2017-01-21T12:14:49.516Z,4.72
2017-01-21T12:15:49.515Z,4.79
2017-01-21T12:16:49.508Z,5.38
2017-01-21T12:17:49.503Z,5.33
2017-01-21T12:18:49.493Z,4.83
2017-01-21T12:19:49.477Z,4.99
2017-01-21T12:20:49.463Z,4.68
2017-01-21T12:21:49.462Z,3.63
2017-01-21T12:22:49.453Z,4.02
2017-01-21T12:23:49.438Z,4.75
2017-01-21T12:24:49.421Z,5.05
2017-01-21T12:25:49.415Z,4.53
2017-01-21T12:26:49.415Z,4.21
2017-01-21T12:27:49.390Z,4.16
2017-01-21T12:28:49.385Z,4.1
2017-01-21T12:29:49.371Z,4.64
2017-01-21T12:30:49.362Z,5.19
2017-01-21T12:31:49.365Z,5.66
2017-01-21T12:32:49.335Z,6.17
2017-01-21T12:33:49.323Z,6.51
2017-01-21T12:34:49.308Z,6.01
2017-01-21T12:35:49.308Z,5.96
2017-01-21T12:36:49.297Z,6.01
2017-01-21T12:37:49.289Z,6.3
2017-01-21T12:38:49.273Z,6.21
2017-01-21T12:39:49.254Z,5.96
2017-01-21T12:40:49.257Z,5.37
2017-01-21T12:41:49.395Z,5.66
2017-01-21T12:42:49.223Z,6.01
2017-01-21T12:43:49.223Z,6.61
2017-01-21T12:44:49.220Z,7.07
2017-01-21T12:45:49.196Z,6.83
2017-01-21T12:46:49.189Z,5.52
2017-01-21T12:47:49.180Z,4.65
2017-01-21T12:48:49.164Z,5.38
2017-01-21T12:49:49.155Z,5.78
2017-01-21T12:50:49.154Z,5.9
2017-01-21T12:51:49.129Z,6.35
2017-01-21T12:52:49.124Z,6.55
2017-01-21T12:53:49.126Z,5.47
2017-01-21T12:54:49.151Z,5.11
2017-01-21T12:55:49.117Z,4.53
2017-01-21T12:56:49.091Z,4.35
2017-01-21T12:57:49.075Z,4.11
2017-01-21T12:58:49.054Z,3.44
2017-01-21T12:59:49.050Z,3.37
2017-01-21T13:00:49.031Z,3.7
2017-01-21T13:01:49.028Z,4
2017-01-21T13:02:49.016Z,3.93
2017-01-21T13:03:48.998Z,3.46
2017-01-21T13:04:48.994Z,3.88