createdAt,value
2018-04-24T00:02:52.270Z,180
2018-04-24T00:07:52.649Z,180
2018-04-24T00:12:52.805Z,158
2018-04-24T00:17:52.909Z,158
2018-04-24T00:22:52.126Z,202
2018-04-24T00:27:52.352Z,202
2018-04-24T00:32:52.671Z,180
2018-04-24T00:37:52.859Z,180
2018-04-24T00:42:53.087Z,180
2018-04-24T00:47:52.226Z,180
2018-04-24T00:52:52.341Z,180
2018-04-24T00:57:52.397Z,180
2018-04-24T01:02:52.543Z,158
2018-04-24T01:07:52.964Z,158
2018-04-24T01:12:53.072Z,180
2018-04-24T01:17:52.244Z,180
2018-04-24T01:22:52.369Z,158
2018-04-24T01:27:52.574Z,158
2018-04-24T01:32:52.881Z,158
2018-04-24T01:37:53.206Z,158
2018-04-24T01:42:52.422Z,135
2018-04-24T01:47:52.478Z,135
2018-04-24T01:52:52.613Z,180
2018-04-24T01:57:52.905Z,180
2018-04-24T02:02:53.087Z,158
2018-04-24T02:07:52.171Z,158
2018-04-24T02:12:52.514Z,180
2018-04-24T02:17:52.616Z,180
2018-04-24T02:22:52.777Z,158
2018-04-24T02:27:52.854Z,158
2018-04-24T02:32:52.972Z,180
2018-04-24T02:37:52.174Z,180
2018-04-24T02:42:52.338Z,202
2018-04-24T02:47:52.441Z,202
2018-04-24T02:52:52.528Z,202
2018-04-24T02:57:52.742Z,202
2018-04-24T03:02:52.472Z,225
2018-04-24T03:07:53.107Z,225
2018-04-24T03:12:53.177Z,225
2018-04-24T03:17:52.352Z,225
2018-04-24T03:22:52.446Z,225
2018-04-24T03:27:52.554Z,225
2018-04-24T03:32:52.716Z,202
2018-04-24T03:37:52.927Z,202
2018-04-24T03:42:53.092Z,202
2018-04-24T03:47:53.170Z,202
2018-04-24T03:52:52.386Z,202
2018-04-24T03:57:52.578Z,202
2018-04-24T04:02:52.968Z,202
2018-04-24T04:07:53.084Z,202
2018-04-24T04:12:52.367Z,202
2018-04-24T04:17:52.632Z,202
2018-04-24T04:22:52.962Z,248
2018-04-24T04:27:53.289Z,248
2018-04-24T04:32:52.713Z,180
2018-04-24T04:37:52.926Z,180
2018-04-24T04:42:53.127Z,225
2018-04-24T04:47:53.386Z,225
2018-04-24T04:52:52.572Z,202
2018-04-24T04:57:52.677Z,202
2018-04-24T05:02:52.945Z,225
2018-04-24T05:07:53.045Z,225
2018-04-24T05:12:53.289Z,225
2018-04-24T05:17:52.624Z,225
2018-04-24T05:22:52.825Z,202
2018-04-24T05:27:53.177Z,202
2018-04-24T05:32:53.553Z,248
2018-04-24T05:37:52.769Z,248
2018-04-24T05:42:53.215Z,225
2018-04-24T05:47:52.449Z,225
2018-04-24T05:52:52.621Z,248
2018-04-24T05:57:52.832Z,248
2018-04-24T06:02:53.054Z,225
2018-04-24T06:07:53.451Z,225
2018-04-24T06:12:52.601Z,225
2018-04-24T06:17:52.748Z,225
2018-04-24T06:22:52.888Z,225
2018-04-24T06:27:53.284Z,225
2018-04-24T06:32:53.572Z,225
2018-04-24T06:37:52.953Z,225
2018-04-24T06:42:53.123Z,225
2018-04-24T06:47:52.757Z,225
2018-04-24T06:52:53.044Z,225
2018-04-24T06:57:53.097Z,225
2018-04-24T07:02:53.325Z,225
2018-04-24T07:07:53.124Z,225
2018-04-24T07:12:53.349Z,225
2018-04-24T07:17:53.526Z,225
2018-04-24T07:22:52.665Z,202
2018-04-24T07:27:52.829Z,202
2018-04-24T07:32:52.957Z,225
2018-04-24T07:37:53.053Z,225
2018-04-24T07:42:53.206Z,225
2018-04-24T07:47:53.488Z,225
2018-04-24T07:52:52.557Z,225
2018-04-24T07:57:52.686Z,225
2018-04-24T08:02:52.983Z,225
2018-04-24T08:07:53.192Z,225
2018-04-24T08:12:53.420Z,225
2018-04-24T08:17:53.699Z,225
2018-04-24T08:22:52.870Z,225
2018-04-24T08:27:53.066Z,225
2018-04-24T08:32:53.214Z,248
2018-04-24T08:37:53.338Z,248
2018-04-24T08:42:53.526Z,225
2018-04-24T08:47:52.713Z,225
2018-04-24T08:52:53.018Z,225
2018-04-24T08:57:53.132Z,225
2018-04-24T09:02:53.369Z,225
2018-04-24T09:07:53.133Z,225
2018-04-24T09:12:53.333Z,225
2018-04-24T09:17:53.524Z,225
2018-04-24T09:22:52.727Z,225
2018-04-24T09:27:52.836Z,225
2018-04-24T09:32:52.936Z,225
2018-04-24T09:37:53.170Z,225
2018-04-24T09:42:53.301Z,248
2018-04-24T09:47:53.510Z,248
2018-04-24T09:52:53.659Z,225
2018-04-24T09:57:52.843Z,225
2018-04-24T10:02:53.156Z,225
2018-04-24T10:07:53.261Z,225
2018-04-24T10:12:53.528Z,248
2018-04-24T10:17:53.658Z,248
2018-04-24T10:22:52.793Z,225
2018-04-24T10:27:53.055Z,225
2018-04-24T10:32:53.358Z,225
2018-04-24T10:37:53.478Z,225
2018-04-24T10:42:53.654Z,225
2018-04-24T10:47:52.850Z,225
2018-04-24T10:52:52.936Z,225
2018-04-24T10:57:53.090Z,225
2018-04-24T11:02:53.379Z,248
2018-04-24T11:07:53.357Z,248
2018-04-24T11:12:53.691Z,225
2018-04-24T11:17:52.910Z,225
2018-04-24T11:22:53.003Z,225
2018-04-24T11:27:53.750Z,225
2018-04-24T11:32:53.043Z,225
2018-04-24T11:37:53.151Z,225
2018-04-24T11:42:53.257Z,225
2018-04-24T11:47:53.545Z,225
2018-04-24T11:52:53.648Z,225
2018-04-24T11:57:52.996Z,225
2018-04-24T12:02:53.399Z,270
2018-04-24T12:07:53.092Z,270
2018-04-24T12:12:53.281Z,248
2018-04-24T12:17:53.376Z,248
2018-04-24T12:22:53.589Z,202
2018-04-24T12:27:53.775Z,202
2018-04-24T12:32:52.892Z,225
2018-04-24T12:37:53.085Z,225
2018-04-24T12:42:53.286Z,225
2018-04-24T12:47:53.495Z,225
2018-04-24T12:52:53.633Z,270
2018-04-24T12:57:53.952Z,270
2018-04-24T13:02:53.304Z,248
2018-04-24T13:07:53.451Z,248
2018-04-24T13:12:53.591Z,270
2018-04-24T13:17:53.859Z,270
2018-04-24T13:22:53.159Z,248
2018-04-24T13:27:53.313Z,248
2018-04-24T13:32:53.585Z,225
2018-04-24T13:37:53.819Z,225
2018-04-24T13:42:53.017Z,225
2018-04-24T13:47:53.768Z,225
2018-04-24T13:52:53.042Z,225
2018-04-24T13:57:53.242Z,225
2018-04-24T14:02:53.493Z,225
2018-04-24T14:07:53.016Z,225
2018-04-24T14:12:53.302Z,248
2018-04-24T14:17:53.449Z,248
2018-04-24T14:22:53.559Z,225
2018-04-24T14:27:53.709Z,225
2018-04-24T14:32:53.942Z,225
2018-04-24T14:37:53.142Z,225
2018-04-24T14:42:53.657Z,225
2018-04-24T14:47:53.779Z,225
2018-04-24T14:52:53.878Z,225
2018-04-24T14:57:54.021Z,225
2018-04-24T15:02:53.168Z,225
2018-04-24T15:07:53.788Z,225
2018-04-24T15:12:53.947Z,248
2018-04-24T15:17:53.121Z,248
2018-04-24T15:22:53.277Z,225
2018-04-24T15:27:53.446Z,225
2018-04-24T15:32:53.576Z,225
2018-04-24T15:37:53.638Z,225
2018-04-24T15:42:53.876Z,225
2018-04-24T15:47:53.479Z,225
2018-04-24T15:52:53.684Z,225
2018-04-24T15:57:53.804Z,225
2018-04-24T16:02:54.182Z,225
2018-04-24T16:07:53.878Z,225
2018-04-24T16:12:53.201Z,225
2018-04-24T16:17:53.416Z,225
2018-04-24T16:22:53.587Z,248
2018-04-24T16:27:53.693Z,248
2018-04-24T16:32:54.013Z,225
2018-04-24T16:37:53.167Z,225
2018-04-24T16:42:53.371Z,248
2018-04-24T16:47:53.596Z,248
2018-04-24T16:52:53.800Z,225
2018-04-24T16:57:54.001Z,225
2018-04-24T17:02:54.236Z,202
2018-04-24T17:07:53.427Z,202
2018-04-24T17:12:53.550Z,225
2018-04-24T17:17:53.699Z,225
2018-04-24T17:22:53.976Z,248
2018-04-24T17:27:54.060Z,248
2018-04-24T17:32:53.361Z,225
2018-04-24T17:37:53.580Z,225
2018-04-24T17:42:53.991Z,225
2018-04-24T17:47:53.266Z,225
2018-04-24T17:52:53.384Z,270
2018-04-24T17:57:53.496Z,270
2018-04-24T18:02:53.712Z,248
2018-04-24T18:07:53.769Z,248
2018-04-24T18:12:53.957Z,270
2018-04-24T18:17:54.159Z,270
2018-04-24T18:22:53.314Z,270
2018-04-24T18:27:53.552Z,270
2018-04-24T18:32:53.849Z,270
2018-04-24T18:37:53.979Z,270
2018-04-24T18:42:54.234Z,270
2018-04-24T18:47:53.454Z,270
2018-04-24T18:52:53.729Z,270
2018-04-24T18:57:53.963Z,270
2018-04-24T19:02:54.113Z,292
2018-04-24T19:07:54.008Z,292
2018-04-24T19:12:54.283Z,292
2018-04-24T19:17:53.319Z,292
2018-04-24T19:22:53.616Z,292
2018-04-24T19:27:53.729Z,292
2018-04-24T19:32:53.916Z,292
2018-04-24T19:37:54.170Z,292
2018-04-24T19:42:53.427Z,292
2018-04-24T19:47:53.640Z,292
2018-04-24T19:52:53.789Z,248
2018-04-24T19:57:54.091Z,248
2018-04-24T20:02:54.262Z,248
2018-04-24T20:07:53.457Z,248
2018-04-24T20:12:54.289Z,225
2018-04-24T20:17:53.412Z,225
2018-04-24T20:22:53.476Z,248
2018-04-24T20:27:53.727Z,248
2018-04-24T20:32:53.983Z,270
2018-04-24T20:37:54.177Z,270
2018-04-24T20:42:53.449Z,225
2018-04-24T20:47:53.519Z,225
2018-04-24T20:52:53.776Z,270
2018-04-24T20:57:54.166Z,270
2018-04-24T21:02:54.713Z,270
2018-04-24T21:07:54.269Z,270
2018-04-24T21:12:54.463Z,292
2018-04-24T21:17:53.643Z,292
2018-04-24T21:22:53.739Z,270
2018-04-24T21:27:53.901Z,270
2018-04-24T21:32:54.094Z,270
2018-04-24T21:37:54.273Z,270
2018-04-24T21:42:54.430Z,270
2018-04-24T21:47:53.638Z,270
2018-04-24T21:52:53.856Z,270
2018-04-24T21:57:54.002Z,270
2018-04-24T22:02:54.464Z,270
2018-04-24T22:07:53.969Z,270
2018-04-24T22:12:53.712Z,270
2018-04-24T22:17:53.837Z,270
2018-04-24T22:22:53.928Z,202
2018-04-24T22:27:54.099Z,202
2018-04-24T22:32:54.284Z,158
2018-04-24T22:37:53.577Z,158
2018-04-24T22:42:53.669Z,158
2018-04-24T22:47:53.882Z,158
2018-04-24T22:52:53.954Z,158
2018-04-24T22:57:54.067Z,158
2018-04-24T23:02:54.297Z,135
2018-04-24T23:07:54.905Z,135
2018-04-24T23:12:54.327Z,112
2018-04-24T23:17:54.525Z,112
2018-04-24T23:22:54.465Z,112
2018-04-24T23:27:54.579Z,112
2018-04-24T23:32:53.716Z,135
2018-04-24T23:37:53.885Z,135
2018-04-24T23:42:54.119Z,135
2018-04-24T23:47:54.285Z,135
2018-04-24T23:52:54.466Z,135
2018-04-24T23:57:54.617Z,135
