createdAt,value
2023-03-04T00:01:38.701Z,100.00
2023-03-04T00:04:11.382Z,100.00
2023-03-04T00:06:42.525Z,100.00
2023-03-04T00:09:15.356Z,100.00
2023-03-04T00:11:45.263Z,100.00
2023-03-04T00:14:12.010Z,100.00
2023-03-04T00:16:38.968Z,100.00
2023-03-04T00:19:09.687Z,100.00
2023-03-04T00:21:36.483Z,100.00
2023-03-04T00:24:09.910Z,100.00
2023-03-04T00:26:36.653Z,100.00
2023-03-04T00:29:03.405Z,100.00
2023-03-04T00:31:36.333Z,100.00
2023-03-04T00:34:03.441Z,100.00
2023-03-04T00:36:30.278Z,100.00
2023-03-04T00:38:57.008Z,100.00
2023-03-04T00:41:23.638Z,100.00
2023-03-04T00:43:53.094Z,100.00
2023-03-04T00:46:19.803Z,100.00
2023-03-04T00:48:49.120Z,100.00
2023-03-04T00:51:15.933Z,100.00
2023-03-04T00:53:46.037Z,100.00
2023-03-04T00:56:15.649Z,100.00
2023-03-04T00:58:45.542Z,100.00
2023-03-04T01:01:12.365Z,100.00
2023-03-04T01:03:47.764Z,100.00
2023-03-04T01:06:18.890Z,100.00
2023-03-04T01:08:45.956Z,100.00
2023-03-04T01:11:32.263Z,100.00
2023-03-04T01:14:04.974Z,100.00
2023-03-04T01:16:35.193Z,100.00
2023-03-04T01:21:48.923Z,100.00
2023-03-04T01:24:24.821Z,100.00
2023-03-04T01:27:12.721Z,100.00
2023-03-04T01:29:43.341Z,100.00
2023-03-04T01:32:13.133Z,100.00
2023-03-04T01:34:42.516Z,100.00
2023-03-04T01:37:20.914Z,100.00
2023-03-04T01:39:50.234Z,100.00
2023-03-04T01:42:23.300Z,100.00
2023-03-04T01:44:57.481Z,100.00
2023-03-04T01:47:33.299Z,100.00
2023-03-04T01:50:12.587Z,100.00
2023-03-04T01:52:51.085Z,100.00
2023-03-04T01:55:22.687Z,100.00
2023-03-04T01:57:52.606Z,100.00
2023-03-04T02:00:35.165Z,100.00
2023-03-04T02:03:15.607Z,100.00
2023-03-04T02:05:51.943Z,100.00
2023-03-04T02:08:23.837Z,100.00
2023-03-04T02:10:59.920Z,100.00
2023-03-04T02:13:27.162Z,100.00
2023-03-04T02:15:55.918Z,100.00
2023-03-04T02:18:24.729Z,100.00
2023-03-04T02:21:30.774Z,100.00
2023-03-04T02:24:35.038Z,100.00
2023-03-04T02:27:01.926Z,100.00
2023-03-04T02:29:29.589Z,100.00
2023-03-04T02:31:56.905Z,100.00
2023-03-04T02:34:54.459Z,100.00
2023-03-04T02:37:21.972Z,100.00
2023-03-04T02:39:50.307Z,100.00
2023-03-04T02:42:18.553Z,100.00
2023-03-04T02:44:50.336Z,100.00
2023-03-04T02:47:19.103Z,100.00
2023-03-04T02:49:48.567Z,100.00
2023-03-04T02:52:26.576Z,100.00
2023-03-04T02:54:59.488Z,100.00
2023-03-04T02:57:30.559Z,100.00
2023-03-04T02:59:57.282Z,100.00
2023-03-04T03:02:35.876Z,100.00
2023-03-04T03:05:03.003Z,100.00
2023-03-04T03:07:38.000Z,100.00
2023-03-04T03:10:05.753Z,100.00
2023-03-04T03:12:32.489Z,100.00
2023-03-04T03:15:01.756Z,100.00
2023-03-04T03:17:28.665Z,100.00
2023-03-04T03:19:55.413Z,100.00
2023-03-04T03:22:25.956Z,100.00
2023-03-04T03:24:52.853Z,100.00
2023-03-04T03:27:19.496Z,100.00
2023-03-04T03:29:46.206Z,100.00
2023-03-04T03:32:15.964Z,100.00
2023-03-04T03:34:50.863Z,100.00
2023-03-04T03:37:23.327Z,100.00
2023-03-04T03:39:53.009Z,100.00
2023-03-04T03:42:31.961Z,100.00
2023-03-04T03:45:14.448Z,100.00
2023-03-04T03:47:49.107Z,100.00
2023-03-04T03:50:26.259Z,100.00
2023-03-04T03:53:05.937Z,100.00
2023-03-04T03:55:32.963Z,100.00
2023-03-04T03:58:01.753Z,100.00
2023-03-04T04:00:30.727Z,100.00
2023-03-04T04:03:03.595Z,100.00
2023-03-04T04:05:38.668Z,100.00
2023-03-04T04:08:05.664Z,100.00
2023-03-04T04:10:35.442Z,100.00
2023-03-04T04:13:04.550Z,100.00
2023-03-04T04:15:31.257Z,100.00
2023-03-04T04:17:58.005Z,100.00
2023-03-04T04:20:36.148Z,100.00
2023-03-04T04:23:07.676Z,100.00
2023-03-04T04:25:34.529Z,100.00
2023-03-04T04:28:01.314Z,100.00
2023-03-04T04:30:28.091Z,100.00
2023-03-04T04:33:01.875Z,100.00
2023-03-04T04:35:28.835Z,100.00
2023-03-04T04:37:58.212Z,100.00
2023-03-04T04:40:28.098Z,100.00
2023-03-04T04:43:20.615Z,100.00
2023-03-04T04:45:47.570Z,100.00
2023-03-04T04:48:21.113Z,100.00
2023-03-04T04:51:06.421Z,100.00
2023-03-04T04:53:33.293Z,100.00
2023-03-04T04:56:30.069Z,100.00
2023-03-04T04:59:18.752Z,100.00
2023-03-04T05:01:51.109Z,100.00
2023-03-04T05:04:25.521Z,100.00
2023-03-04T05:06:52.267Z,100.00
2023-03-04T05:09:25.397Z,100.00
2023-03-04T05:11:52.130Z,100.00
2023-03-04T05:14:22.330Z,100.00
2023-03-04T05:16:49.038Z,100.00
2023-03-04T05:19:21.372Z,100.00
2023-03-04T05:21:50.975Z,100.00
2023-03-04T05:24:17.917Z,100.00
2023-03-04T05:26:44.771Z,100.00
2023-03-04T05:29:11.737Z,100.00
2023-03-04T05:31:52.536Z,100.00
2023-03-04T05:34:24.315Z,100.00
2023-03-04T05:36:51.400Z,100.00
2023-03-04T05:39:31.211Z,100.00
2023-03-04T05:41:58.048Z,100.00
2023-03-04T05:44:24.892Z,100.00
2023-03-04T05:46:53.987Z,100.00
2023-03-04T05:49:30.897Z,100.00
2023-03-04T05:52:23.129Z,100.00
2023-03-04T05:54:51.215Z,100.00
2023-03-04T05:57:26.891Z,100.00
2023-03-04T05:59:59.653Z,100.00
2023-03-04T06:02:29.640Z,100.00
2023-03-04T06:05:02.502Z,100.00
2023-03-04T06:07:38.509Z,100.00
2023-03-04T06:54:35.501Z,100.00
2023-03-04T07:35:24.443Z,100.00
2023-03-04T07:37:51.337Z,100.00
2023-03-04T07:40:30.486Z,100.00
2023-03-04T07:43:09.448Z,100.00
2023-03-04T07:45:42.085Z,100.00
2023-03-04T07:48:08.947Z,100.00
2023-03-04T07:50:35.669Z,100.00
2023-03-04T07:53:07.308Z,100.00
2023-03-04T07:55:34.261Z,100.00
2023-03-04T07:58:02.629Z,100.00
2023-03-04T08:00:33.820Z,100.00
2023-03-04T08:03:03.591Z,100.00
2023-03-04T08:05:44.456Z,100.00
2023-03-04T08:11:01.384Z,100.00
2023-03-04T08:13:38.141Z,100.00
2023-03-04T08:16:11.730Z,100.00
2023-03-04T08:18:48.556Z,100.00
2023-03-04T08:21:25.336Z,100.00
2023-03-04T08:23:52.580Z,100.00
2023-03-04T08:26:51.635Z,100.00
2023-03-04T08:29:33.689Z,100.00
2023-03-04T08:32:15.755Z,100.00
2023-03-04T08:34:53.519Z,100.00
2023-03-04T08:37:23.671Z,100.00
2023-03-04T08:39:56.717Z,100.00
2023-03-04T08:42:38.803Z,100.00
2023-03-04T08:45:08.982Z,100.00
2023-03-04T08:47:40.682Z,100.00
2023-03-04T08:50:11.534Z,100.00
2023-03-04T08:52:53.659Z,100.00
2023-03-04T08:59:56.055Z,100.00
2023-03-04T09:02:41.174Z,100.00
2023-03-04T09:05:19.699Z,100.00
2023-03-04T09:07:52.209Z,100.00
2023-03-04T09:11:27.963Z,100.00
2023-03-04T09:14:10.164Z,100.00
2023-03-04T09:16:37.006Z,100.00
2023-03-04T09:19:15.405Z,100.00
2023-03-04T09:21:55.830Z,100.00
2023-03-04T09:24:26.957Z,100.00
2023-03-04T09:26:57.188Z,100.00
2023-03-04T09:29:54.781Z,100.00
2023-03-04T11:38:47.837Z,100.00
2023-03-04T12:44:20.740Z,69.44
2023-03-04T12:47:50.549Z,66.82
2023-03-04T12:50:38.524Z,61.83
2023-03-04T12:53:45.557Z,55.75
2023-03-04T12:56:50.630Z,52.88
2023-03-04T12:59:23.806Z,51.95
2023-03-04T13:02:07.362Z,52.17
2023-03-04T13:05:19.680Z,55.67
2023-03-04T13:08:06.724Z,53.80
2023-03-04T13:10:42.245Z,49.87
2023-03-04T13:13:42.896Z,47.31
2023-03-04T13:16:22.205Z,46.33
2023-03-04T13:18:49.421Z,45.74
2023-03-04T13:21:32.332Z,46.24
2023-03-04T13:24:50.214Z,45.15
2023-03-04T13:28:18.433Z,45.68
2023-03-04T13:31:01.162Z,48.94
2023-03-04T13:33:27.813Z,49.53
2023-03-04T13:36:01.986Z,47.42
2023-03-04T13:38:30.741Z,47.32
2023-03-04T13:41:12.151Z,44.84
2023-03-04T13:44:26.142Z,44.14
2023-03-04T13:46:52.982Z,44.50
2023-03-04T13:49:25.388Z,43.86
2023-03-04T13:51:52.850Z,43.30
2023-03-04T13:54:19.572Z,45.82
2023-03-04T13:57:22.500Z,46.33
2023-03-04T14:00:00.999Z,49.33
2023-03-04T14:02:35.060Z,47.73
2023-03-04T14:05:07.380Z,46.28
2023-03-04T14:07:37.494Z,46.71
2023-03-04T14:10:12.244Z,46.70
2023-03-04T14:12:54.182Z,44.79
2023-03-04T14:15:35.513Z,43.83
2023-03-04T14:18:22.845Z,43.42
2023-03-04T14:21:03.590Z,43.17
2023-03-04T14:23:36.302Z,42.53
2023-03-04T14:26:17.720Z,42.31
2023-03-04T14:28:56.654Z,41.11
2023-03-04T14:31:38.600Z,40.16
2023-03-04T14:34:33.610Z,43.95
2023-03-04T14:37:03.710Z,47.51
2023-03-04T14:39:37.086Z,50.70
2023-03-04T14:42:26.876Z,53.19
2023-03-04T14:45:08.213Z,53.76
2023-03-04T14:47:52.256Z,56.83
2023-03-04T14:50:21.909Z,60.87
2023-03-04T14:53:11.289Z,63.12
2023-03-04T14:55:38.135Z,66.15
2023-03-04T14:58:28.196Z,65.59
2023-03-04T15:01:14.948Z,68.43
2023-03-04T15:03:57.110Z,74.85
2023-03-04T15:06:30.146Z,74.96
2023-03-04T15:09:25.139Z,76.17
2023-03-04T15:12:10.360Z,74.96
2023-03-04T15:15:00.708Z,67.18
2023-03-04T15:17:47.524Z,67.12
2023-03-04T15:20:30.233Z,67.72
2023-03-04T15:23:07.329Z,66.54
2023-03-04T15:25:36.171Z,66.75
2023-03-04T15:28:04.601Z,66.97
2023-03-04T15:30:41.998Z,67.41
2023-03-04T15:33:14.695Z,68.76
2023-03-04T15:36:18.771Z,71.13
2023-03-04T15:38:51.633Z,71.11
2023-03-04T15:41:28.259Z,71.73
2023-03-04T15:43:55.366Z,71.26
2023-03-04T15:46:23.133Z,72.64
2023-03-04T15:48:50.228Z,72.25
2023-03-04T15:51:23.890Z,71.36
2023-03-04T15:53:56.998Z,71.12
2023-03-04T15:56:31.005Z,70.58
2023-03-04T15:59:22.603Z,70.40
2023-03-04T16:01:52.417Z,74.90
2023-03-04T16:04:23.166Z,77.78
2023-03-04T16:06:52.891Z,80.57
2023-03-04T16:09:21.644Z,81.36
2023-03-04T16:11:48.589Z,84.85
2023-03-04T16:14:17.194Z,85.75
2023-03-04T16:16:44.648Z,86.24
2023-03-04T16:19:17.208Z,88.49
2023-03-04T16:21:44.024Z,89.00
2023-03-04T16:24:21.929Z,86.19
2023-03-04T16:26:52.107Z,86.56
2023-03-04T16:29:18.754Z,84.96
2023-03-04T16:31:48.453Z,85.85
2023-03-04T16:34:15.159Z,84.14
2023-03-04T16:36:42.225Z,86.10
2023-03-04T16:39:23.097Z,87.04
2023-03-04T16:41:55.005Z,89.68
2023-03-04T16:44:21.751Z,89.53
2023-03-04T16:46:53.168Z,91.67
2023-03-04T16:49:19.869Z,92.68
2023-03-04T16:51:51.081Z,94.42
2023-03-04T16:54:30.493Z,96.53
2023-03-04T16:56:59.454Z,96.64
2023-03-04T16:59:29.519Z,94.91
2023-03-04T17:01:56.893Z,96.50
2023-03-04T17:04:31.765Z,96.52
2023-03-04T17:06:58.514Z,97.15
2023-03-04T17:09:25.196Z,97.58
2023-03-04T17:11:53.105Z,98.15
2023-03-04T19:06:47.939Z,100.00
2023-03-04T19:50:14.708Z,96.47
2023-03-04T19:52:44.585Z,97.54
2023-03-04T19:55:14.781Z,99.03
2023-03-04T19:57:44.670Z,94.71
2023-03-04T20:00:23.410Z,95.75
2023-03-04T20:02:50.691Z,95.37
2023-03-04T20:05:23.252Z,96.77
2023-03-04T20:07:49.940Z,96.38
2023-03-04T20:10:22.885Z,96.10
2023-03-04T20:12:49.617Z,96.17
2023-03-04T20:15:16.244Z,96.37
2023-03-04T20:17:51.765Z,98.60
2023-03-04T20:20:19.067Z,99.27
2023-03-04T20:22:47.280Z,100.00
2023-03-04T20:25:14.021Z,99.88
2023-03-04T20:27:43.782Z,100.00
2023-03-04T20:30:13.196Z,100.00
2023-03-04T20:32:43.397Z,100.00
2023-03-04T20:35:14.081Z,100.00
2023-03-04T20:37:47.205Z,100.00
2023-03-04T20:40:15.122Z,100.00
2023-03-04T20:42:48.029Z,100.00
2023-03-04T20:45:14.853Z,100.00
2023-03-04T20:47:44.873Z,100.00
2023-03-04T20:50:12.022Z,100.00
2023-03-04T20:52:47.788Z,100.00
2023-03-04T20:55:14.769Z,100.00
2023-03-04T20:58:04.244Z,100.00
2023-03-04T21:00:42.278Z,100.00
2023-03-04T21:03:12.221Z,100.00
2023-03-04T21:05:38.968Z,100.00
2023-03-04T21:08:06.217Z,100.00
2023-03-04T21:10:35.975Z,100.00
2023-03-04T21:13:02.711Z,100.00
2023-03-04T21:15:29.381Z,100.00
2023-03-04T21:17:56.050Z,100.00
2023-03-04T21:20:23.131Z,100.00
2023-03-04T21:22:49.766Z,100.00
2023-03-04T21:25:18.257Z,100.00
2023-03-04T21:27:44.929Z,100.00
2023-03-04T21:30:20.437Z,100.00
2023-03-04T21:32:52.447Z,100.00
2023-03-04T21:35:20.107Z,100.00
2023-03-04T21:37:47.155Z,100.00
2023-03-04T21:40:13.843Z,100.00
2023-03-04T21:42:46.341Z,100.00
2023-03-04T21:45:16.351Z,100.00
2023-03-04T21:47:46.358Z,100.00
2023-03-04T21:50:17.962Z,100.00
2023-03-04T21:52:46.966Z,100.00
2023-03-04T21:55:16.085Z,100.00
2023-03-04T21:57:48.241Z,100.00
2023-03-04T22:00:16.732Z,100.00
2023-03-04T22:02:46.221Z,100.00
2023-03-04T22:05:18.741Z,100.00
2023-03-04T22:07:45.800Z,100.00
2023-03-04T22:10:16.235Z,100.00
2023-03-04T22:12:46.181Z,100.00
2023-03-04T22:15:15.317Z,100.00
2023-03-04T22:17:45.953Z,100.00
2023-03-04T22:20:19.287Z,100.00
2023-03-04T22:22:49.191Z,100.00
2023-03-04T22:25:15.913Z,100.00
2023-03-04T22:27:42.664Z,100.00
2023-03-04T22:30:10.616Z,100.00
2023-03-04T22:32:37.360Z,100.00
2023-03-04T22:35:04.731Z,100.00
2023-03-04T22:37:34.462Z,100.00
2023-03-04T22:40:02.153Z,100.00
2023-03-04T22:42:28.873Z,100.00
2023-03-04T22:44:55.994Z,100.00
2023-03-04T22:47:22.772Z,100.00
2023-03-04T22:49:49.663Z,100.00
2023-03-04T22:52:16.752Z,100.00
2023-03-04T22:54:48.241Z,100.00
2023-03-04T22:57:21.391Z,100.00
2023-03-04T22:59:48.878Z,100.00
2023-03-04T23:02:16.503Z,100.00
2023-03-04T23:04:43.162Z,100.00
2023-03-04T23:07:09.866Z,100.00
2023-03-04T23:09:36.648Z,100.00
2023-03-04T23:12:03.719Z,100.00
2023-03-04T23:14:30.451Z,100.00
2023-03-04T23:16:57.228Z,100.00
2023-03-04T23:19:23.929Z,100.00
2023-03-04T23:21:50.594Z,100.00
2023-03-04T23:24:17.512Z,100.00
2023-03-04T23:26:46.035Z,100.00
2023-03-04T23:29:17.121Z,100.00
2023-03-04T23:31:44.561Z,100.00
2023-03-04T23:34:14.316Z,100.00
2023-03-04T23:36:52.858Z,100.00
2023-03-04T23:39:19.886Z,100.00
2023-03-04T23:41:51.754Z,100.00
2023-03-04T23:44:18.482Z,100.00
2023-03-04T23:46:45.388Z,100.00
2023-03-04T23:49:18.006Z,100.00
2023-03-04T23:51:48.157Z,100.00
2023-03-04T23:54:15.523Z,100.00
2023-03-04T23:56:45.327Z,100.00
2023-03-04T23:59:15.961Z,100.00
