createdAt,value
2022-09-01T00:00:34.409Z,0.00
2022-09-01T00:01:34.429Z,0.00
2022-09-01T00:02:34.509Z,0.00
2022-09-01T00:03:34.471Z,0.00
2022-09-01T00:04:34.518Z,0.00
2022-09-01T00:05:34.507Z,0.00
2022-09-01T00:06:34.524Z,0.00
2022-09-01T00:07:34.563Z,0.00
2022-09-01T00:08:34.563Z,0.00
2022-09-01T00:09:34.581Z,0.00
2022-09-01T00:10:34.603Z,0.00
2022-09-01T00:11:34.624Z,0.00
2022-09-01T00:12:34.648Z,0.00
2022-09-01T00:13:34.668Z,0.00
2022-09-01T00:14:37.401Z,0.00
2022-09-01T00:15:34.723Z,0.00
2022-09-01T00:16:34.722Z,0.00
2022-09-01T00:17:34.742Z,0.00
2022-09-01T00:18:34.759Z,0.00
2022-09-01T00:19:34.781Z,0.00
2022-09-01T00:20:34.799Z,0.00
2022-09-01T00:21:34.818Z,0.00
2022-09-01T00:22:34.839Z,0.00
2022-09-01T00:23:34.859Z,0.00
2022-09-01T00:24:34.879Z,0.00
2022-09-01T00:25:34.899Z,0.00
2022-09-01T00:26:34.916Z,0.00
2022-09-01T00:27:34.939Z,0.00
2022-09-01T00:28:34.959Z,0.00
2022-09-01T00:29:34.978Z,0.00
2022-09-01T00:30:34.995Z,0.00
2022-09-01T00:31:35.018Z,0.00
2022-09-01T00:32:35.038Z,0.00
2022-09-01T00:33:35.052Z,0.00
2022-09-01T00:34:35.074Z,0.00
2022-09-01T00:35:37.214Z,0.00
2022-09-01T00:36:35.126Z,0.00
2022-09-01T00:37:35.133Z,0.00
2022-09-01T00:38:35.159Z,0.00
2022-09-01T00:39:35.175Z,0.00
2022-09-01T00:40:35.237Z,0.00
2022-09-01T00:41:35.211Z,0.00
2022-09-01T00:42:35.233Z,0.00
2022-09-01T00:43:35.249Z,0.00
2022-09-01T00:44:35.272Z,0.00
2022-09-01T00:45:35.290Z,0.00
2022-09-01T00:46:36.506Z,0.00
2022-09-01T00:47:35.328Z,0.00
2022-09-01T00:48:35.349Z,0.00
2022-09-01T00:49:35.540Z,0.00
2022-09-01T00:50:35.389Z,0.00
2022-09-01T00:51:35.409Z,0.00
2022-09-01T00:52:35.428Z,0.00
2022-09-01T00:53:35.445Z,0.00
2022-09-01T00:54:35.466Z,0.00
2022-09-01T00:55:35.486Z,0.00
2022-09-01T00:56:35.507Z,0.00
2022-09-01T00:57:35.525Z,0.00
2022-09-01T00:58:35.543Z,0.00
2022-09-01T00:59:35.564Z,0.00
2022-09-01T01:00:35.584Z,0.00
2022-09-01T01:01:35.712Z,0.00
2022-09-01T01:02:35.698Z,0.00
2022-09-01T01:03:35.645Z,0.00
2022-09-01T01:04:35.661Z,0.00
2022-09-01T01:05:35.681Z,0.00
2022-09-01T01:06:35.702Z,0.00
2022-09-01T01:07:35.721Z,0.00
2022-09-01T01:08:35.741Z,0.00
2022-09-01T01:09:35.759Z,0.00
2022-09-01T01:10:35.780Z,0.00
2022-09-01T01:11:35.799Z,0.00
2022-09-01T01:12:35.818Z,0.00
2022-09-01T01:13:35.837Z,0.00
2022-09-01T01:14:35.857Z,0.00
2022-09-01T01:15:35.878Z,0.00
2022-09-01T01:16:35.945Z,0.00
2022-09-01T01:17:35.914Z,0.00
2022-09-01T01:18:35.937Z,0.00
2022-09-01T01:19:38.904Z,0.00
2022-09-01T01:20:35.976Z,0.00
2022-09-01T01:21:35.995Z,0.00
2022-09-01T01:22:36.014Z,0.00
2022-09-01T01:23:36.033Z,0.00
2022-09-01T01:24:36.054Z,0.00
2022-09-01T01:25:36.072Z,0.00
2022-09-01T01:26:36.093Z,0.00
2022-09-01T01:27:40.006Z,0.00
2022-09-01T01:28:36.134Z,0.00
2022-09-01T01:29:36.149Z,0.00
2022-09-01T01:30:36.236Z,0.00
2022-09-01T01:31:36.190Z,0.00
2022-09-01T01:32:36.211Z,0.00
2022-09-01T01:33:36.228Z,0.00
2022-09-01T01:34:36.249Z,0.00
2022-09-01T01:35:36.267Z,0.00
2022-09-01T01:36:36.308Z,0.00
2022-09-01T01:37:36.308Z,0.00
2022-09-01T01:38:36.324Z,0.00
2022-09-01T01:39:36.343Z,0.00
2022-09-01T01:40:36.449Z,0.00
2022-09-01T01:41:36.384Z,0.00
2022-09-01T01:42:36.403Z,0.00
2022-09-01T01:43:36.433Z,0.00
2022-09-01T01:44:36.440Z,0.00
2022-09-01T01:45:36.566Z,0.00
2022-09-01T01:46:36.487Z,0.00
2022-09-01T01:47:36.499Z,0.00
2022-09-01T01:48:36.520Z,0.00
2022-09-01T01:49:36.536Z,0.00
2022-09-01T01:50:36.558Z,0.00
2022-09-01T01:51:36.576Z,0.00
2022-09-01T01:52:36.598Z,0.00
2022-09-01T01:53:36.615Z,0.00
2022-09-01T01:54:36.635Z,0.00
2022-09-01T01:55:36.655Z,0.00
2022-09-01T01:56:36.673Z,0.00
2022-09-01T01:57:36.692Z,0.00
2022-09-01T01:58:36.711Z,0.00
2022-09-01T01:59:36.731Z,0.00
2022-09-01T02:00:36.752Z,0.00
2022-09-01T02:01:36.839Z,0.00
2022-09-01T02:02:36.807Z,0.00
2022-09-01T02:03:36.807Z,0.00
2022-09-01T02:04:36.829Z,0.00
2022-09-01T02:05:36.846Z,0.00
2022-09-01T02:06:36.863Z,0.00
2022-09-01T02:07:36.885Z,0.00
2022-09-01T02:08:36.902Z,0.00
2022-09-01T02:09:36.924Z,0.00
2022-09-01T02:10:36.944Z,0.00
2022-09-01T02:11:36.961Z,0.00
2022-09-01T02:12:36.980Z,0.00
2022-09-01T02:13:37.000Z,0.00
2022-09-01T02:14:37.023Z,0.00
2022-09-01T02:15:37.037Z,0.00
2022-09-01T02:16:37.116Z,0.00
2022-09-01T02:17:37.074Z,0.00
2022-09-01T02:18:37.093Z,0.00
2022-09-01T02:19:37.112Z,0.00
2022-09-01T02:20:37.132Z,0.00
2022-09-01T02:21:37.151Z,0.00
2022-09-01T02:22:37.168Z,0.00
2022-09-01T02:23:37.192Z,0.00
2022-09-01T02:24:37.211Z,0.00
2022-09-01T02:25:37.246Z,0.00
2022-09-01T02:26:37.247Z,0.00
2022-09-01T02:27:37.267Z,0.00
2022-09-01T02:28:37.283Z,0.00
2022-09-01T02:29:40.170Z,0.00
2022-09-01T02:30:37.355Z,0.00
2022-09-01T02:31:37.342Z,0.00
2022-09-01T02:32:37.360Z,0.00
2022-09-01T02:33:37.378Z,0.00
2022-09-01T02:34:37.398Z,0.00
2022-09-01T02:35:37.417Z,0.00
2022-09-01T02:36:37.435Z,0.00
2022-09-01T02:37:37.455Z,0.00
2022-09-01T02:38:38.863Z,0.00
2022-09-01T02:39:37.493Z,0.00
2022-09-01T02:40:37.606Z,0.00
2022-09-01T02:41:37.533Z,0.00
2022-09-01T02:42:37.557Z,0.00
2022-09-01T02:43:37.951Z,0.00
2022-09-01T02:44:41.215Z,0.00
2022-09-01T02:45:37.691Z,0.00
2022-09-01T02:46:37.626Z,0.00
2022-09-01T02:47:37.646Z,0.00
2022-09-01T02:48:37.970Z,0.00
2022-09-01T02:49:37.681Z,0.00
2022-09-01T02:50:37.701Z,0.00
2022-09-01T02:51:37.720Z,0.00
2022-09-01T02:52:37.747Z,0.00
2022-09-01T02:53:37.758Z,0.00
2022-09-01T02:54:37.782Z,0.00
2022-09-01T02:55:37.904Z,0.00
2022-09-01T02:56:37.814Z,0.00
2022-09-01T02:57:37.834Z,0.00
2022-09-01T02:58:37.853Z,0.00
2022-09-01T02:59:40.690Z,0.00
2022-09-01T03:00:37.916Z,0.00
2022-09-01T03:01:37.943Z,0.00
2022-09-01T03:02:37.926Z,0.00
2022-09-01T03:03:37.946Z,0.00
2022-09-01T03:04:37.986Z,0.00
2022-09-01T03:05:37.981Z,0.00
2022-09-01T03:06:38.002Z,0.00
2022-09-01T03:07:38.029Z,0.00
2022-09-01T03:08:38.041Z,0.00
2022-09-01T03:09:38.058Z,0.00
2022-09-01T03:10:38.077Z,0.00
2022-09-01T03:11:38.099Z,0.00
2022-09-01T03:12:38.113Z,0.00
2022-09-01T03:13:38.134Z,0.00
2022-09-01T03:14:38.149Z,0.00
2022-09-01T03:15:38.167Z,0.00
2022-09-01T03:16:38.263Z,0.00
2022-09-01T03:17:38.206Z,0.00
2022-09-01T03:18:38.222Z,0.00
2022-09-01T03:19:38.241Z,0.00
2022-09-01T03:20:38.262Z,0.00
2022-09-01T03:21:38.278Z,0.00
2022-09-01T03:22:38.297Z,0.00
2022-09-01T03:23:38.316Z,0.00
2022-09-01T03:24:38.348Z,0.00
2022-09-01T03:25:38.372Z,0.00
2022-09-01T03:26:38.371Z,0.00
2022-09-01T03:27:38.398Z,0.00
2022-09-01T03:28:38.436Z,0.00
2022-09-01T03:29:38.428Z,0.00
2022-09-01T03:30:38.450Z,0.00
2022-09-01T03:31:38.537Z,0.00
2022-09-01T03:32:38.482Z,0.00
2022-09-01T03:33:38.499Z,0.00
2022-09-01T03:34:38.519Z,0.00
2022-09-01T03:35:38.537Z,0.00
2022-09-01T03:36:38.554Z,0.00
2022-09-01T03:37:38.574Z,0.00
2022-09-01T03:38:38.590Z,0.00
2022-09-01T03:39:38.610Z,0.00
2022-09-01T03:40:38.677Z,0.00
2022-09-01T03:41:38.644Z,0.00
2022-09-01T03:42:38.662Z,4.00
2022-09-01T03:43:38.680Z,4.00
2022-09-01T03:44:38.698Z,0.00
2022-09-01T03:45:38.772Z,4.00
2022-09-01T03:46:38.737Z,4.00
2022-09-01T03:47:38.753Z,4.00
2022-09-01T03:48:38.773Z,8.00
2022-09-01T03:49:38.790Z,8.00
2022-09-01T03:50:38.808Z,8.00
2022-09-01T03:51:38.842Z,8.00
2022-09-01T03:52:38.844Z,12.00
2022-09-01T03:53:38.861Z,8.00
2022-09-01T03:54:38.886Z,16.00
2022-09-01T03:55:38.895Z,16.00
2022-09-01T03:56:38.913Z,20.00
2022-09-01T03:57:38.930Z,24.00
2022-09-01T03:58:38.950Z,28.00
2022-09-01T03:59:38.967Z,32.00
2022-09-01T04:00:39.033Z,36.00
2022-09-01T04:01:39.029Z,44.00
2022-09-01T04:02:39.047Z,48.00
2022-09-01T04:03:39.042Z,56.00
2022-09-01T04:04:39.058Z,64.00
2022-09-01T04:05:39.073Z,72.00
2022-09-01T04:06:39.092Z,80.00
2022-09-01T04:07:39.112Z,92.00
2022-09-01T04:08:39.127Z,104.00
2022-09-01T04:09:39.145Z,120.00
2022-09-01T04:10:39.163Z,136.00
2022-09-01T04:11:41.438Z,148.00
2022-09-01T04:12:39.197Z,164.00
2022-09-01T04:13:39.232Z,180.00
2022-09-01T04:14:39.233Z,200.00
2022-09-01T04:15:39.250Z,220.00
2022-09-01T04:16:39.372Z,244.00
2022-09-01T04:17:39.285Z,264.00
2022-09-01T04:18:39.301Z,288.00
2022-09-01T04:19:39.435Z,308.00
2022-09-01T04:20:39.337Z,336.00
2022-09-01T04:21:39.357Z,360.00
2022-09-01T04:22:39.374Z,388.00
2022-09-01T04:23:39.391Z,420.00
2022-09-01T04:24:42.101Z,448.00
2022-09-01T04:25:39.429Z,480.00
2022-09-01T04:26:39.443Z,508.00
2022-09-01T04:27:39.459Z,536.00
2022-09-01T04:28:39.478Z,568.00
2022-09-01T04:29:39.494Z,600.00
2022-09-01T04:30:39.526Z,636.00
2022-09-01T04:31:39.586Z,668.00
2022-09-01T04:32:39.548Z,700.00
2022-09-01T04:33:39.614Z,732.00
2022-09-01T04:34:39.586Z,764.00
2022-09-01T04:35:39.599Z,796.00
2022-09-01T04:36:39.615Z,832.00
2022-09-01T04:37:39.633Z,864.00
2022-09-01T04:38:39.650Z,892.00
2022-09-01T04:39:39.668Z,928.00
2022-09-01T04:40:39.750Z,960.00
2022-09-01T04:41:39.703Z,996.00
2022-09-01T04:42:39.718Z,1024.00
2022-09-01T04:43:39.735Z,1056.00
2022-09-01T04:44:39.754Z,1088.00
2022-09-01T04:45:39.825Z,1116.00
2022-09-01T04:46:39.788Z,1148.00
2022-09-01T04:47:39.805Z,1180.00
2022-09-01T04:48:39.823Z,1208.00
2022-09-01T04:49:39.841Z,1240.00
2022-09-01T04:50:39.858Z,1268.00
2022-09-01T04:51:39.874Z,1296.00
2022-09-01T04:52:39.891Z,1328.00
2022-09-01T04:53:39.910Z,1352.00
2022-09-01T04:54:39.929Z,1384.00
2022-09-01T04:55:39.943Z,1412.00
2022-09-01T04:56:39.960Z,1440.00
2022-09-01T04:57:39.977Z,1464.00
2022-09-01T04:58:39.997Z,1492.00
2022-09-01T04:59:40.011Z,1516.00
2022-09-01T05:00:40.060Z,1540.00
2022-09-01T05:01:40.127Z,1564.00
2022-09-01T05:02:40.062Z,1588.00
2022-09-01T05:03:40.078Z,1616.00
2022-09-01T05:04:40.098Z,1640.00
2022-09-01T05:05:40.114Z,1664.00
2022-09-01T05:06:40.132Z,1684.00
2022-09-01T05:07:40.149Z,1708.00
2022-09-01T05:08:40.167Z,1732.00
2022-09-01T05:09:40.194Z,1756.00
2022-09-01T05:10:40.197Z,1780.00
2022-09-01T05:11:40.217Z,1796.00
2022-09-01T05:12:40.235Z,1820.00
2022-09-01T05:13:40.255Z,1840.00
2022-09-01T05:14:40.273Z,1864.00
2022-09-01T05:15:40.305Z,1884.00
2022-09-01T05:16:40.448Z,1904.00
2022-09-01T05:17:40.332Z,1924.00
2022-09-01T05:18:40.343Z,1944.00
2022-09-01T05:19:40.357Z,1960.00
2022-09-01T05:20:40.372Z,1976.00
2022-09-01T05:21:40.396Z,1996.00
2022-09-01T05:22:40.405Z,2016.00
2022-09-01T05:23:40.423Z,2036.00
2022-09-01T05:24:42.196Z,2052.00
2022-09-01T05:25:40.456Z,2072.00
2022-09-01T05:26:40.474Z,2088.00
2022-09-01T05:27:40.492Z,2104.00
2022-09-01T05:28:40.508Z,2120.00
2022-09-01T05:29:40.525Z,2136.00
2022-09-01T05:30:40.544Z,2152.00
2022-09-01T05:31:40.605Z,2172.00
2022-09-01T05:32:40.578Z,2184.00
2022-09-01T05:33:40.593Z,2200.00
2022-09-01T05:34:40.611Z,2220.00
2022-09-01T05:35:40.630Z,2236.00
2022-09-01T05:36:40.646Z,2252.00
2022-09-01T05:37:40.662Z,2272.00
2022-09-01T05:38:40.679Z,2284.00
2022-09-01T05:39:40.698Z,2304.00
2022-09-01T05:40:40.770Z,2320.00
2022-09-01T05:41:40.737Z,2332.00
2022-09-01T05:42:40.749Z,2344.00
2022-09-01T05:43:40.764Z,2356.00
2022-09-01T05:44:40.784Z,2368.00
2022-09-01T05:46:05.241Z,2380.00
2022-09-01T05:46:40.869Z,2392.00
2022-09-01T05:47:40.835Z,2412.00
2022-09-01T05:48:40.853Z,2420.00
2022-09-01T05:49:40.870Z,2428.00
2022-09-01T05:50:40.887Z,2444.00
2022-09-01T05:51:45.877Z,2456.00
2022-09-01T05:52:40.921Z,2472.00
2022-09-01T05:53:40.937Z,2480.00
2022-09-01T05:54:40.955Z,2492.00
2022-09-01T05:55:40.973Z,2504.00
2022-09-01T05:56:43.619Z,2516.00
2022-09-01T05:57:41.010Z,2532.00
2022-09-01T05:59:41.044Z,2564.00
2022-09-01T06:00:41.059Z,2576.00
2022-09-01T06:01:41.189Z,2588.00
2022-09-01T06:02:41.238Z,2604.00
2022-09-01T06:03:41.110Z,2620.00
2022-09-01T06:04:41.129Z,2636.00
2022-09-01T06:05:41.153Z,2644.00
2022-09-01T06:07:01.776Z,2660.00
2022-09-01T06:07:41.181Z,2668.00
2022-09-01T06:08:46.761Z,2684.00
2022-09-01T06:09:41.213Z,2700.00
2022-09-01T06:10:41.233Z,2716.00
2022-09-01T06:11:41.250Z,2732.00
2022-09-01T06:12:41.271Z,2752.00
2022-09-01T06:13:41.286Z,2776.00
2022-09-01T06:14:41.303Z,2796.00
2022-09-01T06:15:41.320Z,2788.00
2022-09-01T06:16:41.382Z,2804.00
2022-09-01T06:17:41.356Z,2816.00
2022-09-01T06:18:41.377Z,2836.00
2022-09-01T06:19:41.392Z,2840.00
2022-09-01T06:20:41.408Z,2844.00
2022-09-01T06:21:41.426Z,2860.00
2022-09-01T06:22:41.444Z,2864.00
2022-09-01T06:23:41.462Z,2880.00
2022-09-01T06:24:43.916Z,2892.00
2022-09-01T06:25:41.498Z,2896.00
2022-09-01T06:26:41.514Z,2920.00
2022-09-01T06:27:41.531Z,2936.00
2022-09-01T06:28:41.550Z,2940.00
2022-09-01T06:29:41.568Z,2944.00
2022-09-01T06:30:41.586Z,2960.00
2022-09-01T06:31:41.637Z,2980.00
2022-09-01T06:32:41.622Z,2992.00
2022-09-01T06:33:41.638Z,3008.00
2022-09-01T06:34:41.656Z,3040.00
2022-09-01T06:35:41.674Z,3036.00
2022-09-01T06:36:41.694Z,3072.00
2022-09-01T06:37:41.709Z,3300.00
2022-09-01T06:38:41.729Z,3752.00
2022-09-01T06:39:41.748Z,4200.00
2022-09-01T06:40:41.839Z,13604.00
2022-09-01T06:41:41.782Z,18304.00
2022-09-01T06:42:41.801Z,13736.00
2022-09-01T06:43:41.818Z,15328.00
2022-09-01T06:44:41.840Z,24256.00
2022-09-01T06:45:41.856Z,31520.00
2022-09-01T06:46:41.934Z,28096.00
2022-09-01T06:47:41.899Z,31712.00
2022-09-01T06:48:41.909Z,37088.00
2022-09-01T06:49:41.928Z,35488.00
2022-09-01T06:51:41.965Z,30944.00
2022-09-01T06:53:42.010Z,31488.00
2022-09-01T06:54:42.025Z,30720.00
2022-09-01T06:55:42.049Z,28640.00
2022-09-01T06:58:42.103Z,25888.00
2022-09-01T06:59:42.126Z,24096.00
2022-09-01T07:00:42.146Z,23424.00
2022-09-01T07:01:42.268Z,23168.00
2022-09-01T07:02:42.221Z,22784.00
2022-09-01T07:03:42.219Z,21952.00
2022-09-01T07:04:42.227Z,15564.00
2022-09-01T07:09:49.907Z,10740.00
2022-09-01T07:13:05.416Z,6528.00
2022-09-01T07:14:15.217Z,9448.00
2022-09-01T07:16:52.177Z,18080.00
2022-09-01T07:17:42.566Z,15928.00
2022-09-01T07:18:42.520Z,14276.00
2022-09-01T07:19:49.499Z,14536.00
2022-09-01T07:22:06.372Z,10608.00
2022-09-01T07:24:42.647Z,16576.00
2022-09-01T07:26:02.382Z,20160.00
2022-09-01T07:27:42.712Z,26624.00
2022-09-01T07:28:42.738Z,26720.00
2022-09-01T07:29:42.753Z,26880.00
2022-09-01T07:30:42.775Z,27200.00
2022-09-01T07:31:50.239Z,27456.00
2022-09-01T07:32:43.637Z,27712.00
2022-09-01T07:33:44.176Z,27840.00
2022-09-01T07:34:46.398Z,28128.00
2022-09-01T07:36:25.619Z,28352.00
2022-09-01T07:39:49.091Z,29152.00
2022-09-01T07:42:30.978Z,29536.00
2022-09-01T07:42:31.494Z,12840.00
2022-09-01T07:42:55.517Z,24192.00
2022-09-01T07:43:43.065Z,30304.00
2022-09-01T07:44:44.104Z,30592.00
2022-09-01T07:45:58.923Z,30976.00
2022-09-01T07:46:43.155Z,31040.00
2022-09-01T07:47:58.373Z,31392.00
2022-09-01T07:51:35.064Z,32192.00
2022-09-01T07:51:43.271Z,32384.00
2022-09-01T07:52:43.274Z,32352.00
2022-09-01T07:53:43.294Z,32064.00
2022-09-01T07:54:43.319Z,30560.00
2022-09-01T07:55:43.998Z,21568.00
2022-09-01T07:56:43.367Z,8640.00
2022-09-01T07:57:43.406Z,3676.00
2022-09-01T07:58:43.413Z,3516.00
2022-09-01T07:59:43.437Z,3520.00
2022-09-01T08:00:43.462Z,3512.00
2022-09-01T08:01:43.499Z,3512.00
2022-09-01T08:02:43.529Z,3524.00
2022-09-01T08:03:43.530Z,3536.00
2022-09-01T08:04:43.557Z,3552.00
2022-09-01T08:05:43.579Z,3552.00
2022-09-01T08:06:43.600Z,3552.00
2022-09-01T08:07:58.431Z,3556.00
2022-09-01T08:08:43.645Z,3572.00
2022-09-01T08:09:44.563Z,3564.00
2022-09-01T08:10:43.689Z,3556.00
2022-09-01T08:12:02.031Z,3548.00
2022-09-01T08:12:43.734Z,3544.00
2022-09-01T08:13:43.756Z,3544.00
2022-09-01T08:14:43.780Z,3556.00
2022-09-01T08:16:09.091Z,3568.00
2022-09-01T08:16:51.993Z,3580.00
2022-09-01T08:17:51.446Z,3584.00
2022-09-01T08:18:50.781Z,3604.00
2022-09-01T08:19:44.011Z,3620.00
2022-09-01T08:20:43.909Z,3624.00
2022-09-01T08:21:43.934Z,3632.00
2022-09-01T08:22:43.954Z,3636.00
2022-09-01T08:23:44.371Z,3628.00
2022-09-01T08:24:43.994Z,3624.00
2022-09-01T08:25:44.022Z,3624.00
2022-09-01T08:26:44.040Z,3628.00
2022-09-01T08:27:44.060Z,3640.00
2022-09-01T08:28:54.372Z,3664.00
2022-09-01T08:29:44.101Z,3688.00
2022-09-01T08:30:47.195Z,3712.00
2022-09-01T08:31:44.199Z,3740.00
2022-09-01T08:32:44.176Z,3780.00
2022-09-01T08:33:44.187Z,3808.00
2022-09-01T08:34:44.213Z,3788.00
2022-09-01T08:35:44.242Z,3760.00
2022-09-01T08:36:44.251Z,3752.00
2022-09-01T08:37:44.271Z,3740.00
2022-09-01T08:38:44.294Z,3720.00
2022-09-01T08:39:44.317Z,3696.00
2022-09-01T08:40:44.393Z,3680.00
2022-09-01T08:41:46.920Z,3684.00
2022-09-01T08:42:44.378Z,3712.00
2022-09-01T08:43:44.400Z,3732.00
2022-09-01T08:44:44.420Z,3752.00
2022-09-01T08:45:44.440Z,3760.00
2022-09-01T08:46:44.553Z,3776.00
2022-09-01T08:48:20.292Z,3804.00
2022-09-01T08:49:44.729Z,3836.00
2022-09-01T08:50:44.546Z,3852.00
2022-09-01T08:51:44.597Z,3836.00
2022-09-01T08:52:44.585Z,3816.00
2022-09-01T08:53:44.604Z,3836.00
2022-09-01T08:54:45.441Z,4012.00
2022-09-01T08:55:44.649Z,4240.00
2022-09-01T08:56:44.670Z,4296.00
2022-09-01T08:57:44.690Z,4208.00
2022-09-01T08:58:44.748Z,4056.00
2022-09-01T08:59:44.734Z,3912.00
2022-09-01T09:00:45.942Z,3868.00
2022-09-01T09:01:44.796Z,3860.00
2022-09-01T09:02:44.863Z,3848.00
2022-09-01T09:03:44.816Z,3840.00
2022-09-01T09:04:44.839Z,3836.00
2022-09-01T09:05:44.860Z,3844.00
2022-09-01T09:06:44.884Z,3860.00
2022-09-01T09:07:44.900Z,3876.00
2022-09-01T09:08:44.919Z,3908.00
2022-09-01T09:09:51.151Z,3984.00
2022-09-01T09:10:44.964Z,4408.00
2022-09-01T09:11:44.983Z,5528.00
2022-09-01T09:12:51.180Z,6028.00
2022-09-01T09:13:45.025Z,5272.00
2022-09-01T09:14:45.046Z,4560.00
2022-09-01T09:15:45.173Z,4336.00
2022-09-01T09:16:45.089Z,4160.00
2022-09-01T09:17:45.112Z,4132.00
2022-09-01T09:18:59.584Z,4132.00
2022-09-01T09:19:45.162Z,4308.00
2022-09-01T09:20:45.172Z,4588.00
2022-09-01T09:21:45.192Z,4996.00
2022-09-01T09:22:45.214Z,5232.00
2022-09-01T09:23:45.281Z,5076.00
2022-09-01T09:24:45.255Z,4804.00
2022-09-01T09:25:45.274Z,4500.00
2022-09-01T09:26:45.318Z,4240.00
2022-09-01T09:27:45.321Z,4136.00
2022-09-01T09:28:45.341Z,4088.00
2022-09-01T09:29:45.465Z,4096.00
2022-09-01T09:30:45.428Z,4124.00
2022-09-01T09:31:45.760Z,4172.00
2022-09-01T09:33:16.044Z,4328.00
2022-09-01T09:33:51.772Z,4480.00
2022-09-01T09:34:45.467Z,4820.00
2022-09-01T09:35:45.489Z,5012.00
2022-09-01T09:36:49.016Z,5224.00
2022-09-01T09:37:46.815Z,5420.00
2022-09-01T09:38:45.552Z,5460.00
2022-09-01T09:39:45.575Z,5740.00
2022-09-01T09:41:10.395Z,6400.00
2022-09-01T09:41:45.644Z,7064.00
2022-09-01T09:42:45.775Z,6928.00
2022-09-01T09:43:47.485Z,7100.00
2022-09-01T09:44:45.679Z,7580.00
2022-09-01T09:45:45.758Z,8600.00
2022-09-01T09:46:45.774Z,8312.00
2022-09-01T09:47:45.802Z,7788.00
2022-09-01T09:48:45.765Z,7116.00
2022-09-01T09:49:48.774Z,6908.00
2022-09-01T09:50:45.808Z,7596.00
2022-09-01T09:51:45.830Z,8180.00
2022-09-01T09:52:45.852Z,7380.00
2022-09-01T09:53:45.873Z,8208.00
2022-09-01T09:54:45.898Z,9176.00
2022-09-01T09:55:45.917Z,10208.00
2022-09-01T09:56:45.938Z,11332.00
2022-09-01T09:57:45.959Z,12012.00
2022-09-01T09:58:45.982Z,11400.00
2022-09-01T09:59:58.871Z,11592.00
2022-09-01T10:00:46.027Z,12116.00
2022-09-01T10:01:46.151Z,11256.00
2022-09-01T10:02:46.069Z,10580.00
2022-09-01T10:03:46.161Z,10880.00
2022-09-01T10:04:46.114Z,11760.00
2022-09-01T10:05:46.133Z,11152.00
2022-09-01T10:06:46.985Z,10380.00
2022-09-01T10:07:46.184Z,10400.00
2022-09-01T10:08:46.201Z,12952.00
2022-09-01T10:09:46.223Z,13716.00
2022-09-01T10:10:57.533Z,13356.00
2022-09-01T10:11:46.266Z,13488.00
2022-09-01T10:12:46.303Z,12896.00
2022-09-01T10:13:46.310Z,12796.00
2022-09-01T10:14:52.207Z,13968.00
2022-09-01T10:15:46.937Z,15736.00
2022-09-01T10:16:47.909Z,16576.00
2022-09-01T10:17:46.400Z,16864.00
2022-09-01T10:18:46.422Z,17472.00
2022-09-01T10:19:46.445Z,17760.00
2022-09-01T10:20:46.467Z,17856.00
2022-09-01T10:21:46.489Z,17792.00
2022-09-01T10:22:48.304Z,16640.00
2022-09-01T10:23:46.538Z,17056.00
2022-09-01T10:24:50.114Z,13876.00
2022-09-01T10:25:47.756Z,12480.00
2022-09-01T10:26:46.928Z,12260.00
2022-09-01T10:27:46.628Z,11984.00
2022-09-01T10:28:50.052Z,12224.00
2022-09-01T10:29:47.838Z,12688.00
2022-09-01T10:30:46.763Z,13672.00
2022-09-01T10:31:46.721Z,15396.00
2022-09-01T10:32:52.535Z,16992.00
2022-09-01T10:33:46.768Z,34112.00
2022-09-01T10:34:46.831Z,20864.00
2022-09-01T10:35:46.817Z,16272.00
2022-09-01T10:36:47.228Z,14784.00
2022-09-01T10:37:46.862Z,15404.00
2022-09-01T10:38:52.676Z,49632.00
2022-09-01T10:39:47.455Z,24128.00
2022-09-01T10:40:49.310Z,15064.00
2022-09-01T10:41:46.958Z,15828.00
2022-09-01T10:42:46.981Z,17504.00
2022-09-01T10:43:47.011Z,19904.00
2022-09-01T10:44:50.064Z,66336.00
2022-09-01T10:45:51.255Z,65056.00
2022-09-01T10:46:50.787Z,63872.00
2022-09-01T10:47:47.130Z,62912.00
2022-09-01T10:48:51.976Z,62880.00
2022-09-01T10:49:47.157Z,61088.00
2022-09-01T10:50:47.194Z,50528.00
2022-09-01T10:51:51.777Z,15792.00
2022-09-01T10:52:51.231Z,14036.00
2022-09-01T10:53:47.265Z,55744.00
2022-09-01T10:54:55.829Z,16928.00
2022-09-01T10:55:47.315Z,20704.00
2022-09-01T10:56:51.324Z,12416.00
2022-09-01T10:57:47.369Z,45504.00
2022-09-01T10:59:56.112Z,63520.00
2022-09-01T11:01:49.272Z,51008.00
2022-09-01T11:02:47.552Z,18784.00
2022-09-01T11:03:48.033Z,61152.00
2022-09-01T11:04:47.675Z,16460.00
2022-09-01T11:05:47.594Z,16768.00
2022-09-01T11:07:15.437Z,16236.00
2022-09-01T11:08:00.562Z,15468.00
2022-09-01T11:08:50.810Z,14752.00
2022-09-01T11:09:47.708Z,13448.00
2022-09-01T11:10:47.742Z,12352.00
2022-09-01T11:11:47.764Z,11400.00
2022-09-01T11:12:47.792Z,11012.00
2022-09-01T11:13:49.986Z,10904.00
2022-09-01T11:14:47.848Z,10540.00
2022-09-01T11:15:47.878Z,10776.00
2022-09-01T11:16:49.588Z,12436.00
2022-09-01T11:17:47.928Z,18560.00
2022-09-01T11:18:47.956Z,29440.00
2022-09-01T11:19:47.996Z,63968.00
2022-09-01T11:20:48.029Z,18144.00
2022-09-01T11:21:48.373Z,16928.00
2022-09-01T11:22:48.067Z,17920.00
2022-09-01T11:23:48.089Z,20992.00
2022-09-01T11:24:54.422Z,17472.00
2022-09-01T11:25:48.378Z,18752.00
2022-09-01T11:26:48.166Z,19968.00
2022-09-01T11:27:48.194Z,22112.00
2022-09-01T11:28:48.219Z,22816.00
2022-09-01T11:29:48.244Z,65504.00
2022-09-01T11:30:48.272Z,65440.00
2022-09-01T11:31:48.368Z,57632.00
2022-09-01T11:32:48.325Z,18784.00
2022-09-01T11:33:48.351Z,18080.00
2022-09-01T11:34:48.378Z,16704.00
2022-09-01T11:35:48.404Z,63040.00
2022-09-01T11:36:48.592Z,62080.00
2022-09-01T11:37:48.462Z,21824.00
2022-09-01T11:38:48.487Z,16640.00
2022-09-01T11:39:48.516Z,11848.00
2022-09-01T11:40:48.588Z,12004.00
2022-09-01T11:41:51.724Z,12816.00
2022-09-01T11:42:48.595Z,13512.00
2022-09-01T11:43:48.624Z,14004.00
2022-09-01T11:44:48.650Z,14264.00
2022-09-01T11:45:48.739Z,14060.00
2022-09-01T11:46:48.715Z,13692.00
2022-09-01T11:47:48.734Z,13520.00
2022-09-01T11:48:51.978Z,13132.00
2022-09-01T11:49:48.804Z,12576.00
2022-09-01T11:50:48.814Z,12176.00
2022-09-01T11:51:48.842Z,11784.00
2022-09-01T11:52:48.866Z,11268.00
2022-09-01T11:53:48.893Z,10828.00
2022-09-01T11:54:48.918Z,10576.00
2022-09-01T11:55:48.945Z,10680.00
2022-09-01T11:56:48.971Z,11448.00
2022-09-01T11:57:48.998Z,12892.00
2022-09-01T11:58:49.023Z,14848.00
2022-09-01T11:59:49.056Z,17024.00
2022-09-01T12:00:49.077Z,18944.00
2022-09-01T12:01:49.103Z,20160.00
2022-09-01T12:02:49.201Z,20448.00
2022-09-01T12:03:49.195Z,20096.00
2022-09-01T12:04:49.178Z,19296.00
2022-09-01T12:05:49.204Z,18336.00
2022-09-01T12:06:49.230Z,17664.00
2022-09-01T12:07:49.260Z,17344.00
2022-09-01T12:08:49.298Z,17056.00
2022-09-01T12:09:49.312Z,16292.00
2022-09-01T12:10:49.332Z,15176.00
2022-09-01T12:11:49.359Z,14048.00
2022-09-01T12:12:49.391Z,13028.00
2022-09-01T12:13:49.418Z,11828.00
2022-09-01T12:15:05.250Z,10432.00
2022-09-01T12:16:14.070Z,9340.00
2022-09-01T12:16:49.534Z,8456.00
2022-09-01T12:17:49.510Z,7724.00
2022-09-01T12:18:49.533Z,7192.00
2022-09-01T12:19:49.561Z,6872.00
2022-09-01T12:21:50.964Z,6516.00
2022-09-01T12:22:49.635Z,6524.00
2022-09-01T12:23:49.660Z,6728.00
2022-09-01T12:24:49.688Z,7140.00
2022-09-01T12:25:49.710Z,7556.00
2022-09-01T12:26:49.733Z,8028.00
2022-09-01T12:27:49.760Z,8704.00
2022-09-01T12:28:49.787Z,9544.00
2022-09-01T12:29:49.809Z,10508.00
2022-09-01T12:30:49.835Z,11484.00
2022-09-01T12:31:49.917Z,12364.00
2022-09-01T12:32:49.980Z,13156.00
2022-09-01T12:33:49.906Z,13960.00
2022-09-01T12:34:49.933Z,14880.00
2022-09-01T12:35:49.959Z,15932.00
2022-09-01T12:36:49.987Z,17056.00
2022-09-01T12:37:50.011Z,17920.00
2022-09-01T12:38:50.031Z,18816.00
2022-09-01T12:39:50.059Z,19808.00
2022-09-01T12:40:50.169Z,20608.00
2022-09-01T12:41:50.104Z,21152.00
2022-09-01T12:42:50.126Z,21728.00
2022-09-01T12:43:54.669Z,22176.00
2022-09-01T12:44:50.590Z,22240.00
2022-09-01T12:45:50.238Z,21952.00
2022-09-01T12:46:50.224Z,20960.00
2022-09-01T12:47:50.576Z,19840.00
2022-09-01T12:48:50.275Z,19296.00