createdAt,value
2023-05-19T00:01:36.882Z,2.60
2023-05-19T00:04:04.090Z,3.38
2023-05-19T00:06:31.884Z,4.20
2023-05-19T00:08:59.355Z,4.10
2023-05-19T00:11:28.071Z,3.22
2023-05-19T00:13:55.478Z,2.75
2023-05-19T00:16:22.417Z,2.42
2023-05-19T00:18:49.617Z,2.75
2023-05-19T00:21:16.390Z,2.42
2023-05-19T00:23:43.122Z,2.78
2023-05-19T00:26:10.174Z,2.47
2023-05-19T00:28:38.221Z,2.92
2023-05-19T00:31:05.052Z,2.63
2023-05-19T00:33:31.849Z,2.13
2023-05-19T00:35:58.576Z,2.10
2023-05-19T00:38:25.363Z,2.50
2023-05-19T00:40:52.078Z,2.20
2023-05-19T00:43:18.731Z,2.65
2023-05-19T00:45:47.061Z,2.03
2023-05-19T00:48:13.801Z,2.58
2023-05-19T00:50:40.472Z,2.85
2023-05-19T00:53:07.277Z,2.30
2023-05-19T00:55:34.005Z,2.67
2023-05-19T00:58:00.705Z,2.33
2023-05-19T01:00:27.443Z,2.83
2023-05-19T01:02:55.981Z,2.30
2023-05-19T01:05:22.811Z,2.65
2023-05-19T01:07:49.516Z,3.05
2023-05-19T01:10:16.581Z,2.63
2023-05-19T01:12:43.300Z,2.28
2023-05-19T01:15:11.424Z,2.30
2023-05-19T01:17:40.240Z,2.42
2023-05-19T01:20:10.963Z,2.90
2023-05-19T01:22:44.533Z,2.97
2023-05-19T01:25:47.199Z,3.30
2023-05-19T01:28:31.024Z,2.83
2023-05-19T01:30:59.640Z,3.25
2023-05-19T01:33:26.905Z,3.40
2023-05-19T01:35:53.686Z,3.10
2023-05-19T01:38:20.591Z,3.28
2023-05-19T01:40:47.491Z,3.42
2023-05-19T01:43:16.848Z,3.35
2023-05-19T01:45:43.596Z,3.88
2023-05-19T01:48:11.745Z,3.67
2023-05-19T01:50:38.480Z,3.45
2023-05-19T01:53:05.216Z,3.17
2023-05-19T01:55:31.969Z,3.03
2023-05-19T01:58:06.933Z,3.40
2023-05-19T02:00:39.531Z,2.90
2023-05-19T02:03:13.237Z,3.05
2023-05-19T02:05:55.570Z,2.70
2023-05-19T02:08:26.415Z,2.58
2023-05-19T02:11:00.822Z,2.55
2023-05-19T02:13:29.274Z,2.78
2023-05-19T02:15:56.010Z,2.92
2023-05-19T02:18:24.153Z,2.85
2023-05-19T02:20:50.888Z,3.15
2023-05-19T02:23:17.567Z,2.67
2023-05-19T02:25:44.310Z,2.95
2023-05-19T02:28:11.106Z,2.90
2023-05-19T02:30:37.788Z,3.03
2023-05-19T02:33:04.537Z,2.90
2023-05-19T02:35:32.671Z,2.60
2023-05-19T02:37:59.390Z,2.70
2023-05-19T02:40:26.119Z,2.78
2023-05-19T02:42:52.859Z,3.00
2023-05-19T02:45:19.580Z,3.03
2023-05-19T02:47:46.341Z,3.17
2023-05-19T02:50:13.117Z,2.90
2023-05-19T02:52:41.236Z,2.85
2023-05-19T02:55:08.717Z,3.08
2023-05-19T02:57:35.486Z,3.25
2023-05-19T03:00:02.256Z,3.25
2023-05-19T03:02:29.074Z,3.33
2023-05-19T03:04:55.890Z,3.10
2023-05-19T03:07:22.602Z,3.38
2023-05-19T03:09:50.903Z,3.50
2023-05-19T03:12:17.691Z,3.20
2023-05-19T03:14:44.426Z,3.00
2023-05-19T03:17:11.178Z,3.28
2023-05-19T03:19:38.077Z,3.08
2023-05-19T03:22:05.046Z,3.40
2023-05-19T03:24:31.781Z,3.58
2023-05-19T03:26:59.882Z,3.38
2023-05-19T03:29:26.628Z,3.70
2023-05-19T03:31:53.354Z,3.20
2023-05-19T03:34:20.713Z,3.20
2023-05-19T03:36:47.595Z,3.40
2023-05-19T03:39:14.290Z,3.40
2023-05-19T03:41:41.037Z,3.65
2023-05-19T03:44:09.175Z,3.53
2023-05-19T03:46:35.912Z,3.63
2023-05-19T03:49:02.665Z,3.47
2023-05-19T03:51:29.377Z,3.50
2023-05-19T03:53:56.112Z,3.83
2023-05-19T03:56:22.897Z,3.55
2023-05-19T03:58:49.638Z,3.60
2023-05-19T04:01:17.910Z,3.40
2023-05-19T04:03:44.780Z,3.40
2023-05-19T04:06:11.607Z,3.60
2023-05-19T04:08:38.767Z,3.88
2023-05-19T04:11:06.831Z,3.70
2023-05-19T04:13:33.740Z,3.70
2023-05-19T04:16:00.522Z,3.55
2023-05-19T04:18:29.385Z,3.45
2023-05-19T04:20:56.264Z,3.28
2023-05-19T04:23:23.004Z,2.72
2023-05-19T04:25:49.951Z,3.05
2023-05-19T04:28:16.623Z,2.70
2023-05-19T04:30:43.313Z,2.83
2023-05-19T04:33:10.255Z,2.90
2023-05-19T04:35:38.522Z,2.70
2023-05-19T04:38:05.265Z,2.50
2023-05-19T04:40:32.187Z,2.70
2023-05-19T04:42:59.163Z,2.85
2023-05-19T04:45:25.924Z,2.65
2023-05-19T04:47:52.785Z,2.92
2023-05-19T04:50:19.575Z,3.47
2023-05-19T04:52:47.853Z,3.15
2023-05-19T05:01:03.142Z,2.95
2023-05-19T05:03:56.482Z,2.92
2023-05-19T05:06:23.280Z,3.20
2023-05-19T05:08:51.344Z,3.00
2023-05-19T05:11:18.952Z,3.58
2023-05-19T05:13:46.725Z,3.20
2023-05-19T05:16:14.601Z,2.97
2023-05-19T05:18:44.383Z,3.10
2023-05-19T05:21:12.427Z,2.67
2023-05-19T05:23:39.751Z,2.92
2023-05-19T05:26:10.136Z,3.00
2023-05-19T05:28:37.273Z,2.95
2023-05-19T05:31:04.141Z,2.97
2023-05-19T05:33:30.907Z,3.00
2023-05-19T05:35:57.791Z,2.70
2023-05-19T05:38:24.653Z,3.00
2023-05-19T05:40:51.419Z,3.10
2023-05-19T05:43:19.550Z,2.90
2023-05-19T05:45:46.293Z,3.40
2023-05-19T05:48:13.734Z,3.05
2023-05-19T05:50:40.472Z,3.30
2023-05-19T05:53:07.188Z,2.65
2023-05-19T05:55:35.082Z,2.88
2023-05-19T05:58:02.092Z,2.78
2023-05-19T06:00:30.441Z,2.70
2023-05-19T06:02:57.468Z,3.28
2023-05-19T06:05:24.433Z,3.00
2023-05-19T06:07:51.188Z,3.00
2023-05-19T06:10:17.938Z,3.25
2023-05-19T06:12:44.737Z,3.00
2023-05-19T06:15:11.437Z,3.10
2023-05-19T06:17:39.921Z,2.75
2023-05-19T06:20:07.972Z,2.97
2023-05-19T06:22:34.711Z,2.90
2023-05-19T06:25:01.437Z,3.33
2023-05-19T06:27:28.133Z,3.08
2023-05-19T06:29:54.895Z,2.90
2023-05-19T06:32:21.668Z,3.47
2023-05-19T06:34:50.423Z,3.53
2023-05-19T06:37:17.109Z,3.47
2023-05-19T06:39:43.813Z,3.30
2023-05-19T06:42:10.588Z,3.38
2023-05-19T06:44:37.331Z,3.53
2023-05-19T06:47:04.486Z,3.80
2023-05-19T06:49:31.324Z,3.28
2023-05-19T06:51:59.732Z,3.05
2023-05-19T06:54:26.377Z,2.92
2023-05-19T06:56:53.146Z,3.53
2023-05-19T06:59:19.833Z,3.15
2023-05-19T07:01:46.600Z,3.58
2023-05-19T07:04:13.460Z,3.10
2023-05-19T07:06:40.447Z,2.80
2023-05-19T07:09:08.873Z,2.67
2023-05-19T07:11:36.051Z,3.20
2023-05-19T07:14:02.754Z,2.75
2023-05-19T07:16:29.998Z,3.10
2023-05-19T07:18:56.813Z,3.10
2023-05-19T07:21:23.518Z,2.47
2023-05-19T07:23:51.013Z,3.20
2023-05-19T07:26:20.181Z,2.53
2023-05-19T07:28:46.994Z,2.40
2023-05-19T07:31:13.777Z,2.55
2023-05-19T07:33:40.705Z,2.70
2023-05-19T07:36:07.492Z,2.40
2023-05-19T07:38:34.214Z,2.33
2023-05-19T07:41:01.114Z,2.20
2023-05-19T07:43:29.633Z,2.10
2023-05-19T07:45:56.495Z,2.38
2023-05-19T07:48:23.367Z,2.38
2023-05-19T07:50:50.681Z,2.30
2023-05-19T07:53:17.408Z,2.13
2023-05-19T07:55:44.180Z,2.35
2023-05-19T07:58:10.915Z,2.70
2023-05-19T08:00:39.127Z,2.33
2023-05-19T08:03:06.046Z,2.35
2023-05-19T08:05:32.942Z,2.38
2023-05-19T08:08:01.095Z,2.30
2023-05-19T08:10:28.064Z,2.50
2023-05-19T08:12:54.822Z,2.30
2023-05-19T08:15:21.561Z,2.50
2023-05-19T08:17:50.012Z,2.42
2023-05-19T08:20:16.783Z,2.58
2023-05-19T08:22:43.484Z,2.70
2023-05-19T08:25:10.468Z,2.53
2023-05-19T08:27:37.292Z,2.13
2023-05-19T08:30:04.764Z,1.95
2023-05-19T08:32:31.550Z,2.20
2023-05-19T08:34:59.876Z,2.53
2023-05-19T08:37:26.654Z,2.80
2023-05-19T08:39:53.399Z,2.67
2023-05-19T08:42:20.363Z,2.30
2023-05-19T08:44:47.054Z,2.30
2023-05-19T08:47:13.873Z,2.58
2023-05-19T08:49:43.638Z,2.30
2023-05-19T08:52:19.294Z,2.33
2023-05-19T08:54:46.828Z,2.20
2023-05-19T08:57:13.493Z,2.17
2023-05-19T08:59:40.521Z,2.20
2023-05-19T09:02:07.216Z,2.28
2023-05-19T09:04:34.090Z,2.20
2023-05-19T09:07:01.042Z,2.10
2023-05-19T09:09:29.184Z,2.40
2023-05-19T09:11:56.091Z,2.20
2023-05-19T09:14:22.906Z,2.17
2023-05-19T09:16:49.822Z,2.55
2023-05-19T09:19:16.770Z,2.50
2023-05-19T09:21:44.613Z,2.83
2023-05-19T09:24:11.436Z,2.35
2023-05-19T09:26:40.040Z,2.50
2023-05-19T09:29:13.276Z,2.50
2023-05-19T09:31:40.327Z,2.35
2023-05-19T09:34:12.820Z,2.33
2023-05-19T09:36:40.355Z,1.77
2023-05-19T09:39:13.161Z,2.00
2023-05-19T09:41:41.306Z,2.10
2023-05-19T09:44:08.030Z,1.90
2023-05-19T09:46:34.889Z,2.20
2023-05-19T09:49:08.508Z,2.25
2023-05-19T09:51:35.868Z,2.28
2023-05-19T09:54:03.013Z,2.70
2023-05-19T09:56:31.993Z,2.38
2023-05-19T09:59:00.728Z,2.17
2023-05-19T10:01:27.587Z,2.13
2023-05-19T10:03:54.408Z,2.00
2023-05-19T10:06:21.355Z,2.10
2023-05-19T10:08:48.097Z,1.90
2023-05-19T10:11:14.892Z,2.17
2023-05-19T10:13:41.628Z,1.65
2023-05-19T10:16:10.401Z,2.00
2023-05-19T10:18:39.122Z,2.08
2023-05-19T10:21:07.486Z,2.00
2023-05-19T10:23:34.575Z,2.00
2023-05-19T10:26:01.761Z,2.50
2023-05-19T10:28:31.815Z,2.28
2023-05-19T10:30:59.271Z,2.10
2023-05-19T10:33:32.075Z,2.20
2023-05-19T10:36:14.987Z,1.98
2023-05-19T10:38:42.271Z,2.20
2023-05-19T10:41:11.525Z,2.55
2023-05-19T10:43:46.834Z,2.30
2023-05-19T10:46:13.736Z,1.95
2023-05-19T10:48:44.032Z,2.58
2023-05-19T10:51:14.327Z,2.42
2023-05-19T10:53:41.543Z,2.70
2023-05-19T10:56:08.252Z,2.03
2023-05-19T10:58:49.740Z,2.65
2023-05-19T11:01:17.031Z,2.50
2023-05-19T11:03:48.499Z,2.40
2023-05-19T11:06:25.001Z,2.70
2023-05-19T11:08:58.261Z,3.67
2023-05-19T11:11:25.062Z,2.58
2023-05-19T11:13:52.353Z,2.50
2023-05-19T11:16:19.666Z,2.90
2023-05-19T11:18:49.845Z,3.78
2023-05-19T11:21:16.606Z,3.50
2023-05-19T11:23:43.446Z,2.95
2023-05-19T11:26:10.245Z,3.40
2023-05-19T11:28:36.960Z,3.33
2023-05-19T11:31:04.319Z,3.17
2023-05-19T11:33:32.378Z,3.25
2023-05-19T11:36:00.811Z,3.72
2023-05-19T11:38:28.198Z,3.65
2023-05-19T11:40:55.182Z,3.90
2023-05-19T11:43:23.236Z,2.83
2023-05-19T11:45:49.973Z,3.35
2023-05-19T11:48:16.788Z,3.75
2023-05-19T11:50:43.671Z,3.67
2023-05-19T11:53:12.974Z,3.70
2023-05-19T11:55:42.428Z,3.35
2023-05-19T11:58:09.118Z,3.65
2023-05-19T12:00:38.612Z,2.63
2023-05-19T12:03:05.787Z,2.47
2023-05-19T12:05:35.484Z,3.10
2023-05-19T12:08:05.806Z,2.97
2023-05-19T12:10:33.894Z,3.35
2023-05-19T12:13:00.645Z,3.70
2023-05-19T12:15:27.511Z,2.80
2023-05-19T12:17:56.993Z,2.97
2023-05-19T12:20:23.734Z,2.55
2023-05-19T12:22:51.151Z,2.67
2023-05-19T12:25:17.911Z,2.30
2023-05-19T12:27:46.046Z,2.15
2023-05-19T12:30:13.080Z,2.45
2023-05-19T12:32:39.820Z,2.20
2023-05-19T12:35:07.290Z,2.70
2023-05-19T12:37:34.003Z,2.35
2023-05-19T12:40:00.947Z,2.30
2023-05-19T12:42:28.136Z,2.30
2023-05-19T12:44:56.278Z,1.95
2023-05-19T12:47:23.043Z,2.00
2023-05-19T12:49:55.697Z,2.03
2023-05-19T12:52:22.719Z,2.00
2023-05-19T12:54:49.505Z,2.22
2023-05-19T12:57:16.706Z,2.00
2023-05-19T12:59:43.965Z,1.80
2023-05-19T13:02:12.758Z,2.00
2023-05-19T13:04:39.636Z,2.05
2023-05-19T13:07:06.338Z,2.30
2023-05-19T13:09:33.118Z,2.10
2023-05-19T13:11:59.862Z,2.13
2023-05-19T13:14:26.616Z,2.50
2023-05-19T13:16:53.449Z,1.90
2023-05-19T13:19:25.676Z,2.22
2023-05-19T13:21:53.005Z,1.70
2023-05-19T13:24:19.770Z,1.85
2023-05-19T13:26:46.510Z,1.40
2023-05-19T13:29:13.338Z,1.80
2023-05-19T13:31:40.110Z,1.60
2023-05-19T13:34:07.104Z,1.60
2023-05-19T13:36:35.349Z,1.75
2023-05-19T13:39:02.687Z,2.17
2023-05-19T13:41:29.499Z,1.90
2023-05-19T13:43:57.878Z,1.83
2023-05-19T13:46:36.644Z,1.70
2023-05-19T13:49:11.342Z,1.83
2023-05-19T13:51:42.191Z,2.30
2023-05-19T13:54:08.893Z,2.08
2023-05-19T13:56:35.696Z,2.10
2023-05-19T13:59:03.087Z,2.10
2023-05-19T14:01:29.898Z,2.03
2023-05-19T14:03:56.941Z,1.83
2023-05-19T14:06:23.943Z,1.90
2023-05-19T14:08:52.496Z,2.00
2023-05-19T14:11:19.429Z,1.80
2023-05-19T14:13:50.564Z,1.80
2023-05-19T14:16:19.292Z,1.90
2023-05-19T14:18:46.466Z,1.88
2023-05-19T14:21:13.213Z,1.80
2023-05-19T14:23:39.946Z,1.88
2023-05-19T14:26:08.257Z,1.80
2023-05-19T14:28:34.979Z,1.88
2023-05-19T14:31:01.675Z,1.98
2023-05-19T14:33:29.744Z,2.63
2023-05-19T14:35:59.402Z,2.80
2023-05-19T14:38:27.535Z,1.85
2023-05-19T14:40:54.463Z,1.95
2023-05-19T14:43:22.794Z,1.77
2023-05-19T14:45:49.570Z,1.70
2023-05-19T14:48:16.376Z,1.67
2023-05-19T14:50:43.401Z,1.67
2023-05-19T14:53:10.215Z,1.90
2023-05-19T14:55:36.995Z,1.58
2023-05-19T14:58:07.896Z,1.73
2023-05-19T15:00:44.985Z,1.67
2023-05-19T15:03:11.796Z,1.63
2023-05-19T15:05:38.636Z,1.60
2023-05-19T15:08:06.389Z,1.88
2023-05-19T15:10:35.130Z,1.50
2023-05-19T15:13:01.904Z,1.92
2023-05-19T15:15:28.719Z,1.90
2023-05-19T15:17:56.906Z,1.98
2023-05-19T15:20:23.899Z,1.90
2023-05-19T15:22:50.669Z,1.77
2023-05-19T15:25:17.379Z,1.83
2023-05-19T15:27:44.062Z,1.92
2023-05-19T15:30:11.309Z,2.33
2023-05-19T15:32:38.112Z,2.10
2023-05-19T15:35:07.555Z,1.80
2023-05-19T15:37:34.409Z,1.90
2023-05-19T15:40:01.194Z,2.03
2023-05-19T15:42:27.999Z,2.03
2023-05-19T15:44:55.137Z,2.05
2023-05-19T15:47:21.862Z,2.10
2023-05-19T15:49:48.584Z,1.83
2023-05-19T15:52:16.775Z,1.90
2023-05-19T15:54:43.754Z,1.95
2023-05-19T15:57:10.423Z,1.92
2023-05-19T15:59:37.158Z,1.98
2023-05-19T16:02:04.258Z,2.00
2023-05-19T16:04:31.018Z,2.10
2023-05-19T16:06:57.824Z,1.80
2023-05-19T16:09:25.966Z,2.30
2023-05-19T16:11:52.725Z,2.10
2023-05-19T16:14:19.543Z,2.17
2023-05-19T16:16:46.389Z,1.95
2023-05-19T16:19:13.496Z,1.90
2023-05-19T16:21:40.422Z,2.15
2023-05-19T16:24:07.149Z,2.10
2023-05-19T16:26:35.852Z,2.30
2023-05-19T16:29:02.637Z,2.42
2023-05-19T16:31:29.456Z,2.08
2023-05-19T16:33:56.254Z,2.28
2023-05-19T16:36:23.106Z,2.50
2023-05-19T16:38:49.791Z,2.58
2023-05-19T16:41:16.530Z,2.50
2023-05-19T16:43:44.670Z,2.60
2023-05-19T16:46:11.410Z,2.30
2023-05-19T16:48:38.127Z,2.10
2023-05-19T16:51:04.925Z,2.80
2023-05-19T16:53:31.668Z,2.20
2023-05-19T16:55:58.376Z,2.65
2023-05-19T16:58:25.188Z,2.40
2023-05-19T17:00:53.562Z,2.65
2023-05-19T17:03:20.634Z,3.03
2023-05-19T17:05:47.524Z,2.53
2023-05-19T17:08:15.007Z,3.10
2023-05-19T17:10:41.694Z,3.08
2023-05-19T17:13:08.419Z,2.92
2023-05-19T17:15:35.146Z,3.67
2023-05-19T17:18:03.452Z,2.88
2023-05-19T17:20:30.219Z,3.30
2023-05-19T17:22:56.962Z,2.90
2023-05-19T17:25:24.865Z,2.92
2023-05-19T17:27:51.591Z,3.08
2023-05-19T17:30:18.282Z,3.45
2023-05-19T17:32:45.609Z,3.45
2023-05-19T17:35:14.864Z,3.10
2023-05-19T17:37:41.624Z,3.13
2023-05-19T17:40:09.535Z,3.45
2023-05-19T17:42:36.370Z,3.45
2023-05-19T17:45:03.385Z,3.90
2023-05-19T17:47:30.286Z,3.60
2023-05-19T17:49:57.016Z,3.70
2023-05-19T17:52:25.673Z,3.92
2023-05-19T17:54:53.017Z,3.90
2023-05-19T17:57:19.731Z,3.97
2023-05-19T17:59:47.005Z,4.47
2023-05-19T18:02:14.693Z,4.82
2023-05-19T18:04:42.598Z,5.45
2023-05-19T18:07:09.372Z,4.97
2023-05-19T18:09:38.037Z,4.53
2023-05-19T18:12:05.892Z,4.18
2023-05-19T18:14:32.658Z,4.60
2023-05-19T18:16:59.893Z,5.15
2023-05-19T18:19:26.725Z,5.25
2023-05-19T18:21:54.518Z,6.30
2023-05-19T18:24:21.464Z,6.10
2023-05-19T18:26:49.638Z,6.15
2023-05-19T18:29:16.342Z,10.80
2023-05-19T18:31:43.087Z,8.95
2023-05-19T18:34:10.169Z,7.80
2023-05-19T18:36:36.898Z,7.82
2023-05-19T18:39:03.752Z,6.82
2023-05-19T18:41:30.797Z,7.10
2023-05-19T18:43:58.899Z,8.27
2023-05-19T18:46:26.428Z,6.72
2023-05-19T18:48:53.305Z,6.82
2023-05-19T18:51:20.006Z,7.00
2023-05-19T18:53:49.918Z,7.25
2023-05-19T18:56:22.898Z,7.63
2023-05-19T18:58:49.591Z,7.65
2023-05-19T19:01:17.903Z,7.28
2023-05-19T19:03:45.058Z,7.13
2023-05-19T19:06:11.816Z,7.40
2023-05-19T19:08:38.509Z,7.25
2023-05-19T19:11:06.118Z,7.93
2023-05-19T19:13:32.856Z,7.93
2023-05-19T19:15:59.568Z,7.53
2023-05-19T19:18:27.958Z,7.90
2023-05-19T19:20:54.776Z,7.93
2023-05-19T19:23:21.530Z,8.82
2023-05-19T19:25:48.489Z,8.70
2023-05-19T19:30:50.810Z,9.27
2023-05-19T19:33:17.980Z,9.05
2023-05-19T19:35:46.618Z,8.40
2023-05-19T19:38:13.691Z,9.38
2023-05-19T19:40:40.410Z,7.97
2023-05-19T19:43:09.295Z,7.53
2023-05-19T19:45:39.142Z,7.25
2023-05-19T19:48:06.807Z,6.70
2023-05-19T19:50:33.735Z,7.45
2023-05-19T19:53:02.020Z,6.60
2023-05-19T19:55:28.754Z,6.93
2023-05-19T19:57:55.791Z,7.00
2023-05-19T20:00:22.798Z,6.70
2023-05-19T20:03:03.636Z,6.63
2023-05-19T20:05:31.949Z,6.70
2023-05-19T20:07:58.655Z,6.22
2023-05-19T20:10:26.857Z,6.35
2023-05-19T20:12:53.711Z,6.38
2023-05-19T20:15:20.552Z,6.30
2023-05-19T20:17:47.255Z,5.68
2023-05-19T20:20:14.328Z,6.10
2023-05-19T20:22:41.025Z,5.57
2023-05-19T20:25:08.654Z,5.55
2023-05-19T20:27:37.159Z,5.68
2023-05-19T20:30:04.369Z,5.57
2023-05-19T20:32:31.145Z,5.80
2023-05-19T20:34:58.359Z,6.25
2023-05-19T20:37:25.064Z,6.25
2023-05-19T20:39:52.044Z,6.25
2023-05-19T20:42:18.754Z,6.45
2023-05-19T20:44:47.209Z,6.25
2023-05-19T20:47:13.976Z,5.97
2023-05-19T20:49:40.783Z,6.50
2023-05-19T20:52:08.037Z,6.18
2023-05-19T20:54:34.775Z,6.35
2023-05-19T20:57:01.704Z,6.38
2023-05-19T20:59:28.465Z,7.15
2023-05-19T21:01:57.083Z,7.90
2023-05-19T21:04:23.926Z,7.20
2023-05-19T21:06:50.685Z,7.07
2023-05-19T21:09:18.138Z,7.93
2023-05-19T21:11:45.100Z,8.48
2023-05-19T21:14:11.927Z,7.43
2023-05-19T21:16:38.735Z,7.65
2023-05-19T21:19:08.846Z,7.38
2023-05-19T21:21:35.824Z,7.25
2023-05-19T21:24:02.769Z,7.38
2023-05-19T21:26:29.511Z,7.53
2023-05-19T21:28:56.240Z,7.15
2023-05-19T21:31:23.074Z,7.20
2023-05-19T21:33:50.041Z,6.63
2023-05-19T21:36:18.157Z,8.15
2023-05-19T21:38:44.903Z,7.88
2023-05-19T21:41:11.734Z,7.72
2023-05-19T21:43:38.418Z,7.95
2023-05-19T21:46:05.198Z,7.40
2023-05-19T21:48:31.969Z,8.65
2023-05-19T21:50:58.692Z,8.23
2023-05-19T21:53:27.125Z,8.32
2023-05-19T21:55:53.859Z,8.38
2023-05-19T21:58:20.559Z,8.15
2023-05-19T22:00:50.069Z,7.53
2023-05-19T22:03:17.594Z,7.65
2023-05-19T22:05:48.486Z,7.65
2023-05-19T22:08:15.280Z,7.65
2023-05-19T22:10:43.535Z,8.05
2023-05-19T22:13:10.249Z,7.68
2023-05-19T22:15:37.927Z,8.32
2023-05-19T22:18:04.650Z,7.50
2023-05-19T22:20:31.604Z,7.72
2023-05-19T22:22:58.520Z,8.18
2023-05-19T22:25:25.290Z,7.70
2023-05-19T22:27:53.521Z,7.75
2023-05-19T22:30:20.821Z,7.63
2023-05-19T22:32:47.753Z,7.72
2023-05-19T22:35:14.446Z,8.20
2023-05-19T22:37:41.165Z,7.85
2023-05-19T22:40:08.798Z,7.53
2023-05-19T22:42:35.559Z,8.00
2023-05-19T22:45:04.187Z,7.22
2023-05-19T22:47:31.066Z,7.07
2023-05-19T22:49:58.051Z,7.32
2023-05-19T22:52:24.757Z,6.78
2023-05-19T22:54:51.526Z,7.45
2023-05-19T22:57:18.594Z,7.80
2023-05-19T22:59:45.324Z,7.32
2023-05-19T23:02:13.445Z,7.05
2023-05-19T23:04:40.220Z,7.45
2023-05-19T23:07:06.974Z,6.80
2023-05-19T23:09:33.726Z,6.65
2023-05-19T23:12:00.467Z,6.88
2023-05-19T23:14:27.433Z,7.38
2023-05-19T23:16:54.284Z,6.10
2023-05-19T23:19:22.481Z,6.53
2023-05-19T23:21:49.245Z,6.63
2023-05-19T23:24:16.009Z,6.30
2023-05-19T23:26:42.761Z,6.03
2023-05-19T23:29:11.194Z,6.05
2023-05-19T23:31:38.150Z,6.28
2023-05-19T23:34:04.875Z,6.00
2023-05-19T23:36:32.987Z,6.38
2023-05-19T23:39:00.031Z,5.60
2023-05-19T23:41:26.838Z,5.20
2023-05-19T23:43:53.615Z,6.15
2023-05-19T23:46:20.430Z,6.25
2023-05-19T23:48:47.270Z,6.10
2023-05-19T23:51:13.989Z,6.85
2023-05-19T23:53:42.201Z,6.25
2023-05-19T23:56:08.904Z,6.22
2023-05-19T23:58:35.564Z,6.55
