createdAt,value
2022-10-29T00:12:23.223Z,219.06558
2022-10-29T00:27:25.452Z,95.96236
2022-10-29T00:42:27.803Z,23.2636
2022-10-29T00:57:30.037Z,1.93863
2022-10-29T01:12:32.296Z,0.96932
2022-10-29T01:27:34.631Z,0.96932
2022-10-29T01:42:36.858Z,0.96932
2022-10-29T01:57:39.048Z,0.96932
2022-10-29T02:12:41.309Z,0.96932
2022-10-29T02:27:43.527Z,0.96932
2022-10-29T02:42:45.777Z,0.96932
2022-10-29T02:57:48.017Z,0.96932
2022-10-29T03:12:50.368Z,0.96932
2022-10-29T03:27:52.717Z,0.96932
2022-10-29T03:42:55.215Z,0.96932
2022-10-29T03:57:57.850Z,0.96932
2022-10-29T04:13:00.383Z,0.96932
2022-10-29T04:43:35.064Z,0.96932
2022-10-29T04:58:37.395Z,0.96932
2022-10-29T05:13:39.759Z,0.96932
2022-10-29T05:28:42.062Z,0.96932
2022-10-29T05:43:44.353Z,0.96932
2022-10-29T05:58:46.672Z,0.96932
2022-10-29T06:13:49.038Z,0.96932
2022-10-29T06:28:51.333Z,0.96932
2022-10-29T06:43:53.674Z,0.96932
2022-10-29T06:58:56.047Z,0.96932
2022-10-29T07:13:58.337Z,0.96932
2022-10-29T07:29:00.705Z,0.96932
2022-10-29T07:44:03.030Z,0.96932
2022-10-29T07:59:05.414Z,0.96932
2022-10-29T08:14:07.700Z,0.96932
2022-10-29T08:29:10.008Z,0.96932
2022-10-29T08:44:12.501Z,0.96932
2022-10-29T08:59:14.810Z,0.96932
2022-10-29T09:14:17.086Z,0.96932
2022-10-29T09:29:19.373Z,0.96932
2022-10-29T09:44:21.708Z,0.96932
2022-10-29T09:59:24.038Z,0.96932
2022-10-29T10:14:26.394Z,0.96932
2022-10-29T10:29:28.691Z,0.96932
2022-10-29T10:44:30.940Z,0.96932
2022-10-29T10:59:33.216Z,0.96932
2022-10-29T11:14:35.467Z,0.96932
2022-10-29T11:29:37.684Z,0.96932
2022-10-29T11:44:39.875Z,0.96932
2022-10-29T11:59:42.377Z,0.96932
2022-10-29T12:14:44.636Z,0
2022-10-29T12:29:46.927Z,0.96932
2022-10-29T12:44:49.240Z,0.96932
2022-10-29T12:59:51.483Z,0.96932
2022-10-29T13:14:53.687Z,0.96932
2022-10-29T13:29:56.077Z,0.96932
2022-10-29T13:44:58.393Z,0.96932
2022-10-29T14:00:00.605Z,0.96932
2022-10-29T14:15:03.125Z,0.96932
2022-10-29T14:30:05.484Z,13.57043
2022-10-29T14:45:07.730Z,54.28174
2022-10-29T15:00:09.949Z,105.65553
2022-10-29T15:15:12.204Z,216.15762
2022-10-29T15:30:14.469Z,362.52444
2022-10-29T15:45:16.900Z,486.59698
2022-10-29T16:00:19.331Z,617.45477
2022-10-29T16:15:21.645Z,856.87598
2022-10-29T16:30:23.945Z,1418.11035
2022-10-29T16:45:26.211Z,2099.54004
2022-10-29T17:00:28.450Z,2998.09668
2022-10-29T17:15:30.779Z,2612.30859
2022-10-29T17:30:33.188Z,1977.40613
2022-10-29T17:45:35.429Z,1483.05457
2022-10-29T18:00:37.604Z,3245.27246
2022-10-29T18:15:39.844Z,1928.94031
2022-10-29T18:30:42.154Z,1996.79248
2022-10-29T18:45:44.340Z,1773.84961
2022-10-29T19:00:46.643Z,2102.448
2022-10-29T19:15:48.901Z,2368.04077
2022-10-29T19:30:51.084Z,2644.2959
2022-10-29T19:45:53.315Z,4701.18604
2022-10-29T20:00:55.692Z,4248.51514
2022-10-29T20:15:57.931Z,4312.49023
2022-10-29T20:31:00.261Z,4621.70215
2022-10-29T20:46:02.478Z,4149.64502
2022-10-29T21:01:04.741Z,4578.08301
2022-10-29T21:16:07.168Z,5075.34229
2022-10-29T21:31:09.404Z,2020.05603
2022-10-29T21:46:11.641Z,2323.45215
2022-10-29T22:01:14.011Z,2178.05469
2022-10-29T22:16:16.431Z,1192.25952
2022-10-29T22:31:18.912Z,1659.47021
2022-10-29T22:46:21.136Z,1657.53162
2022-10-29T23:01:23.694Z,1085.63477
2022-10-29T23:16:26.071Z,578.68207
2022-10-29T23:31:28.427Z,462.36407
2022-10-29T23:46:30.655Z,439.10046
