createdAt,value
2022-08-12T00:00:09.097Z,99.90
2022-08-12T00:02:54.987Z,99.90
2022-08-12T00:05:57.182Z,99.90
2022-08-12T00:08:50.521Z,99.90
2022-08-12T00:11:36.114Z,99.90
2022-08-12T00:14:22.314Z,99.90
2022-08-12T00:17:08.515Z,99.90
2022-08-12T00:19:53.804Z,99.90
2022-08-12T00:22:40.153Z,99.90
2022-08-12T00:26:05.409Z,99.90
2022-08-12T00:28:34.206Z,99.90
2022-08-12T00:31:20.206Z,99.90
2022-08-12T00:34:05.919Z,99.90
2022-08-12T00:36:51.385Z,99.90
2022-08-12T00:39:37.943Z,99.90
2022-08-12T00:42:10.729Z,99.90
2022-08-12T00:44:43.410Z,99.90
2022-08-12T00:47:24.872Z,99.90
2022-08-12T00:49:55.062Z,99.90
2022-08-12T00:52:24.677Z,99.90
2022-08-12T00:54:54.774Z,99.90
2022-08-12T00:57:26.340Z,99.90
2022-08-12T00:59:57.236Z,99.90
2022-08-12T01:02:26.967Z,99.90
2022-08-12T01:05:15.040Z,99.90
2022-08-12T01:08:01.261Z,99.90
2022-08-12T01:10:49.651Z,99.90
2022-08-12T01:13:20.570Z,99.90
2022-08-12T01:15:53.874Z,99.90
2022-08-12T01:18:23.686Z,99.90
2022-08-12T01:21:04.834Z,99.90
2022-08-12T01:24:29.761Z,99.90
2022-08-12T01:27:02.620Z,99.90
2022-08-12T01:29:35.121Z,99.90
2022-08-12T01:32:08.745Z,99.90
2022-08-12T01:34:39.438Z,99.90
2022-08-12T01:37:10.038Z,99.90
2022-08-12T01:40:36.876Z,99.90
2022-08-12T01:42:34.864Z,99.90
2022-08-12T01:45:03.858Z,99.90
2022-08-12T01:47:50.785Z,99.90
2022-08-12T01:50:25.102Z,99.90
2022-08-12T01:53:00.163Z,99.90
2022-08-12T01:55:33.453Z,99.90
2022-08-12T01:58:23.413Z,99.90
2022-08-12T02:00:59.295Z,99.90
2022-08-12T02:04:03.537Z,99.90
2022-08-12T02:07:01.062Z,99.90
2022-08-12T02:10:01.265Z,99.90
2022-08-12T02:12:43.709Z,99.90
2022-08-12T02:15:26.011Z,99.90
2022-08-12T02:18:05.777Z,99.90
2022-08-12T02:20:51.902Z,99.90
2022-08-12T02:23:25.564Z,99.90
2022-08-12T02:25:57.379Z,99.90
2022-08-12T02:28:26.076Z,99.90
2022-08-12T02:30:56.404Z,99.90
2022-08-12T02:33:25.564Z,99.90
2022-08-12T02:35:55.567Z,99.90
2022-08-12T02:38:27.383Z,99.90
2022-08-12T02:40:57.762Z,99.90
2022-08-12T02:43:31.973Z,99.90
2022-08-12T02:46:08.317Z,99.90
2022-08-12T02:48:46.657Z,99.90
2022-08-12T02:51:19.460Z,99.90
2022-08-12T02:54:04.698Z,99.90
2022-08-12T02:56:34.869Z,99.90
2022-08-12T02:59:03.524Z,99.90
2022-08-12T03:01:35.680Z,99.90
2022-08-12T03:04:21.478Z,99.90
2022-08-12T03:06:56.495Z,99.90
2022-08-12T03:09:29.965Z,99.90
2022-08-12T03:12:09.619Z,99.90
2022-08-12T03:14:44.694Z,99.90
2022-08-12T03:17:19.269Z,99.90
2022-08-12T03:20:09.179Z,99.90
2022-08-12T03:22:38.906Z,99.90
2022-08-12T03:25:08.049Z,99.90
2022-08-12T03:27:40.509Z,99.90
2022-08-12T03:30:09.638Z,99.90
2022-08-12T03:32:42.163Z,99.90
2022-08-12T03:35:40.448Z,99.90
2022-08-12T03:38:09.587Z,99.90
2022-08-12T03:41:08.267Z,99.90
2022-08-12T03:44:02.696Z,99.90
2022-08-12T03:46:54.905Z,99.90
2022-08-12T03:49:43.553Z,99.90
2022-08-12T03:52:29.283Z,99.90
2022-08-12T03:55:15.323Z,99.90
2022-08-12T03:58:01.139Z,99.90
2022-08-12T04:00:31.311Z,99.90
2022-08-12T04:03:01.671Z,99.90
2022-08-12T04:05:54.490Z,99.90
2022-08-12T04:08:23.932Z,99.90
2022-08-12T04:11:09.938Z,99.90
2022-08-12T04:13:38.099Z,99.90
2022-08-12T04:16:08.042Z,99.90
2022-08-12T04:18:38.711Z,99.90
2022-08-12T04:21:10.753Z,99.90
2022-08-12T04:23:42.171Z,99.90
2022-08-12T04:26:12.226Z,99.90
2022-08-12T04:28:40.419Z,99.90
2022-08-12T04:31:09.442Z,99.90
2022-08-12T04:33:38.448Z,99.90
2022-08-12T04:36:08.533Z,99.90
2022-08-12T04:38:39.131Z,99.90
2022-08-12T04:41:07.679Z,99.90
2022-08-12T04:44:00.684Z,99.90
2022-08-12T04:46:30.221Z,99.90
2022-08-12T04:49:02.866Z,99.90
2022-08-12T04:51:33.368Z,99.90
2022-08-12T04:54:03.119Z,99.90
2022-08-12T04:56:35.563Z,99.90
2022-08-12T04:59:05.517Z,99.90
2022-08-12T05:01:33.666Z,99.90
2022-08-12T05:04:02.976Z,99.90
2022-08-12T05:06:32.797Z,99.90
2022-08-12T05:09:01.442Z,99.90
2022-08-12T05:11:29.966Z,99.90
2022-08-12T05:14:02.301Z,99.90
2022-08-12T05:16:34.077Z,99.90
2022-08-12T05:19:05.435Z,99.90
2022-08-12T05:21:42.570Z,99.90
2022-08-12T05:24:10.768Z,99.90
2022-08-12T05:26:38.900Z,99.90
2022-08-12T05:30:07.124Z,99.90
2022-08-12T05:32:00.944Z,99.90
2022-08-12T05:34:29.812Z,99.90
2022-08-12T05:37:00.130Z,99.90
2022-08-12T05:39:27.369Z,99.90
2022-08-12T05:41:56.309Z,99.90
2022-08-12T05:44:24.437Z,99.90
2022-08-12T05:46:52.680Z,99.90
2022-08-12T05:49:20.829Z,99.90
2022-08-12T05:51:49.107Z,99.90
2022-08-12T05:54:21.947Z,99.90
2022-08-12T05:56:55.751Z,99.90
2022-08-12T05:59:24.274Z,99.90
2022-08-12T06:02:09.382Z,99.90
2022-08-12T06:04:42.031Z,99.90
2022-08-12T06:07:47.194Z,99.90
2022-08-12T06:10:03.943Z,99.90
2022-08-12T06:12:32.077Z,99.90
2022-08-12T06:15:00.226Z,99.90
2022-08-12T06:17:31.088Z,99.90
2022-08-12T06:20:27.733Z,99.90
2022-08-12T06:22:48.883Z,99.90
2022-08-12T06:25:22.108Z,99.90
2022-08-12T06:28:06.328Z,99.90
2022-08-12T06:30:39.528Z,99.90
2022-08-12T06:33:22.528Z,99.90
2022-08-12T06:35:52.334Z,99.90
2022-08-12T06:38:27.148Z,99.90
2022-08-12T06:41:16.912Z,99.90
2022-08-12T06:44:05.640Z,99.90
2022-08-12T06:46:36.772Z,99.90
2022-08-12T06:49:07.005Z,99.90
2022-08-12T06:51:35.310Z,99.90
2022-08-12T06:54:03.598Z,99.90
2022-08-12T06:57:02.270Z,99.90
2022-08-12T06:59:22.913Z,99.90
2022-08-12T07:01:52.049Z,99.90
2022-08-12T07:04:38.460Z,99.90
2022-08-12T07:07:08.370Z,99.90
2022-08-12T07:10:01.581Z,99.90
2022-08-12T07:12:28.378Z,99.90
2022-08-12T07:14:57.633Z,99.90
2022-08-12T07:17:26.048Z,99.90
2022-08-12T07:19:58.053Z,99.90
2022-08-12T07:22:28.781Z,99.90
2022-08-12T07:25:10.843Z,99.90
2022-08-12T07:27:42.726Z,99.90
2022-08-12T07:30:12.216Z,99.90
2022-08-12T07:32:40.508Z,99.90
2022-08-12T07:35:09.474Z,99.90
2022-08-12T07:37:42.800Z,99.90
2022-08-12T07:40:12.261Z,99.90
2022-08-12T07:42:43.679Z,99.90
2022-08-12T07:45:12.997Z,99.90
2022-08-12T07:47:43.379Z,99.90
2022-08-12T07:50:13.598Z,99.90
2022-08-12T07:52:44.317Z,99.90
2022-08-12T07:55:13.178Z,99.90
2022-08-12T07:57:56.043Z,99.90
2022-08-12T08:00:24.981Z,99.90
2022-08-12T08:02:54.634Z,99.90
2022-08-12T08:05:24.983Z,99.90
2022-08-12T08:07:55.675Z,99.90
2022-08-12T08:10:24.371Z,99.90
2022-08-12T08:12:56.378Z,99.90
2022-08-12T08:15:44.451Z,99.90
2022-08-12T08:18:26.755Z,99.90
2022-08-12T08:20:57.299Z,99.90
2022-08-12T08:23:56.256Z,99.90
2022-08-12T08:26:27.007Z,99.90
2022-08-12T08:28:57.003Z,99.70
2022-08-12T08:31:25.247Z,99.20
2022-08-12T08:34:04.961Z,99.00
2022-08-12T08:36:45.341Z,98.90
2022-08-12T08:39:16.991Z,98.30
2022-08-12T08:42:17.581Z,97.50
2022-08-12T08:44:57.858Z,96.40
2022-08-12T08:47:26.962Z,92.30
2022-08-12T08:50:01.002Z,90.70
2022-08-12T08:52:39.637Z,90.50
2022-08-12T08:55:10.459Z,90.60
2022-08-12T08:57:42.951Z,90.80
2022-08-12T09:00:16.606Z,86.50
2022-08-12T09:02:48.761Z,87.70
2022-08-12T09:05:25.399Z,88.00
2022-08-12T09:08:08.776Z,87.70
2022-08-12T09:10:45.238Z,88.50
2022-08-12T09:14:11.289Z,88.80
2022-08-12T09:16:23.119Z,87.50
2022-08-12T09:18:52.473Z,86.50
2022-08-12T09:21:23.250Z,84.20
2022-08-12T09:23:58.791Z,83.30
2022-08-12T09:26:30.168Z,83.80
2022-08-12T09:29:00.635Z,82.90
2022-08-12T09:32:06.720Z,82.60
2022-08-12T09:34:28.503Z,80.80
2022-08-12T09:37:20.147Z,78.40
2022-08-12T09:40:02.413Z,65.00
2022-08-12T09:43:17.053Z,56.20
2022-08-12T09:46:11.745Z,55.20
2022-08-12T09:48:36.550Z,57.60
2022-08-12T09:51:17.060Z,63.70
2022-08-12T09:54:08.637Z,55.60
2022-08-12T09:56:39.850Z,51.50
2022-08-12T10:00:13.501Z,50.40
2022-08-12T10:02:43.867Z,48.00
2022-08-12T10:05:04.105Z,47.10
2022-08-12T10:07:40.466Z,46.10
2022-08-12T10:10:23.838Z,44.90
2022-08-12T10:13:12.345Z,44.60
2022-08-12T10:16:01.542Z,45.30
2022-08-12T10:18:32.872Z,49.80
2022-08-12T10:21:08.819Z,53.20
2022-08-12T10:23:39.916Z,54.20
2022-08-12T10:26:38.741Z,55.40
2022-08-12T10:30:40.899Z,58.00
2022-08-12T10:32:43.699Z,58.50
2022-08-12T10:35:10.418Z,56.10
2022-08-12T10:38:39.155Z,57.70
2022-08-12T10:40:33.576Z,60.70
2022-08-12T10:43:19.706Z,63.00
2022-08-12T10:45:49.371Z,63.00
2022-08-12T10:48:27.194Z,65.10
2022-08-12T10:51:51.487Z,65.70
2022-08-12T10:54:00.620Z,65.10
2022-08-12T10:56:34.733Z,65.10
2022-08-12T10:59:05.383Z,64.30
2022-08-12T11:04:17.455Z,63.00
2022-08-12T11:04:39.664Z,63.20
2022-08-12T11:08:38.875Z,63.60
2022-08-12T11:10:02.550Z,63.60
2022-08-12T11:12:57.797Z,64.90
2022-08-12T11:15:33.331Z,63.30
2022-08-12T11:18:18.719Z,63.40
2022-08-12T11:20:48.514Z,64.50
2022-08-12T11:23:25.615Z,61.70
2022-08-12T11:26:07.969Z,62.20
2022-08-12T11:28:38.203Z,62.10
2022-08-12T11:31:09.744Z,62.80
2022-08-12T11:34:06.192Z,63.70
2022-08-12T11:36:29.494Z,64.70
2022-08-12T11:39:04.241Z,63.40
2022-08-12T11:41:34.773Z,63.40
2022-08-12T11:44:35.489Z,63.50
2022-08-12T11:46:52.866Z,63.70
2022-08-12T11:49:31.037Z,63.70
2022-08-12T11:52:00.988Z,64.30
2022-08-12T11:54:29.548Z,64.80
2022-08-12T11:57:02.283Z,64.80
2022-08-12T12:02:20.292Z,65.20
2022-08-12T12:04:52.195Z,63.10
2022-08-12T12:07:33.670Z,63.60
2022-08-12T12:10:12.570Z,63.80
2022-08-12T12:12:49.663Z,64.10
2022-08-12T12:15:24.747Z,63.30
2022-08-12T12:17:55.703Z,62.60
2022-08-12T12:20:27.760Z,61.90
2022-08-12T12:22:58.761Z,61.10
2022-08-12T12:26:06.539Z,61.70
2022-08-12T12:28:35.251Z,62.40
2022-08-12T12:31:14.793Z,60.50
2022-08-12T12:33:57.869Z,60.50
2022-08-12T12:36:30.263Z,60.80
2022-08-12T12:38:59.933Z,61.60
2022-08-12T12:42:41.605Z,61.80
2022-08-12T12:44:25.920Z,60.60
2022-08-12T12:47:29.266Z,60.70
2022-08-12T12:49:55.689Z,59.50
2022-08-12T12:52:26.925Z,58.80
2022-08-12T12:54:58.689Z,59.20
2022-08-12T12:57:36.230Z,59.70
2022-08-12T13:00:18.665Z,59.10
2022-08-12T13:02:53.724Z,59.70
2022-08-12T13:05:27.877Z,59.30
2022-08-12T13:08:00.955Z,59.70
2022-08-12T13:10:36.612Z,59.70
2022-08-12T13:14:08.045Z,60.20
2022-08-12T13:15:59.007Z,59.90
2022-08-12T13:18:36.749Z,59.30
2022-08-12T13:21:06.739Z,58.40
2022-08-12T13:23:46.596Z,58.60
2022-08-12T13:26:17.300Z,58.70
2022-08-12T13:28:53.394Z,59.00
2022-08-12T13:31:27.136Z,58.80
2022-08-12T13:34:32.386Z,59.40
2022-08-12T13:36:45.323Z,59.50
2022-08-12T13:39:16.311Z,59.10
2022-08-12T13:41:44.760Z,58.30
2022-08-12T13:44:13.160Z,57.80
2022-08-12T13:46:42.735Z,57.50
2022-08-12T13:49:17.510Z,58.00
2022-08-12T13:52:01.941Z,57.10
2022-08-12T13:54:32.908Z,56.80
2022-08-12T13:57:01.523Z,57.10
2022-08-12T13:59:30.922Z,57.00
2022-08-12T14:02:22.720Z,57.00
2022-08-12T14:04:56.248Z,56.40
2022-08-12T14:07:26.238Z,57.20
2022-08-12T14:10:16.300Z,57.20
2022-08-12T14:12:53.992Z,58.10
2022-08-12T14:15:36.441Z,58.20
2022-08-12T14:18:13.148Z,57.90
2022-08-12T14:20:43.726Z,57.60
2022-08-12T14:24:05.442Z,56.70
2022-08-12T14:26:07.208Z,55.60
2022-08-12T14:28:45.428Z,55.90
2022-08-12T14:31:31.378Z,56.00
2022-08-12T14:34:05.032Z,56.20
2022-08-12T14:36:34.200Z,56.20
2022-08-12T14:39:06.579Z,56.20
2022-08-12T14:41:36.895Z,56.00
2022-08-12T14:44:57.833Z,56.30
2022-08-12T14:47:07.843Z,56.70
2022-08-12T14:50:34.343Z,56.90
2022-08-12T14:53:23.998Z,57.30
2022-08-12T14:58:04.206Z,57.10
2022-08-12T15:00:50.949Z,56.70
2022-08-12T15:03:52.073Z,56.00
2022-08-12T15:06:43.595Z,56.60
2022-08-12T15:09:12.286Z,56.90
2022-08-12T15:11:55.579Z,57.20
2022-08-12T15:14:30.465Z,56.90
2022-08-12T15:17:00.231Z,56.70
2022-08-12T15:20:11.530Z,56.80
2022-08-12T15:22:37.831Z,57.10
2022-08-12T15:25:09.149Z,57.70
2022-08-12T15:28:03.901Z,58.00
2022-08-12T15:30:32.593Z,57.90
2022-08-12T15:33:03.281Z,57.50
2022-08-12T15:35:52.123Z,57.40
2022-08-12T15:38:28.236Z,57.20
2022-08-12T15:40:59.053Z,57.20
2022-08-12T15:44:16.854Z,57.20
2022-08-12T15:46:21.330Z,57.70
2022-08-12T15:48:54.999Z,58.30
2022-08-12T15:51:58.426Z,59.00
2022-08-12T15:54:34.428Z,59.40
2022-08-12T15:57:07.989Z,59.00
2022-08-12T16:00:03.842Z,59.60
2022-08-12T16:02:29.461Z,59.70
2022-08-12T16:04:58.569Z,59.70
2022-08-12T16:07:32.709Z,59.50
2022-08-12T16:10:09.099Z,59.30
2022-08-12T16:12:43.733Z,59.60
2022-08-12T16:15:26.706Z,59.60
2022-08-12T16:18:14.574Z,60.00
2022-08-12T16:20:47.333Z,60.70
2022-08-12T16:23:26.355Z,60.70
2022-08-12T16:26:05.516Z,60.20
2022-08-12T16:28:34.965Z,59.30
2022-08-12T16:31:05.761Z,59.30
2022-08-12T16:33:56.751Z,58.80
2022-08-12T16:36:29.411Z,59.00
2022-08-12T16:38:57.609Z,59.50
2022-08-12T16:41:38.190Z,60.10
2022-08-12T16:44:08.864Z,60.80
2022-08-12T16:46:37.568Z,61.10
2022-08-12T16:49:09.061Z,61.30
2022-08-12T16:51:45.803Z,61.70
2022-08-12T16:54:18.527Z,62.30
2022-08-12T16:56:51.144Z,62.80
2022-08-12T16:59:31.048Z,63.20
2022-08-12T17:02:31.107Z,63.10
2022-08-12T17:05:04.156Z,63.60
2022-08-12T17:07:43.351Z,64.30
2022-08-12T17:10:18.218Z,64.60
2022-08-12T17:13:10.197Z,64.90
2022-08-12T17:15:57.555Z,65.30
2022-08-12T17:18:43.910Z,65.70
2022-08-12T17:21:17.307Z,66.00
2022-08-12T17:23:53.455Z,66.10
2022-08-12T17:26:28.344Z,66.30
2022-08-12T17:29:01.642Z,66.70
2022-08-12T17:32:01.302Z,67.00
2022-08-12T17:34:33.384Z,67.60
2022-08-12T17:37:05.053Z,69.70
2022-08-12T17:40:16.102Z,70.90
2022-08-12T17:42:34.321Z,71.40
2022-08-12T17:45:18.148Z,72.00
2022-08-12T17:48:01.235Z,72.70
2022-08-12T17:50:35.998Z,73.10
2022-08-12T17:53:07.807Z,73.50
2022-08-12T17:55:43.619Z,73.90
2022-08-12T17:58:17.313Z,74.20
2022-08-12T18:00:50.583Z,74.40
2022-08-12T18:03:58.140Z,74.90
2022-08-12T18:06:14.610Z,75.40
2022-08-12T18:08:53.547Z,75.70
2022-08-12T18:12:06.591Z,76.40
2022-08-12T18:14:31.389Z,77.10
2022-08-12T18:17:02.599Z,78.00
2022-08-12T18:20:04.274Z,78.70
2022-08-12T18:22:22.274Z,78.80
2022-08-12T18:26:15.906Z,79.40
2022-08-12T18:28:16.553Z,79.80
2022-08-12T18:30:53.386Z,80.40
2022-08-12T18:33:25.823Z,80.80
2022-08-12T18:35:56.956Z,81.10
2022-08-12T18:38:27.020Z,81.80
2022-08-12T18:41:21.629Z,82.20
2022-08-12T18:43:58.618Z,82.60
2022-08-12T18:46:39.438Z,82.90
2022-08-12T18:49:18.058Z,83.40
2022-08-12T18:51:55.414Z,84.00
2022-08-12T18:54:34.193Z,84.10
2022-08-12T18:57:07.201Z,84.60
2022-08-12T19:00:01.302Z,85.30
2022-08-12T19:02:33.912Z,85.90
2022-08-12T19:05:11.933Z,86.30
2022-08-12T19:07:49.549Z,86.40
2022-08-12T19:10:29.490Z,87.30
2022-08-12T19:13:23.960Z,87.50
2022-08-12T19:15:54.875Z,87.80
2022-08-12T19:18:30.033Z,88.60
2022-08-12T19:21:06.466Z,88.90
2022-08-12T19:23:40.539Z,89.40
2022-08-12T19:26:10.823Z,89.70
2022-08-12T19:28:41.378Z,89.90
2022-08-12T19:31:55.516Z,90.20
2022-08-12T19:37:26.757Z,90.80
2022-08-12T19:40:08.908Z,91.00
2022-08-12T19:42:53.895Z,91.10
2022-08-12T19:45:43.168Z,91.60
2022-08-12T19:48:19.305Z,92.00
2022-08-12T19:50:52.299Z,92.30
2022-08-12T19:53:23.964Z,92.60
2022-08-12T19:55:54.373Z,92.80
2022-08-12T19:58:24.182Z,93.30
2022-08-12T20:00:54.713Z,93.80
2022-08-12T20:03:38.326Z,94.30
2022-08-12T20:06:15.473Z,94.70
2022-08-12T20:08:53.853Z,95.30
2022-08-12T20:12:14.234Z,95.80
2022-08-12T20:14:17.851Z,96.20
2022-08-12T20:16:51.774Z,96.60
2022-08-12T20:19:52.280Z,97.00
2022-08-12T20:22:23.584Z,97.40
2022-08-12T20:24:55.325Z,98.00
2022-08-12T20:27:29.721Z,98.30
2022-08-12T20:30:15.288Z,98.80
2022-08-12T20:32:54.938Z,99.20
2022-08-12T20:36:06.818Z,99.80
2022-08-12T20:38:27.405Z,99.90
2022-08-12T20:40:57.439Z,99.90
2022-08-12T20:43:28.410Z,99.90
2022-08-12T20:46:00.348Z,99.90
2022-08-12T20:48:29.582Z,99.90
2022-08-12T20:51:04.632Z,99.90
2022-08-12T20:53:54.301Z,99.90
2022-08-12T20:56:30.625Z,99.90
2022-08-12T20:59:01.159Z,99.90
2022-08-12T21:01:47.040Z,99.90
2022-08-12T21:04:35.243Z,99.90
2022-08-12T21:07:09.145Z,99.90
2022-08-12T21:09:42.463Z,99.90
2022-08-12T21:12:28.384Z,99.90
2022-08-12T21:15:17.105Z,99.90
2022-08-12T21:18:08.999Z,99.90
2022-08-12T21:20:39.044Z,99.90
2022-08-12T21:23:09.761Z,99.90
2022-08-12T21:25:45.636Z,99.90
2022-08-12T21:28:17.375Z,99.90
2022-08-12T21:31:11.484Z,99.90
2022-08-12T21:33:45.872Z,99.90
2022-08-12T21:36:32.408Z,99.90
2022-08-12T21:39:21.022Z,99.90
2022-08-12T21:41:52.123Z,99.90
2022-08-12T21:45:43.432Z,99.90
2022-08-12T21:47:21.500Z,99.90
2022-08-12T21:50:03.325Z,99.90
2022-08-12T21:52:36.507Z,99.90
2022-08-12T21:55:08.474Z,99.90
2022-08-12T21:57:51.126Z,99.90
2022-08-12T22:00:32.239Z,99.90
2022-08-12T22:04:02.336Z,99.90
2022-08-12T22:06:31.829Z,99.90
2022-08-12T22:09:15.650Z,99.90
2022-08-12T22:11:56.284Z,99.90
2022-08-12T22:14:27.841Z,99.90
2022-08-12T22:16:58.819Z,99.90
2022-08-12T22:19:28.920Z,99.90
2022-08-12T22:22:04.052Z,99.90
2022-08-12T22:24:33.264Z,99.90
2022-08-12T22:27:23.021Z,99.90
2022-08-12T22:30:08.513Z,99.90
2022-08-12T22:32:44.822Z,99.90
2022-08-12T22:35:56.262Z,99.90
2022-08-12T22:38:20.781Z,99.90
2022-08-12T22:40:49.481Z,99.90
2022-08-12T22:43:36.636Z,99.90
2022-08-12T22:46:42.195Z,99.90
2022-08-12T22:49:36.485Z,99.90
2022-08-12T22:52:12.637Z,99.90
2022-08-12T22:54:46.146Z,99.90
2022-08-12T22:57:49.031Z,99.90
2022-08-12T23:00:23.980Z,99.90
2022-08-12T23:03:02.839Z,99.90
2022-08-12T23:05:57.353Z,99.90
2022-08-12T23:08:29.937Z,99.90
2022-08-12T23:11:00.472Z,99.90
2022-08-12T23:13:54.806Z,99.90
2022-08-12T23:16:29.252Z,99.90
2022-08-12T23:19:10.381Z,99.90
2022-08-12T23:22:05.239Z,99.90
2022-08-12T23:24:56.174Z,99.90
2022-08-12T23:27:50.638Z,99.90
2022-08-12T23:30:25.266Z,99.90
2022-08-12T23:33:01.459Z,99.90
2022-08-12T23:35:53.991Z,99.90
2022-08-12T23:38:31.410Z,99.90
2022-08-12T23:41:02.523Z,99.90
2022-08-12T23:43:39.628Z,99.90
2022-08-12T23:46:11.383Z,99.90
2022-08-12T23:48:40.748Z,99.90
2022-08-12T23:51:22.126Z,99.90
2022-08-12T23:53:59.666Z,99.90
2022-08-12T23:56:29.260Z,99.90
2022-08-12T23:59:00.087Z,99.90
