createdAt,value
2017-08-24T01:43:45.032Z,64.43
2017-08-24T01:44:44.827Z,63.86
2017-08-24T01:45:44.718Z,64.15
2017-08-24T01:46:44.710Z,63.96
2017-08-24T01:47:44.702Z,64.05
2017-08-24T01:48:44.703Z,63.76
2017-08-24T01:49:44.689Z,63.23
2017-08-24T01:50:44.982Z,63.67
2017-08-24T01:51:44.677Z,63.96
2017-08-24T01:52:44.669Z,63.96
2017-08-24T01:53:44.663Z,64.05
2017-08-24T01:54:44.654Z,63.96
2017-08-24T01:55:44.651Z,63.67
2017-08-24T01:56:44.741Z,63.48
2017-08-24T01:57:44.633Z,64.15
2017-08-24T01:58:44.628Z,64.25
2017-08-24T01:59:44.621Z,64.34
2017-08-24T02:00:44.614Z,63.96
2017-08-24T02:01:44.606Z,64.34
2017-08-24T02:02:44.703Z,64.53
2017-08-24T02:03:44.593Z,64.43
2017-08-24T02:04:44.589Z,64.43
2017-08-24T02:05:44.599Z,64.25
2017-08-24T02:06:44.574Z,64.34
2017-08-24T02:07:44.568Z,64.15
2017-08-24T02:08:44.662Z,63.96
2017-08-24T02:09:44.564Z,63.86
2017-08-24T02:10:44.546Z,63.86
2017-08-24T02:11:44.539Z,64.34
2017-08-24T02:12:44.532Z,64.15
2017-08-24T02:13:44.528Z,63.96
2017-08-24T02:14:44.769Z,63.86
2017-08-24T02:15:44.511Z,63.96
2017-08-24T02:16:44.507Z,64.25
2017-08-24T02:17:44.498Z,63.86
2017-08-24T02:18:44.493Z,63.96
2017-08-24T02:19:44.484Z,64.25
2017-08-24T02:20:44.580Z,64.43
2017-08-24T02:21:44.472Z,64.15
2017-08-24T02:22:44.466Z,64.25
2017-08-24T02:23:44.459Z,64.34
2017-08-24T02:24:44.449Z,64.34
2017-08-24T02:25:44.444Z,64.15
2017-08-24T02:26:44.538Z,64.43
2017-08-24T02:27:44.428Z,64.25
2017-08-24T02:28:44.424Z,64.25
2017-08-24T02:29:44.414Z,64.15
2017-08-24T02:30:44.413Z,64.15
2017-08-24T02:31:44.401Z,64.25
2017-08-24T02:32:44.495Z,63.96
2017-08-24T02:33:44.388Z,64.25
2017-08-24T02:34:44.479Z,64.25
2017-08-24T02:35:44.375Z,64.34
2017-08-24T02:36:44.367Z,64.53
2017-08-24T02:37:44.360Z,64.25
2017-08-24T02:38:44.354Z,64.25
2017-08-24T02:39:44.446Z,64.05
2017-08-24T02:40:44.340Z,64.25
2017-08-24T02:41:44.332Z,64.34
2017-08-24T02:42:44.422Z,64.53
2017-08-24T02:43:44.319Z,64.25
2017-08-24T02:44:44.309Z,64.25
2017-08-24T02:45:44.302Z,64.25
2017-08-24T02:46:44.397Z,64.43
2017-08-24T02:47:44.287Z,64.43
2017-08-24T02:48:44.385Z,64.25
2017-08-24T02:49:44.276Z,64.82
2017-08-24T02:50:44.266Z,64.72
2017-08-24T02:51:44.260Z,64.62
2017-08-24T02:52:44.262Z,64.62
2017-08-24T02:53:44.248Z,64.53
2017-08-24T02:54:44.492Z,64.43
2017-08-24T02:55:44.334Z,64.34
2017-08-24T02:56:44.226Z,64.34
2017-08-24T02:57:44.220Z,64.72
2017-08-24T02:58:44.213Z,64.72
2017-08-24T02:59:44.205Z,64.62
2017-08-24T03:00:44.299Z,64.62
2017-08-24T03:01:44.194Z,64.43
2017-08-24T03:02:44.184Z,64.82
2017-08-24T03:03:44.177Z,64.72
2017-08-24T03:04:44.168Z,64.82
2017-08-24T03:05:44.161Z,65.01
2017-08-24T03:06:44.255Z,65.11
2017-08-24T03:07:44.149Z,65.20
2017-08-24T03:08:44.242Z,65.20
2017-08-24T03:09:44.133Z,65.01
2017-08-24T03:10:44.128Z,65.11
2017-08-24T03:11:44.121Z,65.30
2017-08-24T03:12:44.215Z,65.01
2017-08-24T03:13:44.107Z,65.30
2017-08-24T03:14:44.103Z,65.39
2017-08-24T03:15:44.090Z,65.39
2017-08-24T03:16:44.084Z,65.77
2017-08-24T03:17:44.081Z,65.48
2017-08-24T03:18:44.170Z,65.58
2017-08-24T03:19:44.062Z,65.87
2017-08-24T03:20:44.057Z,66.06
2017-08-24T03:21:44.046Z,65.58
2017-08-24T03:22:44.042Z,65.39
2017-08-24T03:23:44.032Z,65.39
2017-08-24T03:24:44.276Z,65.11
2017-08-24T03:25:44.020Z,64.72
2017-08-24T03:26:44.013Z,64.53
2017-08-24T03:27:44.004Z,64.72
2017-08-24T03:28:43.999Z,64.50
2017-08-24T03:29:43.989Z,65.01
2017-08-24T03:30:44.233Z,65.11
2017-08-24T03:31:43.974Z,65.30
2017-08-24T03:32:43.969Z,65.11
2017-08-24T03:33:43.961Z,65.01
2017-08-24T03:34:43.955Z,64.82
2017-08-24T03:35:43.948Z,65.30
2017-08-24T03:36:44.040Z,65.30
2017-08-24T03:37:43.931Z,65.39
2017-08-24T03:38:43.925Z,65.26
2017-08-24T03:39:43.918Z,65.11
2017-08-24T03:40:43.911Z,65.45
2017-08-24T03:41:43.905Z,65.45
2017-08-24T03:42:44.198Z,65.64
2017-08-24T03:43:43.889Z,65.48
2017-08-24T03:44:43.883Z,65.84
2017-08-24T03:45:43.875Z,65.93
2017-08-24T03:46:43.868Z,65.36
2017-08-24T03:47:43.938Z,65.64
2017-08-24T03:48:44.132Z,65.74
2017-08-24T03:49:43.847Z,65.84
2017-08-24T03:50:43.840Z,65.74
2017-08-24T03:51:43.831Z,65.36
2017-08-24T03:52:43.825Z,65.36
2017-08-24T03:53:43.818Z,65.64
2017-08-24T03:54:43.912Z,65.93
2017-08-24T03:55:43.804Z,65.74
2017-08-24T03:56:44.007Z,65.84
2017-08-24T03:57:43.788Z,66.13
2017-08-24T03:58:43.784Z,66.03
2017-08-24T03:59:43.776Z,65.74
2017-08-24T04:00:43.769Z,65.64
2017-08-24T04:01:43.860Z,65.74
2017-08-24T04:02:43.751Z,65.64
2017-08-24T04:03:43.745Z,66.13
2017-08-24T04:04:43.737Z,65.93
2017-08-24T04:05:43.730Z,65.93
2017-08-24T04:06:43.722Z,65.74
2017-08-24T04:07:43.816Z,65.64
2017-08-24T04:08:43.711Z,65.84
2017-08-24T04:09:43.702Z,65.64
2017-08-24T04:10:43.694Z,65.64
2017-08-24T04:11:43.686Z,65.74
2017-08-24T04:12:43.682Z,66.22
2017-08-24T04:13:43.771Z,65.93
2017-08-24T04:14:43.666Z,65.74
2017-08-24T04:15:43.757Z,66.03
2017-08-24T04:16:43.652Z,65.55
2017-08-24T04:17:43.642Z,66.03
2017-08-24T04:18:43.637Z,66.03
2017-08-24T04:19:43.730Z,66.22
2017-08-24T04:20:43.624Z,66.22
2017-08-24T04:21:43.614Z,66.13
2017-08-24T04:22:43.708Z,66.13
2017-08-24T04:23:43.602Z,66.22
2017-08-24T04:24:43.597Z,66.03
2017-08-24T04:25:43.683Z,66.41
2017-08-24T04:26:43.622Z,66.13
2017-08-24T04:27:43.570Z,65.93
2017-08-24T04:28:43.562Z,65.45
2017-08-24T04:29:43.552Z,65.74
2017-08-24T04:30:43.545Z,65.84
2017-08-24T04:31:43.638Z,65.55
2017-08-24T04:32:43.540Z,66.03
2017-08-24T04:33:43.522Z,65.93
2017-08-24T04:34:43.578Z,66.03
2017-08-24T04:35:43.508Z,65.93
2017-08-24T04:36:43.500Z,65.74
2017-08-24T04:37:43.593Z,65.84
2017-08-24T04:38:43.486Z,66.03
2017-08-24T04:39:43.580Z,66.13
2017-08-24T04:40:43.471Z,66.22
2017-08-24T04:41:43.537Z,66.13
2017-08-24T04:42:43.457Z,65.93
2017-08-24T04:43:43.449Z,65.74
2017-08-24T04:44:43.693Z,65.55
2017-08-24T04:45:43.433Z,65.64
2017-08-24T04:46:43.426Z,65.74
2017-08-24T04:47:43.419Z,65.84
2017-08-24T04:48:43.411Z,65.55
2017-08-24T04:49:43.403Z,65.74
2017-08-24T04:50:43.697Z,65.74
2017-08-24T04:51:43.390Z,66.22
2017-08-24T04:52:43.380Z,66.13
2017-08-24T04:53:43.372Z,65.64
2017-08-24T04:54:43.368Z,65.55
2017-08-24T04:55:43.357Z,65.84
2017-08-24T04:56:43.600Z,65.84
2017-08-24T04:57:43.344Z,65.74
2017-08-24T04:58:43.335Z,65.84
2017-08-24T04:59:43.411Z,65.74
2017-08-24T05:00:43.322Z,65.74
2017-08-24T05:01:43.313Z,65.64
2017-08-24T05:02:43.404Z,65.64
2017-08-24T05:03:43.299Z,65.93
2017-08-24T05:04:43.295Z,65.74
2017-08-24T05:05:43.284Z,66.03
2017-08-24T05:06:43.377Z,66.22
2017-08-24T05:07:43.269Z,66.31
2017-08-24T05:08:43.362Z,66.13
2017-08-24T05:09:43.255Z,65.68
2017-08-24T05:10:43.247Z,65.77
2017-08-24T05:11:43.239Z,65.87
2017-08-24T05:12:43.230Z,65.87
2017-08-24T05:13:43.228Z,65.87
2017-08-24T05:14:43.317Z,65.87
2017-08-24T05:15:43.210Z,66.06
2017-08-24T05:16:43.200Z,65.48
2017-08-24T05:17:43.193Z,65.77
2017-08-24T05:18:43.185Z,65.87
2017-08-24T05:19:43.178Z,66.25
2017-08-24T05:20:43.271Z,66.54
2017-08-24T05:21:43.163Z,66.54
2017-08-24T05:22:43.159Z,65.97
2017-08-24T05:23:43.149Z,66.25
2017-08-24T05:24:43.141Z,66.16
2017-08-24T05:25:43.134Z,66.16
2017-08-24T05:26:43.227Z,66.06
2017-08-24T05:27:43.119Z,65.97
2017-08-24T05:28:43.114Z,66.06
2017-08-24T05:29:43.105Z,65.68
2017-08-24T05:30:43.099Z,65.77
2017-08-24T05:31:43.098Z,65.87
2017-08-24T05:32:43.184Z,66.25
2017-08-24T05:33:43.080Z,66.16
2017-08-24T05:34:43.070Z,66.25
2017-08-24T05:35:43.062Z,66.28
2017-08-24T05:36:43.054Z,66.76
2017-08-24T05:37:43.048Z,66.76
2017-08-24T05:38:43.141Z,65.81
2017-08-24T05:39:43.033Z,65.45
2017-08-24T05:40:43.029Z,64.50
2017-08-24T05:41:43.020Z,63.10
2017-08-24T05:42:43.014Z,62.43
2017-08-24T05:43:43.008Z,61.66
2017-08-24T05:44:43.101Z,60.41
2017-08-24T05:45:42.993Z,60.06
2017-08-24T05:46:42.986Z,60.35
2017-08-24T05:47:42.980Z,60.06
2017-08-24T05:48:42.997Z,59.58
2017-08-24T05:49:42.966Z,59.48
2017-08-24T05:50:43.061Z,58.15
2017-08-24T05:51:42.955Z,58.27
2017-08-24T05:52:42.956Z,58.17
2017-08-24T05:53:42.941Z,58.65
2017-08-24T05:54:42.934Z,58.56
2017-08-24T05:55:42.936Z,57.79
2017-08-24T05:56:43.024Z,56.29
2017-08-24T05:57:42.919Z,54.85
2017-08-24T05:58:42.911Z,54.56
2017-08-24T05:59:42.905Z,53.91
2017-08-24T06:00:42.927Z,52.38
2017-08-24T06:01:42.896Z,52.38
2017-08-24T06:02:42.988Z,53.24
2017-08-24T06:03:42.882Z,56.82
2017-08-24T06:04:42.878Z,56.24
2017-08-24T06:05:42.874Z,56.34
2017-08-24T06:06:42.866Z,56.53
2017-08-24T06:07:42.863Z,55.55
2017-08-24T06:08:42.956Z,55.67
2017-08-24T06:09:42.851Z,55.67
2017-08-24T06:10:42.846Z,54.58
2017-08-24T06:11:42.844Z,55.38
2017-08-24T06:12:42.835Z,55.00
2017-08-24T06:13:42.830Z,55.19
2017-08-24T06:14:42.925Z,56.53
2017-08-24T06:15:42.823Z,53.97
2017-08-24T06:16:42.816Z,54.23
2017-08-24T06:17:42.836Z,53.58
2017-08-24T06:18:42.809Z,55.22
2017-08-24T06:19:42.804Z,53.30
2017-08-24T06:20:42.899Z,52.55
2017-08-24T06:21:42.797Z,50.63
2017-08-24T06:22:42.793Z,48.93
2017-08-24T06:23:42.785Z,52.36
2017-08-24T06:24:42.781Z,52.75
2017-08-24T06:25:42.776Z,50.85
2017-08-24T06:26:42.873Z,50.25
2017-08-24T06:27:42.766Z,49.57
2017-08-24T06:28:42.763Z,51.04
2017-08-24T06:29:42.858Z,49.72
2017-08-24T06:30:42.754Z,48.66
2017-08-24T06:31:42.752Z,47.44
2017-08-24T06:32:42.845Z,46.71
2017-08-24T06:33:42.740Z,46.15
2017-08-24T06:34:42.736Z,42.90
2017-08-24T06:35:42.734Z,40.34
2017-08-24T06:36:42.733Z,38.35
2017-08-24T06:37:42.727Z,36.26
2017-08-24T06:38:42.823Z,33.67
2017-08-24T06:39:42.719Z,32.84
2017-08-24T06:40:42.716Z,32.78
2017-08-24T06:41:42.714Z,32.60
2017-08-24T06:42:42.712Z,30.58
2017-08-24T06:43:42.707Z,30.01
2017-08-24T06:44:42.806Z,28.96
2017-08-24T06:45:42.804Z,28.00
2017-08-24T06:46:42.703Z,28.51
2017-08-24T06:47:42.703Z,27.94
2017-08-24T06:48:42.704Z,26.61
2017-08-24T06:49:42.703Z,26.23
2017-08-24T06:50:42.804Z,24.19
2017-08-24T06:51:42.707Z,24.29
2017-08-24T06:52:42.710Z,24.17
2017-08-24T06:53:42.712Z,25.62
2017-08-24T06:54:42.717Z,25.80
2017-08-24T06:55:42.718Z,25.58
2017-08-24T06:56:42.826Z,26.34
2017-08-24T06:57:42.730Z,26.82
2017-08-24T06:58:42.734Z,27.97
2017-08-24T06:59:42.744Z,28.05
2017-08-24T07:00:42.749Z,30.16
2017-08-24T07:01:42.755Z,32.28
2017-08-24T07:02:42.863Z,30.99
2017-08-24T07:03:42.773Z,31.94
2017-08-24T07:04:42.782Z,32.99
2017-08-24T07:05:42.791Z,34.44
2017-08-24T07:06:42.799Z,35.31
2017-08-24T07:07:42.810Z,32.97
2017-08-24T07:08:42.920Z,34.42
2017-08-24T07:09:42.829Z,35.57
2017-08-24T07:10:42.842Z,35.64
2017-08-24T07:11:42.855Z,36.21
2017-08-24T07:12:42.865Z,37.65
2017-08-24T07:13:42.875Z,38.43
2017-08-24T07:14:42.988Z,38.21
2017-08-24T07:15:43.001Z,38.12
2017-08-24T07:16:42.914Z,38.51
2017-08-24T07:17:42.926Z,38.21
2017-08-24T07:18:42.937Z,37.45
2017-08-24T07:19:42.953Z,38.60
2017-08-24T07:20:43.065Z,37.35
2017-08-24T07:21:42.976Z,36.67
2017-08-24T07:22:42.991Z,35.22
2017-08-24T07:23:43.003Z,36.29
2017-08-24T07:24:43.017Z,37.45
2017-08-24T07:25:43.027Z,36.09
2017-08-24T07:26:43.145Z,36.67
2017-08-24T07:27:43.054Z,37.15
2017-08-24T07:28:43.064Z,38.39
2017-08-24T07:29:43.076Z,39.45
2017-08-24T07:30:43.188Z,37.79
2017-08-24T07:31:43.098Z,37.31
2017-08-24T07:32:43.212Z,38.37
2017-08-24T07:33:43.120Z,40.88
2017-08-24T07:34:43.130Z,39.74
2017-08-24T07:35:43.141Z,39.45
2017-08-24T07:36:43.151Z,41.28
2017-08-24T07:37:43.161Z,39.74
2017-08-24T07:38:43.269Z,39.26
2017-08-24T07:39:43.177Z,38.01
2017-08-24T07:40:43.188Z,38.01
2017-08-24T07:41:43.196Z,38.99
2017-08-24T07:42:43.203Z,38.79
2017-08-24T07:43:43.211Z,39.95
2017-08-24T07:44:43.317Z,39.49
2017-08-24T07:45:43.223Z,41.03
2017-08-24T07:46:43.231Z,41.91
2017-08-24T07:47:43.238Z,42.19
2017-08-24T07:48:43.246Z,42.77
2017-08-24T07:49:43.248Z,41.71
2017-08-24T07:50:43.355Z,41.13
2017-08-24T07:51:43.263Z,42.29
2017-08-24T07:52:43.267Z,42.66
2017-08-24T07:53:43.270Z,40.55
2017-08-24T07:54:43.278Z,39.29
2017-08-24T07:55:43.290Z,41.33
2017-08-24T07:56:43.389Z,40.26
2017-08-24T07:57:43.291Z,39.69
2017-08-24T07:58:43.296Z,39.61
2017-08-24T07:59:43.299Z,39.51
2017-08-24T08:00:43.303Z,39.12
2017-08-24T08:01:43.307Z,40.96
2017-08-24T08:02:43.412Z,40.28
2017-08-24T08:03:43.315Z,40.47
2017-08-24T08:04:43.321Z,41.44
2017-08-24T08:05:43.322Z,42.89
2017-08-24T08:06:43.330Z,42.79
2017-08-24T08:07:43.330Z,41.73
2017-08-24T08:08:43.433Z,42.89
2017-08-24T08:09:43.335Z,43.35
2017-08-24T08:10:43.338Z,43.26
2017-08-24T08:11:43.444Z,44.60
2017-08-24T08:12:43.349Z,43.93
2017-08-24T08:13:43.349Z,41.78
2017-08-24T08:14:43.452Z,43.74
2017-08-24T08:15:43.359Z,42.29
2017-08-24T08:16:43.355Z,42.87
2017-08-24T08:17:43.358Z,42.85
2017-08-24T08:18:43.360Z,43.24
2017-08-24T08:19:43.363Z,42.94
2017-08-24T08:20:43.467Z,42.08
2017-08-24T08:21:43.467Z,42.36
2017-08-24T08:22:43.368Z,43.04
2017-08-24T08:23:43.373Z,42.77
2017-08-24T08:24:43.371Z,44.12
2017-08-24T08:25:43.373Z,41.42
2017-08-24T08:26:43.409Z,41.61
2017-08-24T08:27:43.476Z,42.70
2017-08-24T08:28:43.379Z,41.25
2017-08-24T08:29:43.379Z,41.93
2017-08-24T08:30:43.485Z,43.08
2017-08-24T08:31:43.382Z,41.35
2017-08-24T08:32:43.384Z,43.18
2017-08-24T08:33:43.485Z,42.31
2017-08-24T08:34:43.387Z,41.61
2017-08-24T08:35:43.389Z,42.48
2017-08-24T08:36:43.392Z,41.42
2017-08-24T08:37:43.394Z,42.48
2017-08-24T08:38:43.393Z,40.75
2017-08-24T08:39:43.497Z,41.42
2017-08-24T08:40:43.396Z,40.84
2017-08-24T08:41:43.399Z,41.33
2017-08-24T08:42:43.398Z,43.91
2017-08-24T08:43:43.401Z,43.33
2017-08-24T08:44:43.435Z,41.88
2017-08-24T08:45:43.501Z,42.56
2017-08-24T08:46:43.403Z,43.84
2017-08-24T08:47:43.404Z,45.18
2017-08-24T08:48:43.412Z,42.19
2017-08-24T08:49:43.405Z,44.70
2017-08-24T08:50:43.405Z,43.16
2017-08-24T08:51:43.509Z,44.70
2017-08-24T08:52:43.510Z,43.64
2017-08-24T08:53:43.408Z,42.00
2017-08-24T08:54:43.409Z,43.74
2017-08-24T08:55:43.411Z,43.74
2017-08-24T08:56:43.412Z,46.25
2017-08-24T08:57:43.514Z,43.74
2017-08-24T08:58:43.515Z,44.22
2017-08-24T08:59:43.415Z,44.22
2017-08-24T09:00:43.415Z,44.03
2017-08-24T09:01:43.415Z,44.05
2017-08-24T09:02:43.420Z,45.01
2017-08-24T09:03:43.520Z,43.85
2017-08-24T09:04:43.422Z,44.90
2017-08-24T09:05:43.418Z,42.68
2017-08-24T09:06:43.418Z,44.80
2017-08-24T09:07:43.419Z,45.50
2017-08-24T09:08:43.422Z,43.95
2017-08-24T09:09:43.522Z,44.34
2017-08-24T09:10:43.424Z,44.73
2017-08-24T09:11:43.423Z,43.37
2017-08-24T09:12:43.425Z,41.56
2017-08-24T09:13:43.424Z,42.24
2017-08-24T09:14:43.425Z,41.36
2017-08-24T09:15:43.525Z,40.52
2017-08-24T09:16:43.427Z,41.39
2017-08-24T09:17:43.430Z,41.19
2017-08-24T09:18:43.429Z,42.65
2017-08-24T09:19:43.427Z,40.81
2017-08-24T09:20:43.431Z,41.75
2017-08-24T09:21:43.529Z,42.93
2017-08-24T09:22:43.431Z,42.52
2017-08-24T09:23:43.438Z,41.66
2017-08-24T09:24:43.432Z,42.25
2017-08-24T09:25:43.434Z,43.32
2017-08-24T09:26:43.434Z,43.03
2017-08-24T09:27:43.537Z,40.52
2017-08-24T09:28:43.436Z,41.09
2017-08-24T09:29:43.438Z,39.67
2017-08-24T09:30:43.437Z,40.05
2017-08-24T09:31:43.441Z,40.81
2017-08-24T09:32:43.441Z,39.55
2017-08-24T09:33:43.543Z,41.09
2017-08-24T09:34:43.445Z,40.34
2017-08-24T09:35:43.443Z,41.87
2017-08-24T09:36:43.445Z,39.55
2017-08-24T09:37:43.447Z,38.68
2017-08-24T09:38:43.449Z,40.13
2017-08-24T09:39:43.548Z,39.94
2017-08-24T09:40:43.448Z,40.52
2017-08-24T09:41:43.449Z,40.90
2017-08-24T09:42:43.450Z,41.39
2017-08-24T09:43:43.454Z,40.13
2017-08-24T09:44:43.456Z,38.79
2017-08-24T09:45:43.554Z,40.83
2017-08-24T09:46:43.455Z,41.00
2017-08-24T09:47:43.457Z,41.09
2017-08-24T09:48:43.456Z,41.31
2017-08-24T09:49:43.458Z,41.60
2017-08-24T09:50:43.459Z,39.67
2017-08-24T09:51:43.563Z,37.44
2017-08-24T09:52:43.464Z,36.74
2017-08-24T09:53:43.463Z,39.06
2017-08-24T09:54:43.463Z,39.64
2017-08-24T09:55:43.467Z,38.20
2017-08-24T09:56:43.466Z,39.64
2017-08-24T09:57:43.566Z,40.92
2017-08-24T09:58:43.468Z,36.86
2017-08-24T09:59:43.468Z,37.46
2017-08-24T10:00:43.472Z,36.58
2017-08-24T10:01:43.473Z,36.22
2017-08-24T10:02:43.474Z,36.91
2017-08-24T10:03:43.575Z,35.77
2017-08-24T10:04:43.474Z,37.13
2017-08-24T10:05:43.479Z,34.22
2017-08-24T10:06:43.477Z,35.30
2017-08-24T10:07:43.479Z,33.07
2017-08-24T10:08:43.481Z,35.21
2017-08-24T10:09:43.584Z,35.59
2017-08-24T10:10:43.485Z,35.48
2017-08-24T10:11:43.484Z,36.24
2017-08-24T10:12:43.489Z,36.62
2017-08-24T10:13:43.497Z,38.07
2017-08-24T10:14:43.498Z,38.95
2017-08-24T10:15:43.592Z,36.43
2017-08-24T10:16:43.493Z,36.43
2017-08-24T10:17:43.498Z,34.28
2017-08-24T10:18:43.498Z,34.77
2017-08-24T10:19:43.498Z,36.99
2017-08-24T10:20:43.502Z,35.64
2017-08-24T10:21:43.601Z,36.70
2017-08-24T10:22:43.505Z,35.81
2017-08-24T10:23:43.507Z,35.72
2017-08-24T10:24:43.508Z,35.81
2017-08-24T10:25:43.508Z,34.55
2017-08-24T10:26:43.508Z,36.10
2017-08-24T10:27:43.614Z,36.70
2017-08-24T10:28:43.513Z,37.38
2017-08-24T10:29:43.521Z,36.14
2017-08-24T10:30:43.517Z,36.33
2017-08-24T10:31:43.550Z,33.62
2017-08-24T10:32:43.521Z,34.22
2017-08-24T10:33:43.624Z,35.38
2017-08-24T10:34:43.521Z,33.73
2017-08-24T10:35:43.523Z,34.99
2017-08-24T10:36:43.525Z,32.96
2017-08-24T10:37:43.525Z,32.84
2017-08-24T10:38:43.528Z,33.42
2017-08-24T10:39:43.832Z,32.65
2017-08-24T10:40:43.534Z,33.62
2017-08-24T10:41:43.533Z,34.30
2017-08-24T10:42:43.535Z,35.66
2017-08-24T10:43:43.536Z,32.65
2017-08-24T10:44:43.541Z,33.73
2017-08-24T10:45:43.642Z,33.04
2017-08-24T10:46:43.541Z,34.30
2017-08-24T10:47:43.544Z,31.50
2017-08-24T10:48:43.546Z,30.81
2017-08-24T10:49:43.546Z,33.92
2017-08-24T10:50:43.548Z,33.44
2017-08-24T10:51:43.652Z,33.44
2017-08-24T10:52:43.558Z,33.06
2017-08-24T10:53:43.554Z,32.86
2017-08-24T10:54:43.561Z,35.28
2017-08-24T10:55:43.560Z,33.36
2017-08-24T10:56:43.560Z,29.97
2017-08-24T10:57:43.661Z,31.32
2017-08-24T10:58:43.563Z,30.27
2017-08-24T10:59:43.567Z,30.66
2017-08-24T11:00:43.569Z,30.76
2017-08-24T11:01:43.571Z,32.50
2017-08-24T11:02:43.571Z,29.50
2017-08-24T11:03:43.826Z,29.88
2017-08-24T11:04:43.576Z,30.97
2017-08-24T11:05:43.579Z,31.18
2017-08-24T11:06:43.581Z,29.52
2017-08-24T11:07:43.584Z,30.88
2017-08-24T11:08:43.585Z,28.17
2017-08-24T11:09:43.688Z,29.04
2017-08-24T11:10:43.595Z,30.50
2017-08-24T11:11:43.594Z,33.02
2017-08-24T11:12:43.631Z,31.47
2017-08-24T11:13:43.598Z,30.88
2017-08-24T11:14:43.599Z,30.80
2017-08-24T11:15:43.702Z,29.93
2017-08-24T11:16:43.608Z,28.18
2017-08-24T11:17:43.609Z,26.15
2017-08-24T11:18:43.612Z,27.61
2017-08-24T11:19:43.615Z,29.16
2017-08-24T11:20:43.616Z,28.19
2017-08-24T11:21:43.718Z,26.44
2017-08-24T11:22:43.621Z,26.83
2017-08-24T11:23:43.640Z,24.98
2017-08-24T11:24:43.629Z,24.01
2017-08-24T11:25:43.629Z,25.96
2017-08-24T11:26:43.634Z,25.76
2017-08-24T11:27:43.737Z,25.47
2017-08-24T11:28:43.642Z,26.34
2017-08-24T11:29:43.640Z,26.25
2017-08-24T11:30:43.646Z,27.32
2017-08-24T11:31:43.688Z,32.75
2017-08-24T11:32:43.651Z,33.12
2017-08-24T11:33:43.754Z,33.49
2017-08-24T11:34:43.656Z,34.95
2017-08-24T11:35:43.659Z,36.10
2017-08-24T11:36:43.661Z,36.76
2017-08-24T11:37:43.665Z,36.56
2017-08-24T11:38:43.668Z,38.58
2017-08-24T11:39:43.969Z,38.58
2017-08-24T11:40:43.672Z,39.94
2017-08-24T11:41:43.673Z,40.23
2017-08-24T11:42:43.679Z,37.51
2017-08-24T11:43:43.681Z,38.87
2017-08-24T11:44:43.682Z,37.41
2017-08-24T11:45:43.801Z,36.93
2017-08-24T11:46:43.686Z,40.42
2017-08-24T11:47:43.689Z,40.15
2017-08-24T11:48:43.696Z,36.68
2017-08-24T11:49:43.695Z,35.92
2017-08-24T11:50:43.697Z,34.85
2017-08-24T11:51:43.799Z,34.48
2017-08-24T11:52:43.702Z,34.30
2017-08-24T11:53:43.701Z,30.01
2017-08-24T11:54:43.704Z,31.66
2017-08-24T11:55:43.709Z,30.97
2017-08-24T11:56:43.715Z,31.84
2017-08-24T11:57:43.813Z,30.97
2017-08-24T11:58:43.715Z,32.32
2017-08-24T11:59:43.724Z,29.40
2017-08-24T12:00:43.720Z,29.69
2017-08-24T12:01:43.722Z,30.95
2017-08-24T12:02:43.732Z,30.47
2017-08-24T12:03:43.828Z,33.38
2017-08-24T12:04:43.758Z,33.09
2017-08-24T12:05:43.732Z,33.11
2017-08-24T12:06:43.734Z,32.71
2017-08-24T12:07:43.737Z,31.95
2017-08-24T12:08:43.740Z,28.07
2017-08-24T12:09:44.043Z,30.50
2017-08-24T12:10:43.748Z,34.48
2017-08-24T12:11:43.749Z,33.91
2017-08-24T12:12:43.750Z,30.02
2017-08-24T12:13:43.754Z,28.28
2017-08-24T12:14:43.758Z,24.28
2017-08-24T12:15:43.858Z,27.21
2017-08-24T12:16:43.760Z,31.00
2017-08-24T12:17:43.763Z,29.05
2017-08-24T12:18:43.765Z,31.68
2017-08-24T12:19:43.768Z,28.26
2017-08-24T12:20:43.771Z,26.71
2017-08-24T12:21:43.873Z,29.54
2017-08-24T12:22:43.776Z,28.38
2017-08-24T12:23:43.779Z,28.47
2017-08-24T12:24:43.784Z,25.56
2017-08-24T12:25:43.784Z,25.76
2017-08-24T12:26:43.786Z,28.19
2017-08-24T12:27:43.892Z,27.22
2017-08-24T12:28:43.794Z,25.08
2017-08-24T12:29:43.794Z,26.54
2017-08-24T12:30:43.798Z,27.32
2017-08-24T12:31:43.803Z,27.33
2017-08-24T12:32:43.805Z,23.25
2017-08-24T12:33:43.907Z,25.09
2017-08-24T12:34:43.809Z,23.25
2017-08-24T12:35:43.813Z,24.52
2017-08-24T12:36:43.818Z,26.28
2017-08-24T12:37:43.820Z,24.04
2017-08-24T12:38:43.821Z,28.14
2017-08-24T12:39:43.925Z,24.93
2017-08-24T12:40:43.830Z,23.75
2017-08-24T12:41:43.833Z,25.60
2017-08-24T12:42:43.837Z,26.39
2017-08-24T12:43:43.844Z,24.15
2017-08-24T12:44:43.842Z,25.59
2017-08-24T12:45:43.946Z,27.34
2017-08-24T12:46:43.850Z,22.08
2017-08-24T12:47:43.853Z,23.43
2017-08-24T12:48:43.857Z,22.85
2017-08-24T12:49:43.858Z,23.91
2017-08-24T12:50:43.864Z,21.00
2017-08-24T12:51:43.964Z,20.80
2017-08-24T12:52:43.867Z,21.01
2017-08-24T12:53:43.872Z,20.91
2017-08-24T12:54:43.876Z,18.87
2017-08-24T12:55:43.879Z,19.27
2017-08-24T12:56:43.880Z,20.14
2017-08-24T12:57:43.984Z,18.10
2017-08-24T12:58:43.888Z,19.37
2017-08-24T12:59:43.892Z,19.85
2017-08-24T13:00:43.895Z,22.00
2017-08-24T13:01:43.900Z,22.49
2017-08-24T13:02:43.902Z,23.25
2017-08-24T13:03:44.007Z,24.72
2017-08-24T13:04:43.909Z,18.78
2017-08-24T13:05:43.909Z,19.75
2017-08-24T13:06:43.915Z,20.83
2017-08-24T13:07:43.920Z,22.28
2017-08-24T13:08:43.921Z,19.75
2017-08-24T13:09:44.025Z,20.42
2017-08-24T13:10:43.929Z,22.37
2017-08-24T13:11:43.933Z,20.32
2017-08-24T13:12:43.935Z,21.09
2017-08-24T13:13:43.938Z,22.64
2017-08-24T13:14:43.940Z,22.44
2017-08-24T13:15:44.058Z,23.71
2017-08-24T13:16:43.949Z,20.99
2017-08-24T13:17:43.952Z,22.35
2017-08-24T13:18:43.954Z,21.67
2017-08-24T13:19:43.957Z,19.44
2017-08-24T13:20:43.962Z,19.35
2017-08-24T13:21:44.063Z,20.32
2017-08-24T13:22:43.968Z,20.40
2017-08-24T13:23:43.970Z,20.40
2017-08-24T13:24:43.975Z,21.37
2017-08-24T13:25:43.978Z,22.25
2017-08-24T13:26:43.985Z,22.25
2017-08-24T13:27:44.084Z,20.31
2017-08-24T13:28:43.988Z,17.89
2017-08-24T13:29:43.989Z,17.50
2017-08-24T13:30:43.991Z,17.79
2017-08-24T13:31:43.995Z,17.79
2017-08-24T13:32:44.000Z,18.37
2017-08-24T13:33:44.249Z,19.26
2017-08-24T13:34:44.002Z,17.99
2017-08-24T13:35:44.007Z,19.35
2017-08-24T13:36:44.018Z,19.45
2017-08-24T13:37:44.012Z,18.29
2017-08-24T13:38:44.015Z,17.50
2017-08-24T13:39:44.274Z,16.72
2017-08-24T13:40:44.021Z,16.33
2017-08-24T13:41:44.025Z,16.04
2017-08-24T13:42:44.027Z,17.01
2017-08-24T13:43:44.029Z,17.79
2017-08-24T13:44:44.035Z,15.65
2017-08-24T13:45:44.137Z,16.72
2017-08-24T13:46:44.040Z,17.30
2017-08-24T13:47:44.042Z,17.98
2017-08-24T13:48:44.046Z,17.11
2017-08-24T13:49:44.048Z,19.35
2017-08-24T13:50:44.049Z,18.76
2017-08-24T13:51:44.156Z,19.44
2017-08-24T13:52:44.058Z,21.39
2017-08-24T13:53:44.062Z,20.31
2017-08-24T13:54:44.063Z,18.47
2017-08-24T13:55:44.066Z,19.14
2017-08-24T13:56:44.069Z,17.88
2017-08-24T13:57:44.173Z,18.56
2017-08-24T13:58:44.075Z,18.27
2017-08-24T13:59:44.079Z,19.34
2017-08-24T14:00:44.081Z,20.21
2017-08-24T14:01:44.083Z,19.24
2017-08-24T14:02:44.089Z,20.01
2017-08-24T14:03:44.190Z,19.34
2017-08-24T14:04:44.092Z,18.07
2017-08-24T14:05:44.095Z,19.14
2017-08-24T14:06:44.097Z,20.60
2017-08-24T14:07:44.103Z,19.14
2017-08-24T14:08:44.105Z,18.85
2017-08-24T14:09:44.207Z,18.75
2017-08-24T14:10:44.109Z,18.76
2017-08-24T14:11:44.113Z,18.75
2017-08-24T14:12:44.115Z,18.75
2017-08-24T14:13:44.117Z,18.75
2017-08-24T14:14:44.122Z,17.58
2017-08-24T14:15:44.224Z,19.34
2017-08-24T14:16:44.129Z,17.97
2017-08-24T14:17:44.128Z,18.35
2017-08-24T14:18:44.131Z,18.65
2017-08-24T14:19:44.133Z,19.32
2017-08-24T14:20:44.138Z,18.83
2017-08-24T14:21:44.240Z,19.80
2017-08-24T14:22:44.143Z,19.42
2017-08-24T14:23:44.145Z,18.93
2017-08-24T14:24:44.147Z,18.15
2017-08-24T14:25:44.157Z,18.64
2017-08-24T14:26:44.150Z,19.51
2017-08-24T14:27:44.255Z,19.22
2017-08-24T14:28:44.157Z,19.22
2017-08-24T14:29:44.158Z,19.12
2017-08-24T14:30:44.162Z,20.39
2017-08-24T14:31:44.263Z,19.22
2017-08-24T14:32:44.169Z,20.39
2017-08-24T14:33:44.266Z,18.93
2017-08-24T14:34:44.170Z,20.19
2017-08-24T14:35:44.172Z,19.32