createdAt,value
2022-10-28T00:01:36.782Z,100.00
2022-10-28T00:04:03.137Z,100.00
2022-10-28T00:06:29.967Z,100.00
2022-10-28T00:08:56.285Z,100.00
2022-10-28T00:11:22.544Z,100.00
2022-10-28T00:13:48.808Z,100.00
2022-10-28T00:16:15.068Z,100.00
2022-10-28T00:18:41.323Z,100.00
2022-10-28T00:21:07.624Z,100.00
2022-10-28T00:23:33.883Z,100.00
2022-10-28T00:26:00.140Z,100.00
2022-10-28T00:28:26.400Z,100.00
2022-10-28T00:30:52.684Z,100.00
2022-10-28T00:33:18.943Z,100.00
2022-10-28T00:35:45.208Z,100.00
2022-10-28T00:38:11.453Z,100.00
2022-10-28T00:40:37.754Z,100.00
2022-10-28T00:43:04.026Z,100.00
2022-10-28T00:45:30.274Z,100.00
2022-10-28T00:47:56.858Z,100.00
2022-10-28T00:50:23.293Z,100.00
2022-10-28T00:52:49.705Z,100.00
2022-10-28T00:55:15.962Z,100.00
2022-10-28T00:57:42.210Z,100.00
2022-10-28T01:00:08.471Z,100.00
2022-10-28T01:02:34.769Z,100.00
2022-10-28T01:05:01.122Z,100.00
2022-10-28T01:07:27.367Z,100.00
2022-10-28T01:09:53.673Z,100.00
2022-10-28T01:12:19.923Z,100.00
2022-10-28T01:14:46.183Z,100.00
2022-10-28T01:17:12.442Z,100.00
2022-10-28T01:19:38.690Z,100.00
2022-10-28T01:22:04.944Z,100.00
2022-10-28T01:24:31.198Z,100.00
2022-10-28T01:26:57.544Z,100.00
2022-10-28T01:29:23.804Z,100.00
2022-10-28T01:31:50.105Z,100.00
2022-10-28T01:34:16.385Z,100.00
2022-10-28T01:36:46.034Z,100.00
2022-10-28T01:39:12.292Z,100.00
2022-10-28T01:41:38.539Z,100.00
2022-10-28T01:44:04.801Z,100.00
2022-10-28T01:46:31.085Z,99.93
2022-10-28T01:48:57.330Z,99.97
2022-10-28T01:51:23.659Z,99.59
2022-10-28T01:53:49.961Z,99.43
2022-10-28T01:56:16.223Z,99.59
2022-10-28T01:58:42.508Z,99.56
2022-10-28T02:01:08.893Z,99.62
2022-10-28T02:03:35.268Z,99.51
2022-10-28T02:06:01.556Z,99.69
2022-10-28T02:08:27.836Z,99.87
2022-10-28T02:10:54.087Z,99.70
2022-10-28T02:13:20.363Z,99.61
2022-10-28T02:15:46.606Z,99.80
2022-10-28T02:18:12.931Z,99.74
2022-10-28T02:20:39.176Z,99.55
2022-10-28T02:23:05.465Z,99.74
2022-10-28T02:25:31.714Z,99.42
2022-10-28T02:27:58.014Z,99.79
2022-10-28T02:30:24.320Z,99.50
2022-10-28T02:32:50.699Z,99.27
2022-10-28T02:35:17.110Z,99.14
2022-10-28T02:37:43.743Z,99.33
2022-10-28T02:40:09.992Z,99.11
2022-10-28T02:42:36.290Z,98.76
2022-10-28T02:45:02.802Z,99.10
2022-10-28T02:47:29.064Z,99.18
2022-10-28T02:49:55.399Z,99.37
2022-10-28T02:52:21.660Z,99.46
2022-10-28T02:54:47.938Z,99.37
2022-10-28T02:57:14.182Z,99.63
2022-10-28T02:59:40.451Z,99.87
2022-10-28T03:02:06.839Z,99.81
2022-10-28T03:04:33.188Z,99.86
2022-10-28T03:06:59.451Z,99.92
2022-10-28T03:09:25.706Z,100.00
2022-10-28T03:11:52.106Z,100.00
2022-10-28T03:14:18.346Z,99.75
2022-10-28T03:16:44.668Z,99.77
2022-10-28T03:19:10.937Z,99.97
2022-10-28T03:21:37.215Z,99.65
2022-10-28T03:24:03.496Z,100.00
2022-10-28T03:26:29.747Z,99.92
2022-10-28T03:28:56.007Z,99.95
2022-10-28T03:31:22.311Z,100.00
2022-10-28T03:33:48.648Z,100.00
2022-10-28T03:36:14.907Z,100.00
2022-10-28T03:38:41.199Z,100.00
2022-10-28T03:41:07.464Z,100.00
2022-10-28T03:43:33.705Z,99.95
2022-10-28T03:45:59.959Z,100.00
2022-10-28T03:48:26.245Z,100.00
2022-10-28T03:50:52.491Z,100.00
2022-10-28T03:53:18.745Z,100.00
2022-10-28T03:55:44.998Z,100.00
2022-10-28T03:58:11.249Z,100.00
2022-10-28T04:00:37.515Z,100.00
2022-10-28T04:03:03.773Z,100.00
2022-10-28T04:05:30.046Z,100.00
2022-10-28T04:07:56.331Z,100.00
2022-10-28T04:10:22.593Z,100.00
2022-10-28T04:12:48.844Z,100.00
2022-10-28T04:15:15.146Z,100.00
2022-10-28T04:17:41.398Z,100.00
2022-10-28T04:20:07.643Z,100.00
2022-10-28T04:22:34.070Z,100.00
2022-10-28T04:25:00.346Z,100.00
2022-10-28T04:27:26.676Z,100.00
2022-10-28T04:29:52.926Z,100.00
2022-10-28T04:32:19.177Z,100.00
2022-10-28T04:34:45.431Z,100.00
2022-10-28T04:37:11.693Z,100.00
2022-10-28T04:39:37.952Z,100.00
2022-10-28T04:42:04.203Z,100.00
2022-10-28T04:44:30.486Z,100.00
2022-10-28T04:46:56.934Z,100.00
2022-10-28T04:49:23.174Z,100.00
2022-10-28T04:51:49.428Z,100.00
2022-10-28T04:54:15.674Z,100.00
2022-10-28T04:56:41.926Z,100.00
2022-10-28T04:59:08.193Z,100.00
2022-10-28T05:01:34.689Z,99.96
2022-10-28T05:04:01.033Z,100.00
2022-10-28T05:06:27.294Z,100.00
2022-10-28T05:08:53.566Z,100.00
2022-10-28T05:11:19.877Z,99.97
2022-10-28T05:13:46.184Z,99.95
2022-10-28T05:16:12.447Z,100.00
2022-10-28T05:18:38.724Z,100.00
2022-10-28T05:21:05.074Z,100.00
2022-10-28T05:23:31.420Z,100.00
2022-10-28T05:25:57.665Z,99.84
2022-10-28T05:28:24.203Z,100.00
2022-10-28T05:30:50.475Z,100.00
2022-10-28T05:33:16.724Z,100.00
2022-10-28T05:35:43.102Z,100.00
2022-10-28T05:38:09.429Z,100.00
2022-10-28T05:40:35.743Z,100.00
2022-10-28T05:43:02.009Z,100.00
2022-10-28T05:47:59.498Z,100.00
2022-10-28T05:50:25.768Z,100.00
2022-10-28T05:52:52.038Z,100.00
2022-10-28T05:55:21.375Z,100.00
2022-10-28T05:57:47.665Z,100.00
2022-10-28T06:00:14.210Z,99.90
2022-10-28T06:02:40.464Z,99.90
2022-10-28T06:05:06.876Z,99.82
2022-10-28T06:07:34.739Z,99.65
2022-10-28T06:10:00.983Z,99.52
2022-10-28T06:12:25.730Z,99.61
2022-10-28T06:14:52.024Z,99.42
2022-10-28T06:17:18.278Z,99.32
2022-10-28T06:19:44.531Z,99.20
2022-10-28T06:22:14.333Z,99.19
2022-10-28T06:24:40.585Z,99.66
2022-10-28T06:29:57.126Z,99.04
2022-10-28T06:32:23.422Z,98.83
2022-10-28T06:34:49.712Z,98.76
2022-10-28T06:37:15.981Z,98.51
2022-10-28T06:39:44.162Z,98.79
2022-10-28T06:42:10.560Z,98.49
2022-10-28T06:44:36.835Z,98.24
2022-10-28T06:47:04.781Z,97.81
2022-10-28T06:49:31.038Z,97.54
2022-10-28T06:51:57.309Z,97.30
2022-10-28T06:54:23.578Z,96.65
2022-10-28T06:56:49.902Z,96.27
2022-10-28T06:59:16.299Z,95.74
2022-10-28T07:01:42.620Z,95.42
2022-10-28T07:04:08.932Z,94.95
2022-10-28T07:06:35.198Z,95.04
2022-10-28T07:09:01.512Z,94.39
2022-10-28T07:11:27.893Z,93.90
2022-10-28T07:13:54.227Z,93.09
2022-10-28T07:16:20.559Z,92.66
2022-10-28T07:18:46.807Z,91.85
2022-10-28T07:21:14.413Z,91.10
2022-10-28T07:23:40.662Z,90.42
2022-10-28T07:26:07.004Z,89.81
2022-10-28T07:28:33.263Z,90.04
2022-10-28T07:30:59.690Z,89.73
2022-10-28T07:33:26.002Z,88.89
2022-10-28T07:35:52.272Z,88.77
2022-10-28T07:38:18.569Z,89.09
2022-10-28T07:40:44.825Z,88.84
2022-10-28T07:43:11.144Z,88.30
2022-10-28T07:45:37.417Z,87.36
2022-10-28T07:48:03.714Z,87.30
2022-10-28T07:50:30.053Z,86.57
2022-10-28T07:52:56.713Z,86.37
2022-10-28T07:55:23.217Z,86.51
2022-10-28T07:57:49.474Z,86.28
2022-10-28T08:00:15.962Z,85.80
2022-10-28T08:02:42.420Z,85.43
2022-10-28T08:05:08.740Z,85.37
2022-10-28T08:07:38.439Z,85.36
2022-10-28T08:10:05.306Z,84.98
2022-10-28T08:12:31.568Z,85.22
2022-10-28T08:14:57.846Z,85.15
2022-10-28T08:17:26.467Z,85.23
2022-10-28T08:19:52.723Z,85.67
2022-10-28T08:22:18.993Z,84.96
2022-10-28T08:24:45.259Z,84.72
2022-10-28T08:27:11.548Z,83.76
2022-10-28T08:29:37.850Z,83.12
2022-10-28T08:32:04.112Z,82.71
2022-10-28T08:34:31.243Z,82.89
2022-10-28T08:36:57.685Z,82.78
2022-10-28T08:39:24.121Z,82.71
2022-10-28T08:41:51.817Z,82.48
2022-10-28T08:44:18.101Z,82.09
2022-10-28T08:46:44.387Z,81.86
2022-10-28T08:49:10.798Z,81.82
2022-10-28T08:51:37.053Z,82.01
2022-10-28T08:54:03.324Z,82.54
2022-10-28T08:56:29.596Z,81.76
2022-10-28T08:58:58.952Z,81.88
2022-10-28T09:01:25.316Z,82.19
2022-10-28T09:03:51.698Z,82.78
2022-10-28T09:06:18.032Z,82.82
2022-10-28T09:08:44.294Z,82.48
2022-10-28T09:11:10.579Z,82.50
2022-10-28T09:13:36.899Z,82.51
2022-10-28T09:16:03.160Z,82.32
2022-10-28T09:18:29.434Z,82.46
2022-10-28T09:20:55.714Z,81.92
2022-10-28T09:23:22.375Z,81.51
2022-10-28T09:25:48.801Z,81.33
2022-10-28T09:28:15.184Z,81.60
2022-10-28T09:30:41.458Z,81.59
2022-10-28T09:33:07.737Z,80.89
2022-10-28T09:35:34.156Z,79.96
2022-10-28T09:38:00.452Z,79.31
2022-10-28T09:40:26.748Z,78.23
2022-10-28T09:42:53.010Z,76.77
2022-10-28T09:45:19.268Z,76.88
2022-10-28T09:47:45.529Z,76.60
2022-10-28T09:50:11.929Z,76.54
2022-10-28T09:52:38.200Z,76.40
2022-10-28T09:55:04.464Z,76.79
2022-10-28T09:57:30.744Z,76.81
2022-10-28T09:59:57.036Z,76.91
2022-10-28T10:02:23.378Z,77.11
2022-10-28T10:04:50.806Z,77.20
2022-10-28T10:07:17.072Z,77.45
2022-10-28T10:09:43.373Z,77.41
2022-10-28T10:12:09.632Z,77.65
2022-10-28T10:14:35.908Z,77.70
2022-10-28T10:17:02.191Z,77.54
2022-10-28T10:19:28.499Z,77.59
2022-10-28T10:21:55.297Z,77.29
2022-10-28T10:24:21.586Z,77.88
2022-10-28T10:26:47.836Z,77.53
2022-10-28T10:29:14.115Z,77.44
2022-10-28T10:31:40.386Z,77.89
2022-10-28T10:34:06.653Z,77.99
2022-10-28T10:36:33.627Z,78.50
2022-10-28T10:38:59.890Z,78.19
2022-10-28T10:41:26.165Z,78.17
2022-10-28T10:43:52.438Z,77.94
2022-10-28T10:46:18.711Z,78.11
2022-10-28T10:48:45.130Z,78.19
2022-10-28T10:51:11.412Z,78.71
2022-10-28T10:53:37.715Z,78.82
2022-10-28T10:56:04.001Z,78.64
2022-10-28T10:58:30.273Z,78.71
2022-10-28T11:00:56.533Z,78.50
2022-10-28T11:03:22.839Z,78.57
2022-10-28T11:05:55.089Z,77.80
2022-10-28T11:08:33.018Z,78.21
2022-10-28T11:10:59.270Z,78.01
2022-10-28T11:13:25.535Z,77.55
2022-10-28T11:15:51.798Z,77.37
2022-10-28T11:18:20.612Z,77.57
2022-10-28T11:20:46.999Z,77.54
2022-10-28T11:23:13.259Z,77.05
2022-10-28T11:25:39.566Z,77.64
2022-10-28T11:28:05.825Z,77.79
2022-10-28T11:30:32.085Z,78.02
2022-10-28T11:33:14.785Z,77.71
2022-10-28T11:35:44.803Z,77.53
2022-10-28T11:38:11.116Z,77.50
2022-10-28T11:40:37.380Z,77.43
2022-10-28T11:43:03.648Z,77.21
2022-10-28T11:45:29.923Z,76.96
2022-10-28T11:47:56.744Z,77.11
2022-10-28T11:50:23.080Z,76.57
2022-10-28T11:52:49.367Z,76.14
2022-10-28T11:55:15.742Z,75.70
2022-10-28T11:57:42.292Z,75.30
2022-10-28T12:00:08.583Z,75.11
2022-10-28T12:02:35.219Z,75.28
2022-10-28T12:05:01.522Z,74.85
2022-10-28T12:07:27.802Z,74.96
2022-10-28T12:09:54.098Z,74.41
2022-10-28T12:12:20.554Z,74.67
2022-10-28T12:14:46.913Z,75.10
2022-10-28T12:17:17.737Z,74.23
2022-10-28T12:19:44.065Z,73.99
2022-10-28T12:22:10.362Z,73.44
2022-10-28T12:24:36.778Z,73.00
2022-10-28T12:27:03.306Z,73.60
2022-10-28T12:29:30.008Z,73.41
2022-10-28T12:31:56.342Z,73.81
2022-10-28T12:34:22.811Z,73.72
2022-10-28T12:36:49.118Z,73.77
2022-10-28T12:39:15.892Z,73.55
2022-10-28T12:44:13.318Z,73.64
2022-10-28T12:46:39.650Z,73.93
2022-10-28T12:49:05.972Z,73.83
2022-10-28T12:51:32.332Z,73.80
2022-10-28T12:53:58.627Z,73.76
2022-10-28T12:56:24.920Z,73.88
2022-10-28T12:58:51.279Z,73.99
2022-10-28T13:01:17.700Z,74.15
2022-10-28T13:03:44.078Z,74.52
2022-10-28T13:06:10.349Z,74.57
2022-10-28T13:08:36.666Z,74.73
2022-10-28T13:11:02.932Z,74.82
2022-10-28T13:13:29.243Z,75.07
2022-10-28T13:15:56.010Z,74.58
2022-10-28T13:18:22.388Z,74.87
2022-10-28T13:20:48.655Z,74.53
2022-10-28T13:23:14.930Z,74.46
2022-10-28T13:25:41.195Z,74.21
2022-10-28T13:28:08.554Z,74.14
2022-10-28T13:30:35.272Z,74.21
2022-10-28T13:33:01.547Z,74.54
2022-10-28T13:35:27.846Z,74.19
2022-10-28T13:37:54.495Z,74.28
2022-10-28T13:40:21.218Z,73.90
2022-10-28T13:42:47.555Z,73.66
2022-10-28T13:45:18.001Z,73.50
2022-10-28T13:47:44.270Z,73.09
2022-10-28T13:50:11.820Z,72.85
2022-10-28T13:52:38.121Z,72.84
2022-10-28T13:55:04.389Z,72.71
2022-10-28T13:57:31.117Z,72.97
2022-10-28T13:59:57.473Z,72.85
2022-10-28T14:02:39.425Z,72.96
2022-10-28T14:05:06.163Z,73.04
2022-10-28T14:07:32.454Z,73.35
2022-10-28T14:09:58.722Z,73.53
2022-10-28T14:12:25.030Z,73.83
2022-10-28T14:14:51.281Z,73.72
2022-10-28T14:17:17.547Z,74.04
2022-10-28T14:19:43.810Z,74.07
2022-10-28T14:22:10.214Z,74.06
2022-10-28T14:24:36.533Z,74.14
2022-10-28T14:27:02.844Z,74.17
2022-10-28T14:29:29.863Z,74.28
2022-10-28T14:31:56.049Z,73.88
2022-10-28T14:34:22.301Z,74.06
2022-10-28T14:36:48.893Z,74.42
2022-10-28T14:39:15.145Z,74.75
2022-10-28T14:41:41.506Z,74.96
2022-10-28T14:44:11.970Z,74.78
2022-10-28T14:46:38.230Z,75.42
2022-10-28T14:49:04.527Z,75.28
2022-10-28T14:51:30.803Z,75.64
2022-10-28T14:53:57.588Z,75.65
2022-10-28T14:58:55.064Z,75.89
2022-10-28T15:01:21.493Z,76.00
2022-10-28T15:03:47.862Z,76.14
2022-10-28T15:06:14.127Z,76.04
2022-10-28T15:08:40.404Z,76.19
2022-10-28T15:11:06.662Z,76.50
2022-10-28T15:13:32.936Z,76.73
2022-10-28T15:16:02.189Z,76.71
2022-10-28T15:18:31.041Z,76.64
2022-10-28T15:20:57.289Z,76.71
2022-10-28T15:23:23.642Z,76.60
2022-10-28T15:25:50.018Z,76.47
2022-10-28T15:28:16.277Z,76.34
2022-10-28T15:30:46.299Z,76.69
2022-10-28T15:33:13.201Z,76.71
2022-10-28T15:35:39.523Z,76.98
2022-10-28T15:38:05.805Z,77.05
2022-10-28T15:40:32.065Z,77.07
2022-10-28T15:42:58.425Z,77.02
2022-10-28T15:45:24.755Z,77.36
2022-10-28T15:47:51.022Z,77.55
2022-10-28T15:50:17.308Z,77.45
2022-10-28T15:52:43.584Z,77.48
2022-10-28T15:55:09.837Z,77.40
2022-10-28T15:57:36.109Z,77.43
2022-10-28T16:00:02.452Z,77.57
2022-10-28T16:02:28.928Z,77.65
2022-10-28T16:04:55.501Z,77.77
2022-10-28T16:07:21.766Z,77.94
2022-10-28T16:09:48.045Z,77.91
2022-10-28T16:12:14.299Z,77.86
2022-10-28T16:14:40.637Z,78.00
2022-10-28T16:17:07.023Z,77.90
2022-10-28T16:19:33.443Z,78.15
2022-10-28T16:21:59.711Z,78.19
2022-10-28T16:24:25.972Z,78.08
2022-10-28T16:26:52.239Z,78.12
2022-10-28T16:29:18.492Z,78.39
2022-10-28T16:31:44.745Z,78.45
2022-10-28T16:34:11.335Z,78.39
2022-10-28T16:36:37.585Z,78.28
2022-10-28T16:39:03.993Z,78.57
2022-10-28T16:41:30.258Z,78.42
2022-10-28T16:43:56.648Z,78.62
2022-10-28T16:46:22.956Z,78.58
2022-10-28T16:48:49.347Z,78.69
2022-10-28T16:51:16.406Z,78.36
2022-10-28T16:53:46.888Z,78.25
2022-10-28T16:56:14.904Z,78.45
2022-10-28T16:58:42.476Z,78.61
2022-10-28T17:01:09.175Z,78.71
2022-10-28T17:03:35.621Z,78.64
2022-10-28T17:06:01.894Z,78.70
2022-10-28T17:08:56.585Z,78.92
2022-10-28T17:11:14.415Z,78.92
2022-10-28T17:13:40.670Z,78.81
2022-10-28T17:16:07.086Z,78.90
2022-10-28T17:18:33.368Z,78.96
2022-10-28T17:21:00.597Z,79.05
2022-10-28T17:23:26.900Z,79.18
2022-10-28T17:25:53.165Z,78.90
2022-10-28T17:28:19.440Z,79.21
2022-10-28T17:30:45.698Z,79.54
2022-10-28T17:33:11.953Z,79.29
2022-10-28T17:35:38.215Z,79.36
2022-10-28T17:38:04.470Z,79.58
2022-10-28T17:40:32.018Z,79.64
2022-10-28T17:42:58.294Z,79.91
2022-10-28T17:45:24.551Z,79.94
2022-10-28T17:47:50.812Z,79.93
2022-10-28T17:50:17.151Z,80.12
2022-10-28T17:52:43.423Z,80.02
2022-10-28T17:55:09.753Z,80.37
2022-10-28T17:57:36.021Z,80.39
2022-10-28T18:00:02.298Z,80.37
2022-10-28T18:02:28.856Z,80.45
2022-10-28T18:04:55.173Z,80.37
2022-10-28T18:07:21.465Z,80.71
2022-10-28T18:09:47.718Z,80.83
2022-10-28T18:12:14.016Z,80.75
2022-10-28T18:14:40.282Z,81.16
2022-10-28T18:17:06.590Z,81.21
2022-10-28T18:19:32.950Z,81.16
2022-10-28T18:21:59.207Z,81.18
2022-10-28T18:24:26.142Z,81.15
2022-10-28T18:26:52.715Z,81.33
2022-10-28T18:29:18.977Z,81.27
2022-10-28T18:31:45.272Z,81.06
2022-10-28T18:34:13.808Z,81.21
2022-10-28T18:36:40.087Z,81.30
2022-10-28T18:39:07.101Z,81.10
2022-10-28T18:41:34.378Z,81.14
2022-10-28T18:44:00.684Z,81.19
2022-10-28T18:46:26.964Z,81.26
2022-10-28T18:48:56.692Z,81.21
2022-10-28T18:51:23.108Z,81.15
2022-10-28T18:53:49.368Z,81.05
2022-10-28T18:56:15.631Z,81.09
2022-10-28T18:58:41.913Z,81.14
2022-10-28T19:01:08.258Z,81.36
2022-10-28T19:03:34.642Z,81.34
2022-10-28T19:06:00.897Z,81.37
2022-10-28T19:08:27.156Z,81.56
2022-10-28T19:10:53.446Z,81.48
2022-10-28T19:13:19.700Z,81.68
2022-10-28T19:15:46.121Z,81.85
2022-10-28T19:18:14.219Z,81.89
2022-10-28T19:20:43.181Z,82.07
2022-10-28T19:23:09.487Z,81.94
2022-10-28T19:25:35.791Z,82.13
2022-10-28T19:28:02.062Z,81.99
2022-10-28T19:30:28.338Z,82.10
2022-10-28T19:32:54.942Z,82.30
2022-10-28T19:35:21.427Z,82.38
2022-10-28T19:37:47.694Z,82.30
2022-10-28T19:40:13.952Z,82.43
2022-10-28T19:42:40.354Z,82.39
2022-10-28T19:45:06.640Z,82.49
2022-10-28T19:47:33.062Z,82.87
2022-10-28T19:49:59.319Z,83.23
2022-10-28T19:52:25.581Z,83.14
2022-10-28T19:54:51.838Z,82.91
2022-10-28T19:57:18.104Z,83.46
2022-10-28T19:59:44.459Z,83.70
2022-10-28T20:02:11.113Z,83.62
2022-10-28T20:04:37.514Z,83.58
2022-10-28T20:07:03.787Z,83.83
2022-10-28T20:09:30.054Z,83.74
2022-10-28T20:11:56.322Z,84.20
2022-10-28T20:14:22.654Z,84.25
2022-10-28T20:16:49.188Z,84.18
2022-10-28T20:19:15.452Z,84.16
2022-10-28T20:21:41.827Z,84.32
2022-10-28T20:24:08.104Z,84.27
2022-10-28T20:26:34.410Z,83.91
2022-10-28T20:29:03.828Z,84.31
2022-10-28T20:34:20.794Z,84.30
2022-10-28T20:36:48.345Z,84.30
2022-10-28T20:39:15.178Z,84.44
2022-10-28T20:41:41.463Z,84.37
2022-10-28T20:44:07.726Z,84.48
2022-10-28T20:46:33.991Z,84.58
2022-10-28T20:49:00.899Z,84.36
2022-10-28T20:51:27.225Z,84.39
2022-10-28T20:53:53.500Z,84.29
2022-10-28T20:56:19.937Z,84.17
2022-10-28T20:58:46.204Z,84.25
2022-10-28T21:01:12.533Z,84.20
2022-10-28T21:03:40.902Z,83.97
2022-10-28T21:06:07.213Z,83.92
2022-10-28T21:08:33.539Z,84.13
2022-10-28T21:10:59.804Z,83.93
2022-10-28T21:13:26.066Z,84.14
2022-10-28T21:15:56.506Z,84.29
2022-10-28T21:18:24.053Z,84.48
2022-10-28T21:20:50.370Z,84.43
2022-10-28T21:23:16.659Z,84.76
2022-10-28T21:25:42.922Z,84.75
2022-10-28T21:28:09.186Z,84.66
2022-10-28T21:30:35.456Z,85.13
2022-10-28T21:33:01.725Z,85.16
2022-10-28T21:35:27.992Z,85.71
2022-10-28T21:37:54.544Z,85.95
2022-10-28T21:40:20.952Z,86.27
2022-10-28T21:42:47.220Z,85.98
2022-10-28T21:45:14.096Z,85.87
2022-10-28T21:47:41.357Z,86.63
2022-10-28T21:50:07.605Z,86.96
2022-10-28T21:52:33.881Z,86.63
2022-10-28T21:55:05.894Z,86.47
2022-10-28T21:57:41.247Z,86.67
2022-10-28T22:00:07.555Z,86.60
2022-10-28T22:02:33.963Z,86.78
2022-10-28T22:05:00.316Z,86.91
2022-10-28T22:07:26.577Z,87.29
2022-10-28T22:09:52.840Z,87.32
2022-10-28T22:12:19.118Z,87.11
2022-10-28T22:14:45.515Z,87.32
2022-10-28T22:17:11.773Z,87.50
2022-10-28T22:19:38.058Z,87.48
2022-10-28T22:22:04.321Z,87.40
2022-10-28T22:24:30.582Z,87.53
2022-10-28T22:26:56.859Z,87.71
2022-10-28T22:29:23.125Z,87.67
2022-10-28T22:31:49.456Z,87.67
2022-10-28T22:34:15.710Z,88.04
2022-10-28T22:36:43.577Z,88.07
2022-10-28T22:39:09.842Z,88.24
2022-10-28T22:41:36.153Z,88.18
2022-10-28T22:44:02.441Z,88.37
2022-10-28T22:46:28.709Z,88.18
2022-10-28T22:48:54.969Z,87.98
2022-10-28T22:51:21.223Z,88.05
2022-10-28T22:53:47.480Z,88.33
2022-10-28T22:56:13.733Z,88.54
2022-10-28T22:58:40.086Z,88.59
2022-10-28T23:01:06.386Z,89.00
2022-10-28T23:03:32.664Z,89.38
2022-10-28T23:05:58.939Z,89.29
2022-10-28T23:08:25.200Z,89.44
2022-10-28T23:10:51.458Z,89.33
2022-10-28T23:13:17.715Z,89.42
2022-10-28T23:15:44.131Z,89.22
2022-10-28T23:18:10.380Z,89.21
2022-10-28T23:20:37.119Z,90.10
2022-10-28T23:23:03.375Z,90.13
2022-10-28T23:25:29.808Z,89.91
2022-10-28T23:27:56.242Z,90.28
2022-10-28T23:30:22.681Z,90.12
2022-10-28T23:32:50.809Z,90.03
2022-10-28T23:35:17.061Z,90.28
2022-10-28T23:37:43.380Z,91.41
2022-10-28T23:42:41.608Z,91.11
2022-10-28T23:45:09.400Z,91.53
2022-10-28T23:47:35.664Z,91.22
2022-10-28T23:50:02.022Z,91.12
2022-10-28T23:52:28.564Z,91.50
2022-10-28T23:54:54.859Z,91.31
2022-10-28T23:57:21.154Z,91.17
2022-10-28T23:59:47.404Z,91.26
