createdAt,value
2018-08-30T00:00:36.978Z,19.40
2018-08-30T00:03:05.454Z,19.40
2018-08-30T00:05:33.884Z,19.50
2018-08-30T00:08:02.279Z,19.40
2018-08-30T00:10:30.647Z,19.30
2018-08-30T00:12:59.034Z,19.30
2018-08-30T00:15:27.385Z,19.30
2018-08-30T00:17:55.789Z,19.30
2018-08-30T00:20:24.727Z,19.20
2018-08-30T00:22:53.114Z,19.20
2018-08-30T00:25:21.458Z,19.10
2018-08-30T00:27:49.947Z,19.20
2018-08-30T00:30:18.332Z,19.20
2018-08-30T00:32:46.739Z,19.10
2018-08-30T00:35:15.737Z,19.00
2018-08-30T00:37:44.214Z,19.00
2018-08-30T00:40:13.082Z,18.90
2018-08-30T00:42:41.458Z,18.80
2018-08-30T00:45:09.845Z,18.80
2018-08-30T00:47:38.332Z,18.70
2018-08-30T00:50:06.790Z,18.70
2018-08-30T00:52:35.278Z,18.60
2018-08-30T00:55:04.834Z,18.60
2018-08-30T00:57:33.260Z,18.60
2018-08-30T01:00:01.628Z,18.60
2018-08-30T01:02:30.635Z,18.70
2018-08-30T01:04:59.034Z,18.60
2018-08-30T01:07:27.450Z,18.60
2018-08-30T01:09:56.676Z,18.60
2018-08-30T01:12:25.594Z,18.50
2018-08-30T01:14:53.995Z,18.40
2018-08-30T01:17:23.029Z,18.40
2018-08-30T01:19:51.517Z,18.40
2018-08-30T01:22:20.174Z,18.40
2018-08-30T01:24:48.922Z,18.40
2018-08-30T01:27:17.291Z,18.30
2018-08-30T01:29:45.657Z,18.30
2018-08-30T01:32:14.077Z,18.30
2018-08-30T01:34:42.958Z,18.10
2018-08-30T01:37:11.416Z,18.00
2018-08-30T01:39:39.826Z,17.90
2018-08-30T01:42:08.268Z,17.80
2018-08-30T01:44:36.665Z,17.80
2018-08-30T01:47:05.145Z,17.80
2018-08-30T01:49:33.537Z,17.90
2018-08-30T01:52:02.209Z,17.90
2018-08-30T01:54:30.627Z,17.90
2018-08-30T01:56:59.146Z,17.90
2018-08-30T01:59:27.515Z,17.90
2018-08-30T02:01:56.034Z,17.80
2018-08-30T02:04:24.395Z,17.80
2018-08-30T02:06:52.835Z,17.70
2018-08-30T02:09:21.197Z,17.70
2018-08-30T02:11:49.579Z,17.60
2018-08-30T02:14:17.971Z,17.60
2018-08-30T02:16:46.401Z,17.50
2018-08-30T02:19:14.759Z,17.60
2018-08-30T02:21:43.193Z,17.60
2018-08-30T02:24:11.606Z,17.60
2018-08-30T02:26:39.998Z,17.70
2018-08-30T02:29:08.907Z,17.50
2018-08-30T02:31:37.406Z,17.50
2018-08-30T02:34:05.820Z,17.60
2018-08-30T02:36:34.208Z,17.60
2018-08-30T02:39:02.656Z,17.60
2018-08-30T02:41:31.041Z,17.60
2018-08-30T02:43:59.402Z,17.60
2018-08-30T02:46:27.757Z,17.50
2018-08-30T02:48:56.118Z,17.50
2018-08-30T02:51:24.476Z,17.40
2018-08-30T02:53:52.895Z,17.40
2018-08-30T02:56:21.287Z,17.40
2018-08-30T02:58:49.945Z,17.40
2018-08-30T03:01:22.954Z,17.40
2018-08-30T03:03:51.344Z,17.40
2018-08-30T03:06:19.742Z,17.50
2018-08-30T03:08:48.139Z,17.50
2018-08-30T03:11:16.494Z,17.50
2018-08-30T03:13:44.850Z,17.40
2018-08-30T03:16:13.228Z,17.40
2018-08-30T03:18:41.612Z,17.40
2018-08-30T03:21:09.979Z,17.40
2018-08-30T03:23:38.415Z,17.40
2018-08-30T03:26:06.846Z,17.40
2018-08-30T03:28:35.217Z,17.40
2018-08-30T03:31:03.601Z,17.40
2018-08-30T03:33:32.786Z,17.40
2018-08-30T03:36:01.164Z,17.30
2018-08-30T03:38:29.611Z,17.20
2018-08-30T03:40:58.005Z,17.30
2018-08-30T03:43:26.332Z,17.20
2018-08-30T03:45:54.704Z,17.20
2018-08-30T03:48:23.067Z,17.20
2018-08-30T03:50:51.437Z,17.20
2018-08-30T03:53:19.788Z,17.20
2018-08-30T03:55:48.158Z,17.30
2018-08-30T03:58:16.523Z,17.40
2018-08-30T04:00:44.927Z,17.30
2018-08-30T04:03:13.283Z,17.40
2018-08-30T04:05:41.802Z,17.30
2018-08-30T04:08:10.124Z,17.20
2018-08-30T04:10:38.497Z,17.20
2018-08-30T04:13:06.866Z,17.20
2018-08-30T04:15:35.301Z,17.30
2018-08-30T04:18:03.676Z,17.20
2018-08-30T04:20:32.074Z,17.30
2018-08-30T04:23:00.602Z,17.20
2018-08-30T04:25:28.955Z,17.20
2018-08-30T04:27:57.447Z,17.20
2018-08-30T04:30:25.833Z,17.10
2018-08-30T04:32:54.203Z,17.10
2018-08-30T04:35:22.554Z,17.10
2018-08-30T04:37:50.906Z,17.00
2018-08-30T04:40:19.261Z,17.00
2018-08-30T04:42:47.689Z,17.00
2018-08-30T04:45:16.048Z,17.00
2018-08-30T04:47:44.393Z,17.00
2018-08-30T04:50:12.808Z,17.10
2018-08-30T04:52:41.107Z,17.00
2018-08-30T04:55:09.446Z,16.90
2018-08-30T04:57:37.822Z,16.90
2018-08-30T05:00:06.164Z,16.90
2018-08-30T05:02:34.508Z,16.80
2018-08-30T05:05:02.927Z,16.80
2018-08-30T05:07:31.341Z,16.80
2018-08-30T05:09:59.924Z,16.70
2018-08-30T05:12:28.265Z,16.80
2018-08-30T05:14:56.646Z,16.80
2018-08-30T05:17:24.982Z,16.80
2018-08-30T05:19:53.486Z,16.80
2018-08-30T05:22:21.930Z,16.80
2018-08-30T05:24:50.283Z,16.70
2018-08-30T05:27:18.631Z,16.70
2018-08-30T05:29:47.048Z,16.70
2018-08-30T05:32:15.413Z,16.60
2018-08-30T05:34:43.773Z,16.70
2018-08-30T05:37:12.173Z,16.70
2018-08-30T05:39:40.603Z,16.80
2018-08-30T05:42:09.033Z,16.90
2018-08-30T05:44:37.491Z,17.00
2018-08-30T05:47:05.882Z,17.10
2018-08-30T05:49:34.243Z,17.10
2018-08-30T05:52:03.322Z,17.10
2018-08-30T05:54:31.687Z,17.10
2018-08-30T05:57:00.170Z,17.10
2018-08-30T05:59:28.449Z,17.10
2018-08-30T06:01:56.956Z,17.20
2018-08-30T06:04:25.345Z,17.20
2018-08-30T06:06:53.735Z,17.40
2018-08-30T06:09:22.139Z,17.50
2018-08-30T06:11:50.559Z,17.50
2018-08-30T06:14:19.534Z,17.60
2018-08-30T06:16:47.973Z,17.60
2018-08-30T06:19:16.397Z,17.50
2018-08-30T06:21:44.866Z,17.50
2018-08-30T06:24:13.338Z,17.50
2018-08-30T06:26:41.697Z,17.50
2018-08-30T06:29:10.431Z,17.60
2018-08-30T06:31:38.825Z,17.60
2018-08-30T06:34:07.225Z,17.60
2018-08-30T06:36:35.682Z,17.60
2018-08-30T06:39:04.978Z,17.60
2018-08-30T06:41:33.298Z,17.50
2018-08-30T06:44:01.792Z,17.60
2018-08-30T06:46:30.132Z,17.60
2018-08-30T06:48:58.569Z,17.60
2018-08-30T06:51:26.899Z,17.70
2018-08-30T06:53:55.258Z,17.70
2018-08-30T06:56:23.671Z,17.70
2018-08-30T06:58:52.081Z,17.50
2018-08-30T07:01:20.463Z,17.60
2018-08-30T07:03:48.855Z,17.60
2018-08-30T07:06:17.236Z,17.70
2018-08-30T07:08:45.613Z,17.80
2018-08-30T07:11:13.997Z,17.80
2018-08-30T07:13:42.383Z,17.90
2018-08-30T07:16:10.785Z,17.80
2018-08-30T07:18:39.485Z,17.80
2018-08-30T07:21:07.946Z,17.80
2018-08-30T07:23:36.296Z,17.80
2018-08-30T07:26:04.770Z,17.80
2018-08-30T07:28:33.279Z,17.80
2018-08-30T07:31:01.733Z,17.70
2018-08-30T07:33:30.145Z,17.60
2018-08-30T07:35:58.541Z,17.50
2018-08-30T07:38:26.931Z,17.60
2018-08-30T07:40:55.302Z,17.70
2018-08-30T07:43:23.815Z,17.70
2018-08-30T07:45:52.180Z,17.90
2018-08-30T07:48:20.535Z,17.80
2018-08-30T07:50:48.997Z,17.80
2018-08-30T07:53:17.380Z,17.70
2018-08-30T07:55:45.730Z,17.70
2018-08-30T07:58:14.150Z,17.60
2018-08-30T08:00:42.616Z,17.60
2018-08-30T08:03:11.080Z,17.70
2018-08-30T08:05:39.495Z,17.70
2018-08-30T08:08:07.923Z,17.60
2018-08-30T08:10:36.309Z,17.50
2018-08-30T08:13:04.759Z,17.50
2018-08-30T08:15:33.159Z,17.60
2018-08-30T08:18:01.548Z,17.70
2018-08-30T08:20:29.939Z,17.80
2018-08-30T08:22:58.369Z,18.00
2018-08-30T08:25:27.178Z,18.10
2018-08-30T08:27:55.542Z,18.30
2018-08-30T08:30:24.452Z,19.10
2018-08-30T08:32:52.812Z,19.80
2018-08-30T08:35:21.750Z,20.40
2018-08-30T08:37:50.128Z,21.40
2018-08-30T08:40:18.522Z,21.40
2018-08-30T08:42:46.876Z,21.30
2018-08-30T08:45:15.275Z,20.90
2018-08-30T08:47:43.750Z,21.00
2018-08-30T08:50:12.070Z,20.70
2018-08-30T08:52:40.431Z,20.20
2018-08-30T08:55:08.793Z,20.10
2018-08-30T08:57:37.153Z,19.90
2018-08-30T09:00:05.582Z,20.20
2018-08-30T09:02:33.991Z,20.80
2018-08-30T09:05:02.353Z,21.30
2018-08-30T09:07:30.767Z,20.90
2018-08-30T09:09:59.158Z,20.50
2018-08-30T09:12:27.522Z,19.90
2018-08-30T09:14:55.959Z,19.60
2018-08-30T09:17:27.583Z,19.30
2018-08-30T09:19:56.265Z,19.20
2018-08-30T09:22:25.208Z,19.10
2018-08-30T09:24:53.640Z,19.00
2018-08-30T09:27:22.273Z,19.10
2018-08-30T09:29:50.687Z,19.00
2018-08-30T09:32:19.129Z,19.00
2018-08-30T09:34:47.729Z,19.50
2018-08-30T09:37:16.086Z,20.20
2018-08-30T09:39:45.474Z,20.70
2018-08-30T09:42:14.512Z,20.70
2018-08-30T09:44:42.877Z,20.60
2018-08-30T09:47:11.274Z,20.40
2018-08-30T09:49:39.667Z,20.70
2018-08-30T09:52:08.036Z,21.90
2018-08-30T09:54:36.398Z,23.20
2018-08-30T09:57:04.907Z,23.90
2018-08-30T09:59:33.138Z,24.00
2018-08-30T10:02:01.549Z,24.80
2018-08-30T10:04:30.069Z,25.00
2018-08-30T10:06:58.722Z,24.90
2018-08-30T10:09:27.089Z,24.80
2018-08-30T10:11:55.495Z,25.10
2018-08-30T10:14:24.167Z,24.60
2018-08-30T10:16:52.538Z,24.40
2018-08-30T10:19:20.856Z,24.90
2018-08-30T10:21:50.325Z,24.50
2018-08-30T10:24:18.685Z,25.20
2018-08-30T10:26:47.091Z,25.50
2018-08-30T10:29:15.430Z,25.30
2018-08-30T10:31:43.847Z,24.50
2018-08-30T10:34:12.181Z,23.20
2018-08-30T10:36:40.581Z,22.10
2018-08-30T10:39:08.999Z,21.60
2018-08-30T10:41:37.481Z,21.30
2018-08-30T10:44:05.945Z,20.90
2018-08-30T10:46:34.322Z,20.50
2018-08-30T10:49:02.687Z,20.30
2018-08-30T10:51:31.102Z,20.20
2018-08-30T10:53:59.951Z,20.10
2018-08-30T10:56:28.380Z,20.00
2018-08-30T10:58:56.788Z,19.90
2018-08-30T11:01:25.156Z,20.00
2018-08-30T11:03:53.711Z,20.20
2018-08-30T11:06:22.207Z,20.90
2018-08-30T11:08:50.564Z,21.50
2018-08-30T11:11:18.962Z,21.70
2018-08-30T11:13:47.633Z,21.80
2018-08-30T11:16:16.057Z,21.90
2018-08-30T11:18:44.402Z,22.10
2018-08-30T11:21:12.758Z,22.00
2018-08-30T11:23:41.113Z,22.20
2018-08-30T11:26:09.466Z,22.30
2018-08-30T11:28:37.802Z,22.80
2018-08-30T11:31:06.238Z,22.60
2018-08-30T11:33:34.653Z,22.30
2018-08-30T11:36:03.010Z,22.80
2018-08-30T11:38:31.712Z,23.60
2018-08-30T11:41:00.058Z,23.60
2018-08-30T11:43:28.519Z,23.20
2018-08-30T11:45:57.785Z,23.00
2018-08-30T11:48:26.913Z,23.20
2018-08-30T11:50:55.282Z,23.00
2018-08-30T11:53:23.719Z,23.20
2018-08-30T11:55:52.654Z,23.10
2018-08-30T11:58:21.080Z,24.00
2018-08-30T12:00:49.552Z,24.00
2018-08-30T12:03:19.654Z,23.80
2018-08-30T12:05:48.099Z,23.60
2018-08-30T12:08:16.541Z,23.20
2018-08-30T12:10:45.397Z,22.40
2018-08-30T12:13:13.712Z,22.20
2018-08-30T12:15:42.121Z,22.60
2018-08-30T12:18:10.717Z,23.20
2018-08-30T12:20:39.228Z,23.20
2018-08-30T12:23:07.533Z,23.90
2018-08-30T12:25:35.919Z,24.50
2018-08-30T12:28:04.401Z,25.00
2018-08-30T12:30:32.842Z,24.90
2018-08-30T12:33:01.300Z,24.60
2018-08-30T12:35:29.715Z,24.70
2018-08-30T12:37:58.150Z,24.20
2018-08-30T12:40:27.291Z,24.40
2018-08-30T12:43:04.002Z,25.00
2018-08-30T12:45:33.741Z,24.30
2018-08-30T12:48:02.236Z,23.60
2018-08-30T12:50:30.718Z,23.10
2018-08-30T12:52:59.077Z,23.00
2018-08-30T12:55:27.604Z,23.40
2018-08-30T12:57:55.970Z,23.60
2018-08-30T13:00:25.100Z,23.20
2018-08-30T13:02:53.442Z,22.60
2018-08-30T13:05:26.277Z,22.30
2018-08-30T13:07:54.467Z,21.90
2018-08-30T13:10:22.992Z,21.80
2018-08-30T13:12:51.359Z,21.80
2018-08-30T13:15:19.663Z,21.70
2018-08-30T13:17:48.084Z,21.50
2018-08-30T13:20:16.354Z,21.50
2018-08-30T13:22:44.981Z,21.60
2018-08-30T13:25:13.404Z,21.60
2018-08-30T13:27:41.935Z,21.60
2018-08-30T13:30:10.386Z,21.60
2018-08-30T13:32:39.139Z,21.70
2018-08-30T13:35:07.328Z,21.80
2018-08-30T13:37:35.706Z,22.00
2018-08-30T13:40:04.436Z,22.00
2018-08-30T13:42:32.952Z,22.30
2018-08-30T13:45:01.203Z,22.20
2018-08-30T13:47:29.426Z,22.20
2018-08-30T13:49:57.708Z,22.30
2018-08-30T13:52:26.611Z,22.40
2018-08-30T13:54:55.779Z,22.60
2018-08-30T13:57:24.321Z,22.40
2018-08-30T13:59:52.792Z,22.10
2018-08-30T14:02:20.797Z,22.10
2018-08-30T14:04:50.439Z,22.40
2018-08-30T14:07:18.796Z,23.20
2018-08-30T14:09:47.129Z,23.90
2018-08-30T14:12:15.680Z,24.60
2018-08-30T14:14:44.017Z,24.90
2018-08-30T14:17:12.136Z,24.90
2018-08-30T14:19:40.636Z,24.90
2018-08-30T14:22:08.993Z,24.70
2018-08-30T14:24:37.374Z,24.70
2018-08-30T14:27:05.787Z,24.70
2018-08-30T14:29:34.159Z,24.70
2018-08-30T14:32:02.521Z,24.80
2018-08-30T14:34:30.958Z,24.80
2018-08-30T14:36:59.328Z,25.10
2018-08-30T14:39:27.904Z,24.70
2018-08-30T14:41:56.296Z,24.50
2018-08-30T14:44:24.454Z,24.80
2018-08-30T14:46:53.549Z,24.50
2018-08-30T14:49:22.241Z,24.30
2018-08-30T14:51:50.654Z,24.20
2018-08-30T14:54:19.368Z,24.60
2018-08-30T14:56:49.454Z,24.80
2018-08-30T14:59:17.952Z,24.70
2018-08-30T15:01:47.095Z,24.40
2018-08-30T15:04:16.242Z,24.20
2018-08-30T15:06:44.627Z,23.80
2018-08-30T15:09:13.034Z,24.00
2018-08-30T15:11:41.461Z,24.40
2018-08-30T15:14:09.806Z,24.30
2018-08-30T15:16:38.168Z,23.70
2018-08-30T15:19:06.552Z,23.10
2018-08-30T15:21:34.894Z,22.50
2018-08-30T15:24:03.274Z,22.10
2018-08-30T15:26:31.754Z,22.00
2018-08-30T15:29:00.044Z,22.10
2018-08-30T15:31:28.377Z,22.20
2018-08-30T15:33:56.806Z,22.20
2018-08-30T15:36:25.548Z,22.20
2018-08-30T15:38:54.230Z,22.30
2018-08-30T15:41:22.565Z,22.50
2018-08-30T15:43:51.039Z,22.50
2018-08-30T15:46:19.334Z,22.70
2018-08-30T15:48:47.725Z,22.70
2018-08-30T15:51:16.054Z,22.50
2018-08-30T15:53:44.511Z,22.60
2018-08-30T15:56:12.888Z,22.60
2018-08-30T15:58:41.382Z,22.60
2018-08-30T16:01:09.776Z,22.40
2018-08-30T16:03:38.135Z,22.10
2018-08-30T16:06:06.536Z,21.90
2018-08-30T16:08:34.947Z,21.80
2018-08-30T16:11:03.440Z,21.90
2018-08-30T16:13:31.741Z,22.00
2018-08-30T16:16:00.596Z,22.10
2018-08-30T16:18:29.019Z,22.20
2018-08-30T16:20:57.395Z,22.20
2018-08-30T16:23:27.775Z,22.20
2018-08-30T16:25:56.265Z,22.00
2018-08-30T16:28:25.482Z,22.00
2018-08-30T16:30:53.893Z,21.80
2018-08-30T16:33:22.551Z,21.90
2018-08-30T16:35:51.028Z,21.90
2018-08-30T16:38:19.516Z,21.80
2018-08-30T16:40:47.888Z,21.70
2018-08-30T16:43:16.398Z,21.70
2018-08-30T16:45:45.024Z,21.70
2018-08-30T16:48:13.494Z,21.80
2018-08-30T16:50:42.025Z,21.70
2018-08-30T16:53:10.435Z,21.60
2018-08-30T16:55:38.811Z,21.50
2018-08-30T16:58:07.154Z,21.50
2018-08-30T17:00:35.673Z,21.40
2018-08-30T17:03:04.390Z,21.30
2018-08-30T17:05:32.790Z,21.20
2018-08-30T17:08:01.218Z,21.20
2018-08-30T17:10:29.652Z,21.10
2018-08-30T17:12:58.532Z,21.10
2018-08-30T17:15:26.928Z,21.10
2018-08-30T17:17:55.719Z,21.20
2018-08-30T17:20:30.944Z,21.20
2018-08-30T17:22:59.326Z,21.20
2018-08-30T17:25:27.990Z,21.30
2018-08-30T17:27:56.157Z,21.20
2018-08-30T17:30:24.532Z,21.10
2018-08-30T17:32:53.015Z,21.00
2018-08-30T17:35:21.314Z,21.00
2018-08-30T17:37:49.751Z,21.00
2018-08-30T17:40:18.220Z,21.10
2018-08-30T17:42:46.623Z,21.10
2018-08-30T17:45:15.213Z,21.00
2018-08-30T17:47:43.463Z,20.90
2018-08-30T17:50:11.885Z,20.80
2018-08-30T17:52:40.198Z,20.70
2018-08-30T17:55:08.688Z,20.60
2018-08-30T17:57:37.017Z,20.60
2018-08-30T18:00:07.018Z,20.50
2018-08-30T18:02:35.371Z,20.60
2018-08-30T18:05:03.959Z,20.60
2018-08-30T18:07:32.558Z,20.50
2018-08-30T18:10:01.533Z,20.50
2018-08-30T18:12:30.341Z,20.40
2018-08-30T18:14:58.658Z,20.50
2018-08-30T18:17:27.035Z,20.50
2018-08-30T18:19:55.383Z,20.30
2018-08-30T18:22:23.758Z,20.30
2018-08-30T18:24:52.208Z,20.30
2018-08-30T18:27:20.584Z,20.30
2018-08-30T18:29:48.967Z,20.30
2018-08-30T18:32:17.375Z,20.10
2018-08-30T18:34:45.765Z,20.00
2018-08-30T18:37:14.156Z,20.00
2018-08-30T18:39:42.533Z,19.90
2018-08-30T18:42:10.970Z,19.90
2018-08-30T18:44:39.286Z,19.90
2018-08-30T18:47:07.691Z,19.90
2018-08-30T18:49:36.091Z,19.90
2018-08-30T18:52:04.543Z,19.90
2018-08-30T18:54:32.955Z,19.90
2018-08-30T18:57:01.736Z,19.90
2018-08-30T18:59:30.073Z,19.90
2018-08-30T19:01:58.579Z,19.80
2018-08-30T19:04:27.302Z,19.60
2018-08-30T19:06:55.910Z,19.60
2018-08-30T19:09:24.511Z,19.50
2018-08-30T19:11:54.767Z,19.50
2018-08-30T19:14:23.469Z,19.40
2018-08-30T19:16:57.386Z,19.30
2018-08-30T19:19:28.123Z,19.20
2018-08-30T19:21:57.130Z,19.10
2018-08-30T19:24:31.222Z,19.10
2018-08-30T19:26:59.959Z,19.10
2018-08-30T19:29:29.046Z,19.10
2018-08-30T19:31:57.458Z,19.00
2018-08-30T19:34:26.117Z,19.00
2018-08-30T19:36:54.938Z,19.00
2018-08-30T19:39:23.589Z,19.00
2018-08-30T19:41:52.156Z,18.90
2018-08-30T19:44:21.911Z,18.90
2018-08-30T19:46:50.389Z,18.80
2018-08-30T19:49:18.853Z,18.70
2018-08-30T19:51:47.244Z,18.60
2018-08-30T19:54:15.655Z,18.50
2018-08-30T19:56:44.060Z,18.40
2018-08-30T19:59:12.448Z,18.40
2018-08-30T20:01:40.790Z,18.30
2018-08-30T20:04:09.162Z,18.30
2018-08-30T20:06:37.560Z,18.30
2018-08-30T20:09:10.434Z,18.10
2018-08-30T20:11:38.825Z,18.10
2018-08-30T20:14:07.261Z,18.10
2018-08-30T20:16:35.698Z,18.00
2018-08-30T20:19:04.121Z,18.00
2018-08-30T20:21:32.511Z,17.90
2018-08-30T20:24:00.906Z,17.80
2018-08-30T20:26:29.787Z,17.70
2018-08-30T20:28:58.166Z,17.80
2018-08-30T20:31:27.126Z,17.90
2018-08-30T20:33:55.493Z,18.00
2018-08-30T20:36:23.907Z,17.80
2018-08-30T20:38:52.278Z,17.90
2018-08-30T20:41:20.675Z,17.80
2018-08-30T20:43:49.083Z,17.70
2018-08-30T20:46:18.259Z,17.80
2018-08-30T20:48:46.676Z,17.90
2018-08-30T20:51:15.050Z,17.90
2018-08-30T20:53:43.459Z,17.80
2018-08-30T20:56:11.866Z,17.70
2018-08-30T20:58:40.309Z,17.60
2018-08-30T21:01:08.650Z,17.40
2018-08-30T21:03:37.047Z,17.40
2018-08-30T21:06:05.541Z,17.30
2018-08-30T21:08:33.902Z,17.30
2018-08-30T21:11:02.290Z,17.30
2018-08-30T21:13:30.693Z,17.10
2018-08-30T21:15:59.047Z,17.10
2018-08-30T21:18:27.502Z,17.00
2018-08-30T21:20:56.270Z,17.10
2018-08-30T21:23:24.624Z,17.10
2018-08-30T21:25:52.966Z,17.20
2018-08-30T21:28:21.372Z,17.20
2018-08-30T21:30:49.767Z,17.10
2018-08-30T21:33:18.182Z,17.10
2018-08-30T21:35:46.657Z,17.00
2018-08-30T21:38:15.205Z,17.00
2018-08-30T21:40:43.541Z,17.00
2018-08-30T21:43:12.036Z,17.00
2018-08-30T21:45:40.438Z,17.00
2018-08-30T21:48:09.108Z,16.90
2018-08-30T21:50:37.503Z,16.90
2018-08-30T21:53:05.833Z,16.70
2018-08-30T21:55:34.322Z,16.80
2018-08-30T21:58:02.711Z,16.60
2018-08-30T22:00:31.158Z,16.60
2018-08-30T22:02:59.561Z,16.60
2018-08-30T22:05:27.984Z,16.60
2018-08-30T22:07:56.299Z,16.60
2018-08-30T22:10:24.746Z,16.60
2018-08-30T22:12:53.154Z,16.50
2018-08-30T22:15:21.605Z,16.60
2018-08-30T22:17:50.053Z,16.60
2018-08-30T22:20:18.443Z,16.60
2018-08-30T22:22:47.343Z,16.60
2018-08-30T22:25:15.756Z,16.60
2018-08-30T22:27:44.148Z,16.60
2018-08-30T22:30:12.528Z,16.60
2018-08-30T22:32:40.842Z,16.60
2018-08-30T22:35:09.339Z,16.60
2018-08-30T22:37:37.747Z,16.50
2018-08-30T22:40:06.540Z,16.50
2018-08-30T22:42:35.144Z,16.50
2018-08-30T22:45:04.027Z,16.40
2018-08-30T22:47:32.621Z,16.50
2018-08-30T22:50:01.026Z,16.40
2018-08-30T22:52:29.954Z,16.40
2018-08-30T22:54:58.365Z,16.40
2018-08-30T22:57:26.856Z,16.50
2018-08-30T22:59:55.154Z,16.50
2018-08-30T23:02:23.528Z,16.50
2018-08-30T23:04:51.897Z,16.50
2018-08-30T23:07:20.394Z,16.50
2018-08-30T23:09:49.227Z,16.50
2018-08-30T23:12:17.576Z,16.30
2018-08-30T23:14:45.994Z,16.30
2018-08-30T23:17:14.344Z,16.40
2018-08-30T23:19:42.847Z,16.50
2018-08-30T23:22:11.247Z,16.60
2018-08-30T23:24:39.623Z,16.70
2018-08-30T23:27:08.037Z,16.70
2018-08-30T23:29:36.405Z,16.70
2018-08-30T23:32:04.775Z,16.70
2018-08-30T23:34:33.165Z,16.70
2018-08-30T23:37:01.503Z,16.60
2018-08-30T23:39:29.839Z,16.60
2018-08-30T23:41:59.224Z,16.60
2018-08-30T23:44:32.080Z,16.60
2018-08-30T23:47:00.439Z,16.50
2018-08-30T23:49:28.806Z,16.50
2018-08-30T23:51:57.137Z,16.50
2018-08-30T23:54:25.726Z,16.50
2018-08-30T23:56:54.114Z,16.40
2018-08-30T23:59:33.723Z,16.40
