createdAt,value
2019-03-27T17:30:53.867Z,86.50
2019-03-27T17:33:23.879Z,88.10
2019-03-27T17:35:55.680Z,88.30
2019-03-27T17:38:27.673Z,89.30
2019-03-27T17:40:57.713Z,90.00
2019-03-27T17:43:27.700Z,90.10
2019-03-27T17:45:58.523Z,90.50
2019-03-27T17:48:28.673Z,90.10
2019-03-27T17:51:01.069Z,90.40
2019-03-27T17:53:32.273Z,90.90
2019-03-27T17:56:03.421Z,90.30
2019-03-27T17:58:33.652Z,90.20
2019-03-27T18:01:05.441Z,90.00
2019-03-27T18:03:35.366Z,90.40
2019-03-27T18:06:06.671Z,90.30
2019-03-27T18:08:37.743Z,90.70
2019-03-27T18:11:09.098Z,90.70
2019-03-27T18:13:39.107Z,91.00
2019-03-27T18:16:09.372Z,90.70
2019-03-27T18:18:39.619Z,91.00
2019-03-27T18:21:10.151Z,91.40
2019-03-27T18:23:46.319Z,91.30
2019-03-27T18:26:12.812Z,91.20
2019-03-27T18:28:43.040Z,91.40
2019-03-27T18:31:14.501Z,91.10
2019-03-27T18:33:46.610Z,91.30
2019-03-27T18:36:18.333Z,91.80
2019-03-27T18:38:49.099Z,91.70
2019-03-27T18:41:19.762Z,91.70
2019-03-27T18:43:50.169Z,91.70
2019-03-27T18:46:21.445Z,92.20
2019-03-27T18:48:52.429Z,91.90
2019-03-27T18:51:22.532Z,91.40
2019-03-27T18:53:59.426Z,92.00
2019-03-27T18:56:26.218Z,91.60
2019-03-27T18:58:56.420Z,92.00
2019-03-27T19:01:27.082Z,91.80
2019-03-27T19:03:57.346Z,91.80
2019-03-27T19:06:27.257Z,92.20
2019-03-27T19:08:57.335Z,92.30
2019-03-27T19:11:27.430Z,91.70
2019-03-27T19:13:57.349Z,92.40
2019-03-27T19:16:28.820Z,92.40
2019-03-27T19:18:58.798Z,92.30
2019-03-27T19:21:28.789Z,92.70
2019-03-27T19:24:12.312Z,92.60
2019-03-27T19:26:30.329Z,93.20
2019-03-27T19:29:00.254Z,93.90
2019-03-27T19:31:30.232Z,93.30
2019-03-27T19:34:00.260Z,93.00
2019-03-27T19:36:30.337Z,93.00
2019-03-27T19:39:01.522Z,92.80
2019-03-27T19:41:33.089Z,92.40
2019-03-27T19:44:03.172Z,92.70
2019-03-27T19:46:34.201Z,92.70
2019-03-27T19:49:04.382Z,92.90
2019-03-27T19:51:34.306Z,92.60
2019-03-27T19:54:04.410Z,92.70
2019-03-27T19:56:34.412Z,92.70
2019-03-27T19:59:04.397Z,93.30
2019-03-27T20:01:35.416Z,93.20
2019-03-27T20:04:05.591Z,93.20
2019-03-27T20:06:35.509Z,93.50
2019-03-27T20:09:07.500Z,93.70
2019-03-27T20:11:37.543Z,93.80
2019-03-27T20:14:08.691Z,93.80
2019-03-27T20:16:38.602Z,94.00
2019-03-27T20:19:08.581Z,93.90
2019-03-27T20:21:38.494Z,94.10
2019-03-27T20:24:09.191Z,94.30
2019-03-27T20:26:39.870Z,94.50
2019-03-27T20:29:10.650Z,94.80
2019-03-27T20:31:41.269Z,95.30
2019-03-27T20:34:11.292Z,95.00
2019-03-27T20:36:41.368Z,95.40
2019-03-27T20:39:11.283Z,95.10
2019-03-27T20:41:41.476Z,95.60
2019-03-27T20:44:11.402Z,95.60
2019-03-27T20:47:00.416Z,96.00
2019-03-27T20:49:30.821Z,95.60
2019-03-27T20:52:01.093Z,96.00
2019-03-27T20:54:31.389Z,96.10
2019-03-27T20:57:02.236Z,96.20
2019-03-27T20:59:32.571Z,96.10
2019-03-27T21:02:02.646Z,96.40
2019-03-27T21:04:33.881Z,96.50
2019-03-27T21:07:05.241Z,96.50
2019-03-27T21:09:37.078Z,96.50
2019-03-27T21:12:07.284Z,96.70
2019-03-27T21:14:38.229Z,97.30
2019-03-27T21:17:09.482Z,97.30
2019-03-27T21:19:39.502Z,98.10
2019-03-27T21:22:09.489Z,97.80
2019-03-27T21:30:44.634Z,98.40
2019-03-27T21:33:21.698Z,98.40
2019-03-27T21:36:01.528Z,98.30
2019-03-27T21:44:31.321Z,98.00
2019-03-27T21:47:01.357Z,98.20
2019-03-27T21:49:31.518Z,98.20
2019-03-27T21:52:01.754Z,98.40
2019-03-27T21:54:34.596Z,98.70
2019-03-27T21:57:06.581Z,98.70
2019-03-27T21:59:36.819Z,98.70
2019-03-27T22:02:08.729Z,98.80
2019-03-27T22:04:38.864Z,98.90
2019-03-27T22:07:09.034Z,99.00
