createdAt,value
2019-05-14T00:00:11.572Z,0.00
2019-05-14T00:01:11.991Z,0.00
2019-05-14T00:02:12.228Z,0.00
2019-05-14T00:03:11.538Z,0.00
2019-05-14T00:04:11.709Z,0.00
2019-05-14T00:05:12.158Z,0.00
2019-05-14T00:06:11.655Z,0.00
2019-05-14T00:07:11.747Z,0.00
2019-05-14T00:08:11.546Z,0.00
2019-05-14T00:09:12.131Z,0.00
2019-05-14T00:10:11.861Z,0.00
2019-05-14T00:11:13.015Z,0.00
2019-05-14T00:12:11.623Z,0.00
2019-05-14T00:13:12.052Z,0.00
2019-05-14T00:14:11.779Z,0.00
2019-05-14T00:15:11.402Z,0.00
2019-05-14T00:16:11.910Z,0.00
2019-05-14T00:17:11.556Z,0.00
2019-05-14T00:18:11.815Z,0.00
2019-05-14T00:19:11.383Z,0.00
2019-05-14T00:20:13.348Z,0.00
2019-05-14T00:21:12.160Z,0.00
2019-05-14T00:22:11.755Z,0.00
2019-05-14T00:23:11.824Z,0.00
2019-05-14T00:24:11.532Z,0.00
2019-05-14T00:25:11.797Z,0.00
2019-05-14T00:26:12.146Z,0.00
2019-05-14T00:27:11.665Z,0.00
2019-05-14T00:28:11.790Z,0.00
2019-05-14T00:29:11.536Z,0.00
2019-05-14T00:30:11.568Z,0.00
2019-05-14T00:31:12.131Z,0.00
2019-05-14T00:32:11.504Z,0.00
2019-05-14T00:33:11.610Z,0.00
2019-05-14T00:34:11.342Z,0.00
2019-05-14T00:35:11.295Z,0.00
2019-05-14T00:36:11.355Z,0.00
2019-05-14T00:37:11.674Z,0.00
2019-05-14T00:38:11.912Z,0.00
2019-05-14T00:39:11.419Z,0.00
2019-05-14T00:40:11.794Z,0.00
2019-05-14T00:41:11.221Z,0.00
2019-05-14T00:42:12.584Z,0.00
2019-05-14T00:43:11.459Z,0.00
2019-05-14T00:44:13.349Z,0.00
2019-05-14T00:45:11.543Z,0.00
2019-05-14T00:46:11.861Z,0.00
2019-05-14T00:47:11.313Z,0.00
2019-05-14T00:48:12.941Z,0.00
2019-05-14T00:49:11.894Z,0.00
2019-05-14T00:50:11.397Z,0.00
2019-05-14T00:51:11.145Z,0.00
2019-05-14T00:52:11.679Z,0.00
2019-05-14T00:53:11.792Z,0.00
2019-05-14T00:54:11.294Z,0.00
2019-05-14T00:55:11.770Z,0.00
2019-05-14T00:56:11.149Z,0.00
2019-05-14T00:57:11.953Z,0.00
2019-05-14T00:58:11.305Z,0.00
2019-05-14T00:59:11.448Z,0.00
2019-05-14T01:00:11.638Z,0.00
2019-05-14T01:01:11.820Z,0.00
2019-05-14T01:02:11.588Z,0.00
2019-05-14T01:03:11.143Z,0.00
2019-05-14T01:04:11.761Z,0.00
2019-05-14T01:05:12.360Z,0.00
2019-05-14T01:06:11.377Z,0.00
2019-05-14T01:07:11.868Z,0.00
2019-05-14T01:08:11.991Z,0.00
2019-05-14T01:09:11.451Z,0.00
2019-05-14T01:10:11.630Z,0.00
2019-05-14T01:11:11.863Z,0.00
2019-05-14T01:12:12.156Z,0.00
2019-05-14T01:13:11.209Z,0.00
2019-05-14T01:14:12.256Z,0.00
2019-05-14T01:15:14.078Z,0.00
2019-05-14T01:16:12.035Z,0.00
2019-05-14T01:17:11.316Z,0.00
2019-05-14T01:18:11.363Z,0.00
2019-05-14T01:19:12.397Z,0.00
2019-05-14T01:20:12.438Z,0.00
2019-05-14T01:21:11.669Z,0.00
2019-05-14T01:22:12.467Z,0.00
2019-05-14T01:23:11.528Z,0.00
2019-05-14T01:24:12.607Z,0.00
2019-05-14T01:25:12.003Z,0.00
2019-05-14T01:26:11.541Z,0.00
2019-05-14T01:27:12.485Z,0.00
2019-05-14T01:28:11.326Z,0.00
2019-05-14T01:29:11.929Z,0.00
2019-05-14T01:30:12.515Z,0.00
2019-05-14T01:31:11.341Z,0.00
2019-05-14T01:32:11.657Z,0.00
2019-05-14T01:33:11.890Z,0.00
2019-05-14T01:34:11.165Z,0.00
2019-05-14T01:35:12.109Z,0.00
2019-05-14T01:36:12.319Z,0.00
2019-05-14T01:37:11.730Z,0.00
2019-05-14T01:38:11.464Z,0.00
2019-05-14T01:39:12.141Z,0.00
2019-05-14T01:40:11.395Z,0.00
2019-05-14T01:41:11.830Z,0.00
2019-05-14T01:42:12.441Z,0.00
2019-05-14T01:43:11.528Z,0.00
2019-05-14T01:44:11.958Z,0.00
2019-05-14T01:45:21.895Z,0.00
2019-05-14T01:46:12.128Z,0.00
2019-05-14T01:47:12.442Z,0.00
2019-05-14T01:48:11.679Z,0.00
2019-05-14T01:49:12.051Z,0.00
2019-05-14T01:50:11.339Z,0.00
2019-05-14T01:51:11.930Z,0.00
2019-05-14T01:52:11.225Z,0.00
2019-05-14T01:53:11.519Z,0.00
2019-05-14T01:54:11.957Z,0.00
2019-05-14T01:55:11.416Z,0.00
2019-05-14T01:56:11.958Z,0.00
2019-05-14T01:57:11.482Z,0.00
2019-05-14T01:58:11.522Z,0.00
2019-05-14T01:59:12.078Z,0.00
2019-05-14T02:00:11.450Z,0.00
2019-05-14T02:01:12.038Z,0.00
2019-05-14T02:02:11.546Z,0.00
2019-05-14T02:03:12.155Z,0.00
2019-05-14T02:04:11.627Z,0.00
2019-05-14T02:05:12.248Z,0.00
2019-05-14T02:06:11.866Z,0.00
2019-05-14T02:07:11.538Z,0.00
2019-05-14T02:08:12.129Z,0.00
2019-05-14T02:09:11.118Z,0.00
2019-05-14T02:10:11.631Z,0.00
2019-05-14T02:11:12.078Z,0.00
2019-05-14T02:12:11.656Z,0.00
2019-05-14T02:13:12.094Z,0.00
2019-05-14T02:14:11.675Z,0.00
2019-05-14T02:15:12.019Z,0.00
2019-05-14T02:16:12.939Z,0.00
2019-05-14T02:17:12.184Z,0.00
2019-05-14T02:18:11.127Z,0.00
2019-05-14T02:19:11.523Z,0.00
2019-05-14T02:20:12.334Z,0.00
2019-05-14T02:21:11.828Z,0.00
2019-05-14T02:22:11.265Z,0.00
2019-05-14T02:23:11.855Z,0.00
2019-05-14T02:24:11.334Z,0.00
2019-05-14T02:25:11.661Z,0.00
2019-05-14T02:26:11.414Z,0.00
2019-05-14T02:27:12.090Z,0.00
2019-05-14T02:28:11.546Z,0.00
2019-05-14T02:29:12.299Z,0.00
2019-05-14T02:30:09.872Z,0.00
2019-05-14T02:31:09.872Z,0.00
2019-05-14T02:32:10.702Z,0.00
2019-05-14T02:33:09.841Z,0.00
2019-05-14T02:34:10.328Z,0.00
2019-05-14T02:35:10.295Z,0.00
2019-05-14T02:36:10.542Z,0.00
2019-05-14T02:37:09.808Z,0.00
2019-05-14T02:38:10.414Z,0.00
2019-05-14T02:39:10.407Z,0.00
2019-05-14T02:40:10.075Z,0.00
2019-05-14T02:41:10.126Z,0.00
2019-05-14T02:42:09.957Z,0.00
2019-05-14T02:43:09.826Z,0.00
2019-05-14T02:44:10.149Z,0.00
2019-05-14T02:45:09.710Z,0.00
2019-05-14T02:46:13.048Z,0.00
2019-05-14T02:47:10.691Z,0.00
2019-05-14T02:48:09.694Z,4.00
2019-05-14T02:49:10.625Z,4.00
2019-05-14T02:50:10.261Z,4.00
2019-05-14T02:51:10.471Z,0.00
2019-05-14T02:52:10.369Z,4.00
2019-05-14T02:53:10.435Z,4.00
2019-05-14T02:54:10.171Z,4.00
2019-05-14T02:55:09.737Z,4.00
2019-05-14T02:56:10.546Z,4.00
2019-05-14T02:57:10.662Z,8.00
2019-05-14T02:58:10.136Z,8.00
2019-05-14T02:59:09.956Z,8.00
2019-05-14T03:00:10.422Z,8.00
2019-05-14T03:01:09.695Z,12.00
2019-05-14T03:02:10.379Z,16.00
2019-05-14T03:03:09.964Z,16.00
2019-05-14T03:04:09.481Z,16.00
2019-05-14T03:05:09.934Z,20.00
2019-05-14T03:06:09.687Z,24.00
2019-05-14T03:07:10.826Z,28.00
2019-05-14T03:08:09.501Z,36.00
2019-05-14T03:09:09.925Z,40.00
2019-05-14T03:10:10.219Z,44.00
2019-05-14T03:11:09.666Z,52.00
2019-05-14T03:12:10.205Z,56.00
2019-05-14T03:13:09.681Z,64.00
2019-05-14T03:14:09.434Z,72.00
2019-05-14T03:15:09.843Z,84.00
2019-05-14T03:16:22.215Z,96.00
2019-05-14T03:17:10.942Z,108.00
2019-05-14T03:18:09.473Z,120.00
2019-05-14T03:19:09.911Z,128.00
2019-05-14T03:20:09.494Z,144.00
2019-05-14T03:21:09.522Z,160.00
2019-05-14T03:22:10.276Z,180.00
2019-05-14T03:23:15.626Z,200.00
2019-05-14T03:24:10.261Z,220.00
2019-05-14T03:25:10.136Z,244.00
2019-05-14T03:26:09.722Z,268.00
2019-05-14T03:27:09.925Z,292.00
2019-05-14T03:28:09.478Z,320.00
2019-05-14T03:29:10.113Z,352.00
2019-05-14T03:30:12.776Z,380.00
2019-05-14T03:31:12.710Z,416.00
2019-05-14T03:32:12.800Z,452.00
2019-05-14T03:33:13.262Z,488.00
2019-05-14T03:34:13.611Z,532.00
2019-05-14T03:35:13.606Z,576.00
2019-05-14T03:36:17.344Z,628.00
2019-05-14T03:37:12.733Z,680.00
2019-05-14T03:38:09.528Z,732.00
2019-05-14T03:39:10.500Z,788.00
2019-05-14T03:40:09.511Z,852.00
2019-05-14T03:41:10.699Z,896.00
2019-05-14T03:42:09.764Z,940.00
2019-05-14T03:43:09.148Z,972.00
2019-05-14T03:44:09.845Z,1004.00
2019-05-14T03:45:09.023Z,1028.00
2019-05-14T03:46:09.794Z,1064.00
2019-05-14T03:47:10.302Z,1104.00
2019-05-14T03:48:10.290Z,1148.00
2019-05-14T03:49:09.457Z,1192.00
2019-05-14T03:50:10.173Z,1240.00
2019-05-14T03:51:09.218Z,1292.00
2019-05-14T03:52:09.624Z,1344.00
2019-05-14T03:53:10.175Z,1400.00
2019-05-14T03:54:12.565Z,1448.00
2019-05-14T03:55:09.679Z,1504.00
2019-05-14T03:56:10.321Z,1552.00
2019-05-14T03:57:09.447Z,1604.00
2019-05-14T03:58:09.910Z,1656.00
2019-05-14T03:59:09.781Z,1708.00
2019-05-14T04:00:10.336Z,1760.00
2019-05-14T04:01:09.636Z,1812.00
2019-05-14T04:02:09.750Z,1864.00
2019-05-14T04:03:09.667Z,1916.00
2019-05-14T04:04:10.171Z,1968.00
2019-05-14T04:05:09.694Z,2016.00
2019-05-14T04:06:10.075Z,2068.00
2019-05-14T04:07:09.834Z,2112.00
2019-05-14T04:08:09.691Z,2160.00
2019-05-14T04:09:09.642Z,2208.00
2019-05-14T04:10:10.297Z,2256.00
2019-05-14T04:11:09.549Z,2304.00
2019-05-14T04:12:10.063Z,2352.00
2019-05-14T04:13:09.138Z,2400.00
2019-05-14T04:14:09.744Z,2448.00
2019-05-14T04:15:09.809Z,2492.00
2019-05-14T04:16:09.490Z,2536.00
2019-05-14T04:17:13.894Z,2580.00
2019-05-14T04:18:09.692Z,2624.00
2019-05-14T04:19:09.983Z,2668.00
2019-05-14T04:20:09.685Z,2712.00
2019-05-14T04:21:10.103Z,2756.00
2019-05-14T04:22:10.146Z,2804.00
2019-05-14T04:23:09.430Z,2840.00
2019-05-14T04:24:09.769Z,2880.00
2019-05-14T04:25:10.978Z,2920.00
2019-05-14T04:26:09.338Z,2960.00
2019-05-14T04:27:12.834Z,2996.00
2019-05-14T04:28:09.833Z,3036.00
2019-05-14T04:29:10.166Z,3072.00
2019-05-14T04:30:09.468Z,3116.00
2019-05-14T04:31:09.832Z,3152.00
2019-05-14T04:32:09.454Z,3192.00
2019-05-14T04:33:10.618Z,3224.00
2019-05-14T04:34:10.760Z,3268.00
2019-05-14T04:35:09.568Z,3304.00
2019-05-14T04:36:09.991Z,3340.00
2019-05-14T04:37:09.689Z,3376.00
2019-05-14T04:38:09.643Z,3412.00
2019-05-14T04:39:09.426Z,3448.00
2019-05-14T04:40:09.991Z,3480.00
2019-05-14T04:41:10.355Z,3508.00
2019-05-14T04:42:09.555Z,3536.00
2019-05-14T04:43:10.219Z,3568.00
2019-05-14T04:44:09.791Z,3596.00
2019-05-14T04:45:11.030Z,3628.00
2019-05-14T04:46:10.379Z,3660.00
2019-05-14T04:47:22.946Z,3692.00
2019-05-14T04:48:27.066Z,3724.00
2019-05-14T04:49:09.890Z,3756.00
2019-05-14T04:50:10.518Z,3788.00
2019-05-14T04:51:09.792Z,3820.00
2019-05-14T04:52:09.985Z,3852.00
2019-05-14T04:53:09.027Z,3888.00
2019-05-14T04:54:09.461Z,3920.00
2019-05-14T04:55:09.869Z,3956.00
2019-05-14T04:56:09.865Z,3988.00
2019-05-14T04:57:10.306Z,4024.00
2019-05-14T04:58:10.138Z,4056.00
2019-05-14T04:59:10.456Z,4084.00
2019-05-14T05:00:11.707Z,4112.00
2019-05-14T05:01:09.814Z,4140.00
2019-05-14T05:02:09.560Z,4168.00
2019-05-14T05:03:12.316Z,4192.00
2019-05-14T05:04:09.571Z,4220.00
2019-05-14T05:05:09.080Z,4248.00
2019-05-14T05:06:09.864Z,4272.00
2019-05-14T05:07:09.940Z,4296.00
2019-05-14T05:08:09.074Z,4328.00
2019-05-14T05:09:09.377Z,4352.00
2019-05-14T05:10:10.198Z,4380.00
2019-05-14T05:11:09.363Z,4408.00
2019-05-14T05:12:09.098Z,4432.00
2019-05-14T05:13:09.223Z,4456.00
2019-05-14T05:14:08.865Z,4480.00
2019-05-14T05:15:09.301Z,4508.00
2019-05-14T05:16:09.891Z,4524.00
2019-05-14T05:17:09.253Z,4548.00
2019-05-14T05:18:09.597Z,4572.00
2019-05-14T05:19:10.392Z,4592.00
2019-05-14T05:20:09.921Z,4620.00
2019-05-14T05:21:08.777Z,4644.00
2019-05-14T05:22:08.143Z,4668.00
2019-05-14T05:23:08.518Z,4688.00
2019-05-14T05:24:09.169Z,4712.00
2019-05-14T05:25:08.423Z,4740.00
2019-05-14T05:26:09.144Z,4780.00
2019-05-14T05:27:09.318Z,4836.00
2019-05-14T05:28:08.828Z,4900.00
2019-05-14T05:29:10.364Z,4956.00
2019-05-14T05:30:08.576Z,5020.00
2019-05-14T05:31:09.332Z,5088.00
2019-05-14T05:32:08.669Z,5168.00
2019-05-14T05:33:09.077Z,5260.00
2019-05-14T05:34:08.969Z,5380.00
2019-05-14T05:35:09.497Z,5564.00
2019-05-14T05:36:09.443Z,5956.00
2019-05-14T05:37:08.616Z,9772.00
2019-05-14T05:38:08.745Z,15200.00
2019-05-14T05:39:08.654Z,18368.00
2019-05-14T05:40:09.159Z,18816.00
2019-05-14T05:41:08.849Z,18880.00
2019-05-14T05:42:09.231Z,19520.00
2019-05-14T05:43:08.947Z,19584.00
2019-05-14T05:44:08.243Z,20128.00
2019-05-14T05:45:08.188Z,20480.00
2019-05-14T05:46:08.670Z,20256.00
2019-05-14T05:47:09.230Z,21440.00
2019-05-14T05:48:08.204Z,23040.00
2019-05-14T05:49:08.132Z,22912.00
2019-05-14T05:50:08.749Z,23200.00
2019-05-14T05:51:09.111Z,24000.00
2019-05-14T05:52:08.499Z,24608.00
2019-05-14T05:53:09.027Z,25024.00
2019-05-14T05:54:09.210Z,25600.00
2019-05-14T05:55:08.906Z,26080.00
2019-05-14T05:56:08.934Z,26592.00
2019-05-14T05:57:09.334Z,26976.00
2019-05-14T05:58:08.681Z,26624.00
2019-05-14T05:59:09.571Z,26560.00
2019-05-14T06:00:09.403Z,26912.00
2019-05-14T06:01:09.602Z,27232.00
2019-05-14T06:02:09.398Z,27424.00
2019-05-14T06:03:10.945Z,26400.00
2019-05-14T06:04:08.705Z,25920.00
2019-05-14T06:05:08.114Z,26464.00
2019-05-14T06:06:13.270Z,28160.00
2019-05-14T06:07:08.964Z,29152.00
2019-05-14T06:08:08.651Z,29632.00
2019-05-14T06:09:08.959Z,30304.00
2019-05-14T06:10:08.029Z,31104.00
2019-05-14T06:11:08.399Z,31136.00
2019-05-14T06:12:08.669Z,30784.00
2019-05-14T06:13:08.892Z,30880.00
2019-05-14T06:14:08.353Z,30720.00
2019-05-14T06:15:08.727Z,31392.00
2019-05-14T06:16:09.497Z,33120.00
2019-05-14T06:17:08.570Z,33248.00
2019-05-14T06:18:15.099Z,33024.00
2019-05-14T06:19:08.450Z,32832.00
2019-05-14T06:20:08.601Z,33088.00
2019-05-14T06:21:09.144Z,32192.00
2019-05-14T06:22:09.564Z,32416.00
2019-05-14T06:23:08.458Z,32192.00
2019-05-14T06:24:09.057Z,33568.00
2019-05-14T06:25:10.999Z,33440.00
2019-05-14T06:26:11.550Z,33344.00
2019-05-14T06:27:09.287Z,34784.00
2019-05-14T06:28:08.632Z,37280.00
2019-05-14T06:29:08.377Z,38784.00
2019-05-14T06:30:09.124Z,37376.00
2019-05-14T06:31:09.904Z,36864.00
2019-05-14T06:32:09.279Z,36864.00
2019-05-14T06:33:09.262Z,35328.00
2019-05-14T06:34:09.536Z,36256.00
2019-05-14T06:35:08.792Z,36480.00
2019-05-14T06:36:08.711Z,37632.00
2019-05-14T06:37:08.358Z,37088.00
2019-05-14T06:38:08.932Z,37120.00
2019-05-14T06:39:09.129Z,38272.00
2019-05-14T06:40:08.862Z,39232.00
2019-05-14T06:41:08.472Z,40896.00
2019-05-14T06:42:08.808Z,42976.00
2019-05-14T06:43:09.114Z,43040.00
2019-05-14T06:44:09.047Z,42624.00
2019-05-14T06:45:09.032Z,41600.00
2019-05-14T06:46:09.019Z,42144.00
2019-05-14T06:47:09.195Z,42752.00
2019-05-14T06:48:08.735Z,43296.00
2019-05-14T06:49:09.117Z,43488.00
2019-05-14T06:50:08.593Z,43552.00
2019-05-14T06:51:08.787Z,32128.00
2019-05-14T06:52:08.768Z,14060.00
2019-05-14T06:53:08.503Z,9608.00
2019-05-14T06:54:09.061Z,9076.00
2019-05-14T06:55:08.973Z,8916.00
2019-05-14T06:56:08.136Z,8832.00
2019-05-14T06:57:08.828Z,8772.00
2019-05-14T06:58:08.998Z,8772.00
2019-05-14T06:59:08.998Z,8800.00
2019-05-14T07:00:08.339Z,8708.00
2019-05-14T07:01:09.256Z,8764.00
2019-05-14T07:02:08.759Z,8888.00
2019-05-14T07:03:08.927Z,8672.00
2019-05-14T07:04:08.825Z,8704.00
2019-05-14T07:05:08.412Z,8872.00
2019-05-14T07:06:08.910Z,9136.00
2019-05-14T07:07:08.456Z,9456.00
2019-05-14T07:08:08.916Z,7404.00
2019-05-14T07:09:08.203Z,9600.00
2019-05-14T07:10:08.888Z,10160.00
2019-05-14T07:11:08.507Z,10200.00
2019-05-14T07:12:08.984Z,13256.00
2019-05-14T07:13:08.634Z,11188.00
2019-05-14T07:14:10.935Z,9808.00
2019-05-14T07:15:09.036Z,9308.00
2019-05-14T07:16:08.722Z,9224.00
2019-05-14T07:17:08.876Z,9296.00
2019-05-14T07:18:08.643Z,10104.00
2019-05-14T07:19:06.564Z,10852.00
2019-05-14T07:20:08.684Z,10308.00
2019-05-14T07:21:08.242Z,8172.00
2019-05-14T07:22:08.707Z,10580.00
2019-05-14T07:23:08.160Z,9300.00
2019-05-14T07:24:08.783Z,9640.00
2019-05-14T07:25:09.525Z,9844.00
2019-05-14T07:26:08.403Z,10756.00
2019-05-14T07:27:09.224Z,12624.00
2019-05-14T07:28:08.714Z,12564.00
2019-05-14T07:29:11.214Z,12300.00
2019-05-14T07:30:08.962Z,12516.00
2019-05-14T07:31:06.419Z,13112.00
2019-05-14T07:32:08.762Z,12984.00
2019-05-14T07:33:06.391Z,13312.00
2019-05-14T07:34:08.713Z,12092.00
2019-05-14T07:35:08.935Z,12636.00
2019-05-14T07:36:08.611Z,10212.00
2019-05-14T07:37:09.033Z,13048.00
2019-05-14T07:38:08.774Z,14580.00
2019-05-14T07:39:09.082Z,15676.00
2019-05-14T07:40:08.467Z,14216.00
2019-05-14T07:41:08.948Z,16116.00
2019-05-14T07:42:06.363Z,20448.00
2019-05-14T07:43:08.843Z,20768.00
2019-05-14T07:44:06.277Z,19424.00
2019-05-14T07:45:06.255Z,24096.00
2019-05-14T07:46:08.294Z,22592.00
2019-05-14T07:47:08.159Z,26080.00
2019-05-14T07:48:08.732Z,22688.00
2019-05-14T07:49:09.320Z,20192.00
2019-05-14T07:50:08.608Z,14368.00
2019-05-14T07:51:08.785Z,12892.00
2019-05-14T07:52:06.179Z,10348.00
2019-05-14T07:53:08.548Z,12076.00
2019-05-14T07:54:08.159Z,13852.00
2019-05-14T07:55:06.139Z,17856.00
2019-05-14T07:56:06.129Z,22144.00
2019-05-14T07:57:08.459Z,16248.00
2019-05-14T07:58:08.196Z,17632.00
2019-05-14T07:59:06.102Z,20672.00
2019-05-14T08:00:08.065Z,14596.00
2019-05-14T08:01:06.070Z,14596.00
2019-05-14T08:02:06.061Z,14648.00
2019-05-14T08:03:08.110Z,14892.00
2019-05-14T08:04:10.135Z,15528.00
2019-05-14T08:05:06.031Z,16136.00
2019-05-14T08:06:08.191Z,14892.00
2019-05-14T08:07:08.711Z,14624.00
2019-05-14T08:08:07.943Z,15736.00
2019-05-14T08:09:08.446Z,24832.00
2019-05-14T08:10:05.968Z,20608.00
2019-05-14T08:11:08.428Z,17600.00
2019-05-14T08:12:06.011Z,21248.00
2019-05-14T08:13:08.324Z,25376.00
2019-05-14T08:14:05.926Z,19200.00
2019-05-14T08:15:15.408Z,23776.00
2019-05-14T08:16:08.919Z,16696.00
2019-05-14T08:17:08.463Z,21600.00
2019-05-14T08:18:08.132Z,13804.00
2019-05-14T08:19:20.950Z,17568.00
2019-05-14T08:20:08.875Z,23200.00
2019-05-14T08:21:08.282Z,23680.00
2019-05-14T08:22:05.826Z,15508.00
2019-05-14T08:23:05.825Z,15576.00
2019-05-14T08:24:08.688Z,15504.00
2019-05-14T08:25:05.794Z,15392.00
2019-05-14T08:26:07.795Z,17760.00
2019-05-14T08:27:05.771Z,24032.00
2019-05-14T08:28:07.972Z,15192.00
2019-05-14T08:29:05.754Z,13800.00
2019-05-14T08:30:08.092Z,15292.00
2019-05-14T08:31:05.726Z,14600.00
2019-05-14T08:32:05.732Z,14420.00
2019-05-14T08:33:05.700Z,15576.00
2019-05-14T08:34:06.680Z,16684.00
2019-05-14T08:35:05.697Z,18944.00
2019-05-14T08:36:05.740Z,25152.00
2019-05-14T08:37:05.654Z,15780.00
2019-05-14T08:38:11.359Z,15272.00
2019-05-14T08:39:08.638Z,14904.00
2019-05-14T08:40:05.641Z,16424.00
2019-05-14T08:41:08.198Z,15776.00
2019-05-14T08:42:08.299Z,18176.00
2019-05-14T08:43:05.587Z,23488.00
2019-05-14T08:44:05.575Z,20896.00
2019-05-14T08:45:10.558Z,19616.00
2019-05-14T08:46:08.176Z,21600.00
2019-05-14T08:47:05.544Z,30912.00
2019-05-14T08:48:05.614Z,21248.00
2019-05-14T08:49:05.516Z,18432.00
2019-05-14T08:50:05.506Z,16308.00
2019-05-14T08:51:05.494Z,14400.00
2019-05-14T08:52:05.480Z,12600.00
2019-05-14T08:53:05.485Z,13540.00
2019-05-14T08:54:05.534Z,20832.00
2019-05-14T08:55:10.083Z,20992.00
2019-05-14T08:56:08.374Z,19040.00
2019-05-14T08:57:05.490Z,24800.00
2019-05-14T08:58:10.381Z,19424.00
2019-05-14T08:59:08.650Z,19104.00
2019-05-14T09:00:05.406Z,24352.00
2019-05-14T09:01:05.377Z,20832.00
2019-05-14T09:02:06.481Z,15268.00
2019-05-14T09:03:05.361Z,19648.00
2019-05-14T09:04:05.343Z,19488.00
2019-05-14T09:05:07.075Z,12780.00
2019-05-14T09:06:05.335Z,13508.00
2019-05-14T09:07:05.312Z,18688.00
2019-05-14T09:08:05.297Z,17504.00
2019-05-14T09:09:05.286Z,17856.00
2019-05-14T09:10:05.280Z,12748.00
2019-05-14T09:11:05.344Z,11660.00
2019-05-14T09:12:05.262Z,11336.00
2019-05-14T09:13:05.243Z,53152.00
2019-05-14T09:14:05.252Z,66080.00
2019-05-14T09:15:05.219Z,15488.00
2019-05-14T09:16:05.206Z,12956.00
2019-05-14T09:17:05.280Z,50144.00
2019-05-14T09:18:05.200Z,19776.00
2019-05-14T09:19:05.175Z,20704.00
2019-05-14T09:20:07.164Z,22304.00
2019-05-14T09:21:05.153Z,24800.00
2019-05-14T09:22:05.144Z,23776.00
2019-05-14T09:23:05.203Z,54112.00
2019-05-14T09:24:05.119Z,114656.00
2019-05-14T09:25:05.108Z,106912.00
2019-05-14T09:26:05.100Z,105856.00
2019-05-14T09:27:05.553Z,103904.00
2019-05-14T09:28:05.075Z,101056.00
2019-05-14T09:29:18.419Z,100704.00
2019-05-14T09:30:06.049Z,98592.00
2019-05-14T09:31:05.046Z,106080.00
2019-05-14T09:32:05.030Z,29440.00
2019-05-14T09:33:05.029Z,88800.00
2019-05-14T09:34:05.004Z,31456.00
2019-05-14T09:35:05.066Z,30528.00
2019-05-14T09:36:14.861Z,24928.00
2019-05-14T09:37:08.405Z,19424.00
2019-05-14T09:38:04.963Z,18304.00
2019-05-14T09:39:04.945Z,21056.00
2019-05-14T09:40:04.935Z,116000.00
2019-05-14T09:41:11.167Z,102144.00
2019-05-14T09:42:07.961Z,49184.00
2019-05-14T09:43:04.902Z,32352.00
2019-05-14T09:44:04.889Z,27616.00
2019-05-14T09:45:04.889Z,28992.00
2019-05-14T09:46:04.866Z,31744.00
2019-05-14T09:47:04.942Z,32320.00
2019-05-14T09:48:04.846Z,28672.00
2019-05-14T09:49:04.840Z,29568.00
2019-05-14T09:50:16.406Z,35264.00
2019-05-14T09:51:05.815Z,73088.00
2019-05-14T09:52:04.797Z,33760.00
2019-05-14T09:53:04.864Z,31008.00
2019-05-14T09:54:04.778Z,30240.00
2019-05-14T09:55:04.776Z,29728.00
2019-05-14T09:56:04.754Z,25600.00
2019-05-14T09:57:04.748Z,23168.00
2019-05-14T09:58:04.731Z,22400.00
2019-05-14T09:59:04.801Z,21472.00
2019-05-14T10:00:04.707Z,19328.00
2019-05-14T10:01:04.697Z,17248.00
2019-05-14T10:02:04.688Z,16800.00
2019-05-14T10:03:04.685Z,18496.00
2019-05-14T10:04:04.673Z,19680.00
2019-05-14T10:05:04.725Z,21152.00
2019-05-14T10:06:04.638Z,21952.00
2019-05-14T10:07:04.629Z,23168.00
2019-05-14T10:08:04.621Z,23200.00
2019-05-14T10:09:04.610Z,67968.00
2019-05-14T10:10:04.601Z,26432.00
2019-05-14T10:11:04.662Z,25248.00
2019-05-14T10:12:04.568Z,29632.00
2019-05-14T10:13:04.558Z,123232.00
2019-05-14T10:14:04.550Z,22944.00
2019-05-14T10:15:04.537Z,18368.00
2019-05-14T10:16:04.525Z,15048.00
2019-05-14T10:17:04.586Z,13456.00
2019-05-14T10:18:04.501Z,13280.00
2019-05-14T10:19:04.489Z,13768.00
2019-05-14T10:20:04.490Z,14196.00
2019-05-14T10:21:04.474Z,14192.00
2019-05-14T10:22:04.458Z,14632.00
2019-05-14T10:23:04.516Z,16352.00
2019-05-14T10:24:04.446Z,17568.00
2019-05-14T10:25:04.430Z,17248.00
2019-05-14T10:26:04.408Z,15508.00
2019-05-14T10:27:04.398Z,14308.00
2019-05-14T10:28:04.391Z,14228.00
2019-05-14T10:29:04.438Z,14564.00
2019-05-14T10:30:04.381Z,14992.00
2019-05-14T10:31:04.364Z,15444.00
2019-05-14T10:32:04.345Z,16492.00
2019-05-14T10:33:09.542Z,19904.00
2019-05-14T10:34:05.401Z,22720.00
2019-05-14T10:35:04.310Z,26656.00
2019-05-14T10:36:04.294Z,30112.00
2019-05-14T10:37:04.297Z,41856.00
2019-05-14T10:38:04.272Z,68736.00
2019-05-14T10:39:04.261Z,53696.00
2019-05-14T10:40:04.323Z,122688.00
2019-05-14T10:41:04.237Z,38656.00
2019-05-14T10:42:04.227Z,38368.00
2019-05-14T10:43:04.223Z,35840.00
2019-05-14T10:44:04.209Z,29920.00
2019-05-14T10:45:04.202Z,23936.00
2019-05-14T10:46:04.246Z,21440.00
2019-05-14T10:47:04.175Z,21280.00
2019-05-14T10:48:04.168Z,21152.00
2019-05-14T10:49:16.319Z,20352.00
2019-05-14T10:50:05.132Z,20576.00
2019-05-14T10:51:04.130Z,21312.00
2019-05-14T10:52:04.172Z,22208.00
2019-05-14T10:53:04.097Z,22016.00
2019-05-14T10:54:18.878Z,22080.00
2019-05-14T10:55:05.080Z,23136.00
2019-05-14T10:56:04.063Z,23712.00
2019-05-14T10:57:04.051Z,24352.00
2019-05-14T10:58:04.101Z,25184.00
2019-05-14T10:59:04.034Z,25696.00
2019-05-14T11:00:04.031Z,26080.00
2019-05-14T11:01:04.062Z,27680.00
2019-05-14T11:02:03.998Z,31200.00
2019-05-14T11:03:03.982Z,37600.00
2019-05-14T11:04:04.030Z,44896.00
2019-05-14T11:05:03.958Z,57216.00
2019-05-14T11:06:03.956Z,62656.00
2019-05-14T11:07:03.936Z,42400.00
2019-05-14T11:08:03.922Z,41088.00
2019-05-14T11:09:03.915Z,42208.00
2019-05-14T11:10:04.084Z,33088.00
2019-05-14T11:11:04.438Z,27808.00
2019-05-14T11:12:03.894Z,28128.00
2019-05-14T11:13:03.866Z,33088.00
2019-05-14T11:14:03.859Z,40960.00
2019-05-14T11:15:03.845Z,45376.00
2019-05-14T11:16:03.902Z,49184.00
2019-05-14T11:17:03.826Z,34464.00
2019-05-14T11:18:03.818Z,39552.00
2019-05-14T11:19:03.814Z,77376.00
2019-05-14T11:20:03.787Z,74496.00
2019-05-14T11:21:18.834Z,38880.00
2019-05-14T11:22:04.839Z,42944.00
2019-05-14T11:23:03.761Z,41824.00
2019-05-14T11:24:03.749Z,37024.00
2019-05-14T11:25:03.738Z,37152.00
2019-05-14T11:26:03.732Z,38848.00
2019-05-14T11:27:03.715Z,30240.00
2019-05-14T11:28:03.764Z,24288.00
2019-05-14T11:29:03.694Z,21024.00
2019-05-14T11:30:03.681Z,20864.00
2019-05-14T11:31:03.666Z,41824.00
2019-05-14T11:32:03.668Z,120640.00
2019-05-14T11:33:03.646Z,121888.00
2019-05-14T11:34:03.703Z,118976.00
2019-05-14T11:35:03.622Z,119072.00
2019-05-14T11:36:03.610Z,118784.00
2019-05-14T11:37:03.595Z,102880.00
2019-05-14T11:38:03.613Z,127936.00
2019-05-14T11:39:04.193Z,129728.00
2019-05-14T11:40:03.645Z,44384.00
2019-05-14T11:41:03.556Z,21792.00
2019-05-14T11:42:03.538Z,17024.00
2019-05-14T11:43:03.531Z,15608.00
2019-05-14T11:44:03.531Z,18336.00
2019-05-14T11:45:03.526Z,22560.00
2019-05-14T11:46:03.553Z,103104.00
2019-05-14T11:47:03.485Z,104064.00
2019-05-14T11:48:03.475Z,106656.00
2019-05-14T11:49:03.461Z,109216.00
2019-05-14T11:50:03.467Z,111584.00
2019-05-14T11:51:03.482Z,116608.00
2019-05-14T11:52:07.897Z,112576.00
2019-05-14T11:53:04.415Z,110080.00
2019-05-14T11:54:03.409Z,58048.00
2019-05-14T11:55:03.455Z,105536.00
2019-05-14T11:56:03.384Z,107136.00
2019-05-14T11:57:03.390Z,106304.00
2019-05-14T11:58:03.419Z,103840.00
2019-05-14T11:59:03.348Z,100160.00
2019-05-14T12:00:03.342Z,97312.00
2019-05-14T12:01:03.323Z,99392.00
2019-05-14T12:02:03.314Z,23008.00
2019-05-14T12:03:03.312Z,102048.00
2019-05-14T12:04:03.356Z,104512.00
2019-05-14T12:05:03.280Z,111136.00
2019-05-14T12:06:03.268Z,108480.00
2019-05-14T12:07:03.268Z,102656.00
2019-05-14T12:08:03.248Z,28448.00
2019-05-14T12:09:03.251Z,25184.00
2019-05-14T12:10:03.307Z,20640.00
2019-05-14T12:11:03.218Z,21952.00