createdAt,value
2018-05-04T00:02:39.193Z,68.83
2018-05-04T00:05:45.307Z,68.80
2018-05-04T00:08:52.409Z,68.91
2018-05-04T00:11:58.280Z,69.06
2018-05-04T00:15:05.201Z,69.03
2018-05-04T00:18:11.040Z,69.00
2018-05-04T00:21:16.280Z,69.29
2018-05-04T00:24:21.469Z,69.42
2018-05-04T00:27:26.712Z,69.50
2018-05-04T00:30:31.882Z,69.31
2018-05-04T00:33:37.095Z,69.47
2018-05-04T00:36:42.290Z,69.41
2018-05-04T00:39:47.484Z,69.35
2018-05-04T00:42:52.681Z,69.40
2018-05-04T00:45:58.798Z,69.47
2018-05-04T00:49:04.190Z,69.46
2018-05-04T00:52:09.393Z,69.78
2018-05-04T00:55:14.589Z,69.78
2018-05-04T00:58:20.253Z,69.66
2018-05-04T01:01:25.177Z,69.78
2018-05-04T01:04:30.409Z,69.71
2018-05-04T01:07:35.697Z,69.85
2018-05-04T01:10:40.612Z,69.98
2018-05-04T01:13:46.742Z,69.99
2018-05-04T01:16:51.691Z,70.03
2018-05-04T01:19:56.642Z,69.99
2018-05-04T01:23:03.672Z,70.18
2018-05-04T01:26:09.552Z,70.11
2018-05-04T01:29:15.761Z,70.30
2018-05-04T01:32:21.570Z,70.28
2018-05-04T01:35:28.573Z,70.19
2018-05-04T01:38:35.605Z,70.29
2018-05-04T01:41:41.753Z,70.46
2018-05-04T01:44:47.651Z,70.27
2018-05-04T01:47:52.854Z,70.40
2018-05-04T01:50:59.007Z,70.36
2018-05-04T01:54:05.142Z,70.31
2018-05-04T01:57:12.247Z,70.37
2018-05-04T02:00:18.400Z,70.53
2018-05-04T02:03:24.265Z,70.49
2018-05-04T02:06:30.091Z,70.51
2018-05-04T02:09:35.302Z,70.62
2018-05-04T02:12:41.562Z,70.57
2018-05-04T02:15:47.178Z,70.64
2018-05-04T02:18:52.617Z,70.70
2018-05-04T02:21:58.729Z,70.70
2018-05-04T02:25:04.347Z,70.65
2018-05-04T02:28:09.551Z,70.83
2018-05-04T02:31:15.667Z,70.68
2018-05-04T02:34:21.315Z,70.73
2018-05-04T02:37:26.522Z,70.88
2018-05-04T02:40:31.734Z,70.86
2018-05-04T02:43:37.868Z,70.94
2018-05-04T02:46:42.793Z,70.95
2018-05-04T02:49:48.530Z,70.96
2018-05-04T02:52:53.726Z,71.05
2018-05-04T02:55:59.146Z,71.19
2018-05-04T02:59:04.361Z,71.47
2018-05-04T03:02:09.583Z,71.39
2018-05-04T03:05:14.835Z,71.30
2018-05-04T03:08:21.914Z,71.32
2018-05-04T03:11:28.658Z,71.50
2018-05-04T03:14:34.271Z,71.33
2018-05-04T03:17:40.414Z,71.36
2018-05-04T03:20:46.984Z,71.50
2018-05-04T03:23:52.601Z,71.39
2018-05-04T03:26:57.812Z,71.50
2018-05-04T03:30:04.683Z,71.43
2018-05-04T03:33:09.866Z,71.52
2018-05-04T03:36:15.580Z,71.52
2018-05-04T03:39:20.778Z,71.81
2018-05-04T03:42:26.260Z,71.67
2018-05-04T03:45:32.050Z,71.66
2018-05-04T03:48:38.594Z,71.97
2018-05-04T03:51:43.798Z,71.70
2018-05-04T03:54:49.038Z,71.81
2018-05-04T03:58:05.202Z,71.76
2018-05-04T04:01:22.124Z,71.80
2018-05-04T04:04:27.046Z,71.94
2018-05-04T04:07:32.983Z,71.93
2018-05-04T04:10:38.723Z,71.87
2018-05-04T04:13:44.590Z,72.02
2018-05-04T04:16:50.803Z,72.16
2018-05-04T04:19:56.627Z,72.19
2018-05-04T04:23:02.510Z,72.13
2018-05-04T04:26:08.342Z,71.79
2018-05-04T04:29:14.074Z,71.93
2018-05-04T04:32:19.314Z,72.11
2018-05-04T04:35:25.947Z,72.04
2018-05-04T04:38:31.555Z,72.01
2018-05-04T04:41:36.754Z,72.01
2018-05-04T04:44:42.487Z,71.87
2018-05-04T04:47:47.689Z,71.82
2018-05-04T04:50:52.910Z,71.75
2018-05-04T04:53:59.013Z,71.77
2018-05-04T04:57:04.963Z,71.83
2018-05-04T05:00:10.165Z,71.73
2018-05-04T05:03:15.386Z,71.78
2018-05-04T05:06:21.512Z,71.55
2018-05-04T05:09:28.617Z,71.67
2018-05-04T05:12:34.417Z,71.82
2018-05-04T05:15:40.547Z,71.84
2018-05-04T05:18:45.750Z,72.02
2018-05-04T05:21:51.032Z,72.35
2018-05-04T05:24:58.385Z,72.27
2018-05-04T05:28:04.871Z,72.43
2018-05-04T05:31:10.096Z,72.44
2018-05-04T05:34:15.037Z,73.01
2018-05-04T05:37:20.305Z,73.00
2018-05-04T05:40:26.499Z,72.88
2018-05-04T05:43:32.349Z,73.77
2018-05-04T05:46:38.623Z,73.69
2018-05-04T05:49:43.800Z,73.81
2018-05-04T05:52:49.001Z,73.73
2018-05-04T05:55:54.931Z,73.94
2018-05-04T05:59:00.167Z,73.31
2018-05-04T06:02:05.349Z,72.80
2018-05-04T06:05:11.242Z,72.92
2018-05-04T06:08:18.078Z,73.10
2018-05-04T06:11:23.916Z,73.31
2018-05-04T06:14:29.134Z,72.85
2018-05-04T06:17:35.082Z,73.01
2018-05-04T06:20:41.922Z,73.04
2018-05-04T06:23:48.042Z,73.31
2018-05-04T06:26:53.948Z,73.05
2018-05-04T06:30:00.071Z,73.22
2018-05-04T06:33:06.069Z,72.92
2018-05-04T06:36:11.246Z,73.05
2018-05-04T06:39:17.352Z,73.24
2018-05-04T06:42:23.258Z,73.41
2018-05-04T06:45:30.294Z,73.58
2018-05-04T06:48:36.431Z,73.56
2018-05-04T06:51:42.791Z,73.56
2018-05-04T06:54:48.912Z,73.43
2018-05-04T06:57:55.059Z,73.52
2018-05-04T07:01:02.089Z,73.23
2018-05-04T07:04:08.205Z,73.31
2018-05-04T07:07:14.372Z,73.36
2018-05-04T07:10:20.480Z,73.03
2018-05-04T07:13:26.913Z,72.88
2018-05-04T07:16:32.768Z,72.89
2018-05-04T07:19:39.094Z,72.85
2018-05-04T07:22:44.307Z,72.88
2018-05-04T07:25:50.449Z,72.83
2018-05-04T07:28:56.573Z,72.67
2018-05-04T07:32:02.497Z,72.79
2018-05-04T07:35:07.703Z,72.81
2018-05-04T07:38:13.869Z,72.71
2018-05-04T07:41:19.490Z,72.58
2018-05-04T07:44:26.511Z,72.41
2018-05-04T07:47:32.629Z,72.39
2018-05-04T07:50:37.606Z,72.30
2018-05-04T07:53:42.818Z,72.32
2018-05-04T07:56:48.022Z,72.27
2018-05-04T07:59:52.942Z,72.39
2018-05-04T08:02:59.577Z,72.20
2018-05-04T08:06:06.463Z,72.29
2018-05-04T08:09:11.423Z,72.19
2018-05-04T08:12:16.627Z,71.99
2018-05-04T08:15:22.769Z,71.99
2018-05-04T08:18:28.789Z,72.10
2018-05-04T08:21:34.934Z,71.97
2018-05-04T08:24:40.735Z,71.97
2018-05-04T08:27:45.953Z,71.94
2018-05-04T08:30:51.660Z,71.78
2018-05-04T08:33:57.487Z,71.52
2018-05-04T08:37:02.731Z,71.49
2018-05-04T08:40:09.030Z,71.40
2018-05-04T08:43:15.190Z,71.08
2018-05-04T08:46:21.406Z,71.08
2018-05-04T08:49:27.327Z,71.12
2018-05-04T08:52:33.458Z,70.79
2018-05-04T08:55:40.620Z,70.80
2018-05-04T08:58:46.447Z,70.75
2018-05-04T09:01:51.670Z,70.63
2018-05-04T09:04:57.817Z,70.68
2018-05-04T09:08:03.946Z,70.52
2018-05-04T09:11:10.091Z,70.23
2018-05-04T09:14:16.218Z,70.17
2018-05-04T09:17:22.138Z,70.00
2018-05-04T09:20:28.070Z,69.62
2018-05-04T09:23:33.762Z,69.86
2018-05-04T09:26:39.912Z,69.48
2018-05-04T09:29:46.806Z,69.23
2018-05-04T09:32:52.963Z,69.26
2018-05-04T09:35:59.157Z,69.12
2018-05-04T09:39:04.707Z,68.69
2018-05-04T09:42:10.898Z,68.15
2018-05-04T09:45:17.042Z,67.14
2018-05-04T09:48:23.164Z,67.29
2018-05-04T09:51:28.786Z,67.06
2018-05-04T09:54:34.632Z,66.96
2018-05-04T09:57:40.826Z,66.89
2018-05-04T10:00:46.039Z,66.50
2018-05-04T10:03:52.258Z,66.49
2018-05-04T10:06:58.386Z,66.39
2018-05-04T10:10:05.143Z,65.48
2018-05-04T10:13:12.305Z,64.70
2018-05-04T10:16:18.170Z,65.38
2018-05-04T10:19:24.301Z,65.64
2018-05-04T10:22:30.362Z,65.72
2018-05-04T10:25:36.409Z,65.41
2018-05-04T10:28:42.572Z,65.12
2018-05-04T10:31:48.712Z,64.54
2018-05-04T10:34:54.370Z,64.44
2018-05-04T10:37:59.578Z,64.05
2018-05-04T10:41:04.810Z,64.10
2018-05-04T10:44:11.064Z,63.66
2018-05-04T10:47:17.187Z,64.38
2018-05-04T10:50:23.305Z,64.41
2018-05-04T10:53:30.201Z,64.30
2018-05-04T10:56:37.066Z,64.07
2018-05-04T10:59:43.638Z,64.13
2018-05-04T11:02:48.904Z,64.25
2018-05-04T11:05:54.127Z,64.23
2018-05-04T11:08:59.334Z,63.60
2018-05-04T11:12:05.580Z,63.73
2018-05-04T11:15:11.710Z,61.90
2018-05-04T11:18:17.650Z,62.33
2018-05-04T11:21:23.798Z,62.00
2018-05-04T11:24:29.950Z,62.67
2018-05-04T11:27:36.098Z,62.47
2018-05-04T11:30:41.932Z,62.52
2018-05-04T11:33:47.135Z,63.04
2018-05-04T11:36:52.361Z,62.63
2018-05-04T11:39:57.569Z,62.46
2018-05-04T11:43:02.795Z,62.53
2018-05-04T11:46:08.520Z,62.26
2018-05-04T11:49:14.472Z,62.39
2018-05-04T11:52:20.598Z,62.70
2018-05-04T11:55:26.735Z,61.49
2018-05-04T11:58:32.949Z,62.35
2018-05-04T12:01:39.900Z,61.99
2018-05-04T12:04:47.109Z,61.95
2018-05-04T12:07:53.641Z,61.00
2018-05-04T12:10:58.854Z,61.20
2018-05-04T12:14:05.014Z,61.06
2018-05-04T12:17:10.430Z,61.58
2018-05-04T12:20:15.649Z,61.66
2018-05-04T12:23:20.863Z,60.31
2018-05-04T12:26:26.079Z,60.44
2018-05-04T12:29:31.726Z,60.99
2018-05-04T12:32:38.857Z,60.89
2018-05-04T12:35:44.989Z,59.42
2018-05-04T12:38:51.343Z,60.00
2018-05-04T12:41:57.499Z,60.04
2018-05-04T12:45:02.736Z,60.47
2018-05-04T12:48:08.451Z,59.34
2018-05-04T12:51:13.671Z,60.74
2018-05-04T12:54:20.782Z,60.83
2018-05-04T12:57:28.714Z,60.77
2018-05-04T13:00:34.598Z,60.78
2018-05-04T13:03:41.633Z,60.07
2018-05-04T13:06:47.806Z,59.63
2018-05-04T13:09:53.011Z,59.13
2018-05-04T13:13:00.060Z,59.51
2018-05-04T13:16:06.195Z,58.89
2018-05-04T13:19:13.058Z,59.10
2018-05-04T13:22:19.230Z,58.72
2018-05-04T13:25:26.145Z,58.42
2018-05-04T13:28:31.978Z,58.82
2018-05-04T13:31:38.874Z,58.17
2018-05-04T13:34:44.910Z,58.53
2018-05-04T13:37:51.109Z,58.61
2018-05-04T13:40:57.330Z,57.58
2018-05-04T13:44:03.474Z,58.83
2018-05-04T13:47:10.373Z,57.75
2018-05-04T13:50:16.163Z,57.16
2018-05-04T13:53:23.122Z,56.29
2018-05-04T13:56:29.275Z,55.21
2018-05-04T13:59:36.141Z,55.64
2018-05-04T14:02:42.918Z,56.97
2018-05-04T14:05:47.911Z,56.72
2018-05-04T14:08:53.123Z,57.22
2018-05-04T14:11:59.238Z,56.78
2018-05-04T14:15:03.889Z,56.75
2018-05-04T14:18:09.890Z,55.46
2018-05-04T14:21:16.719Z,54.96
2018-05-04T14:24:22.893Z,55.15
2018-05-04T14:27:29.006Z,55.22
2018-05-04T14:30:35.142Z,54.75
2018-05-04T14:33:40.350Z,53.67
2018-05-04T14:36:45.617Z,54.67
2018-05-04T14:39:51.348Z,53.51
2018-05-04T14:42:56.553Z,51.83
2018-05-04T14:46:02.762Z,53.11
2018-05-04T14:49:07.993Z,54.88
2018-05-04T14:52:12.932Z,53.72
2018-05-04T14:55:19.483Z,53.64
2018-05-04T14:58:25.622Z,53.42
2018-05-04T15:01:32.707Z,53.16
2018-05-04T15:04:38.866Z,53.28
2018-05-04T15:07:44.062Z,53.70
2018-05-04T15:10:50.279Z,52.54
2018-05-04T15:13:55.498Z,53.55
2018-05-04T15:17:01.593Z,52.32
2018-05-04T15:20:07.850Z,52.69
2018-05-04T15:23:14.570Z,53.63
2018-05-04T15:26:20.242Z,54.23
2018-05-04T15:29:26.394Z,54.03
2018-05-04T15:32:31.606Z,53.62
2018-05-04T15:35:36.687Z,53.76
2018-05-04T15:38:42.481Z,54.04
2018-05-04T15:41:47.666Z,54.51
2018-05-04T15:44:52.560Z,54.63
2018-05-04T15:47:57.966Z,55.29
2018-05-04T15:51:08.591Z,54.63
2018-05-04T15:54:15.493Z,54.89
2018-05-04T15:57:22.513Z,53.82
2018-05-04T16:00:28.754Z,53.79
2018-05-04T16:03:33.951Z,54.57
2018-05-04T16:06:38.654Z,54.35
2018-05-04T16:09:43.877Z,54.71
2018-05-04T16:12:49.102Z,54.70
2018-05-04T16:15:54.314Z,54.81
2018-05-04T16:19:00.457Z,54.38
2018-05-04T16:22:05.370Z,54.16
2018-05-04T16:25:12.294Z,53.61
2018-05-04T16:28:18.440Z,54.08
2018-05-04T16:31:25.528Z,54.96
2018-05-04T16:34:31.646Z,55.27
2018-05-04T16:37:39.564Z,55.31
2018-05-04T16:40:45.694Z,55.65
2018-05-04T16:43:52.591Z,55.74
2018-05-04T16:47:04.009Z,55.94
2018-05-04T16:50:10.750Z,55.65
2018-05-04T16:53:16.550Z,55.64
2018-05-04T16:56:23.602Z,56.03
2018-05-04T16:59:30.477Z,56.37
2018-05-04T17:02:36.619Z,56.15
2018-05-04T17:05:41.622Z,56.26
2018-05-04T17:08:48.502Z,56.47
2018-05-04T17:11:54.102Z,56.48
2018-05-04T17:14:59.816Z,56.72
2018-05-04T17:18:05.402Z,55.87
2018-05-04T17:21:10.638Z,55.72
2018-05-04T17:24:15.577Z,56.09
2018-05-04T17:27:22.569Z,56.46
2018-05-04T17:30:28.679Z,55.42
2018-05-04T17:33:34.854Z,53.70
2018-05-04T17:36:40.750Z,55.69
2018-05-04T17:39:46.854Z,55.42
2018-05-04T17:42:53.822Z,52.11
2018-05-04T17:45:59.957Z,52.95
2018-05-04T17:49:06.751Z,54.89
2018-05-04T17:52:13.645Z,54.30
2018-05-04T17:55:19.512Z,53.33
2018-05-04T17:58:24.730Z,54.74
2018-05-04T18:01:29.947Z,55.11
2018-05-04T18:04:35.184Z,53.76
2018-05-04T18:07:40.599Z,54.13
2018-05-04T18:10:46.647Z,52.72
2018-05-04T18:13:52.373Z,53.63
2018-05-04T18:16:59.457Z,51.87
2018-05-04T18:20:05.540Z,52.53
2018-05-04T18:23:11.450Z,53.12
2018-05-04T18:26:16.669Z,52.63
2018-05-04T18:29:23.326Z,52.91
2018-05-04T18:32:29.171Z,53.09
2018-05-04T18:35:36.311Z,53.73
2018-05-04T18:38:41.848Z,54.26
2018-05-04T18:41:47.068Z,54.21
2018-05-04T18:44:52.361Z,54.62
2018-05-04T18:47:58.499Z,54.19
2018-05-04T18:51:03.715Z,54.44
2018-05-04T18:54:09.854Z,54.93
2018-05-04T18:57:15.242Z,54.92
2018-05-04T19:00:20.219Z,55.10
2018-05-04T19:03:25.446Z,55.27
2018-05-04T19:06:30.650Z,55.19
2018-05-04T19:09:37.823Z,55.33
2018-05-04T19:12:44.596Z,55.46
2018-05-04T19:15:50.742Z,55.86
2018-05-04T19:18:56.913Z,55.75
2018-05-04T19:22:02.128Z,56.08
2018-05-04T19:25:08.257Z,56.56
2018-05-04T19:28:14.218Z,56.40
2018-05-04T19:31:20.347Z,56.56
2018-05-04T19:34:27.491Z,56.53
2018-05-04T19:37:33.300Z,56.77
2018-05-04T19:40:38.554Z,56.80
2018-05-04T19:43:43.770Z,56.98
2018-05-04T19:46:50.307Z,57.00
2018-05-04T19:49:57.338Z,57.13
2018-05-04T19:53:03.469Z,57.24
2018-05-04T19:56:08.684Z,57.26
2018-05-04T19:59:14.953Z,57.48
2018-05-04T20:02:21.724Z,57.51
2018-05-04T20:05:28.146Z,57.70
2018-05-04T20:08:34.085Z,57.75
2018-05-04T20:11:39.730Z,57.99
2018-05-04T20:14:44.936Z,58.06
2018-05-04T20:17:50.869Z,58.31
2018-05-04T20:20:56.092Z,58.37
2018-05-04T20:24:03.134Z,58.46
2018-05-04T20:27:09.258Z,58.62
2018-05-04T20:30:16.364Z,58.67
2018-05-04T20:33:23.414Z,58.94
2018-05-04T20:36:29.563Z,59.06
2018-05-04T20:39:36.188Z,59.43
2018-05-04T20:42:41.413Z,59.49
2018-05-04T20:45:47.542Z,59.69
2018-05-04T20:48:53.246Z,59.85
2018-05-04T20:51:59.443Z,60.04
2018-05-04T20:55:05.555Z,60.02
2018-05-04T20:58:12.660Z,60.29
2018-05-04T21:01:18.831Z,60.49
2018-05-04T21:04:23.802Z,60.76
2018-05-04T21:07:29.042Z,60.74
2018-05-04T21:10:34.524Z,60.87
2018-05-04T21:13:39.786Z,61.09
2018-05-04T21:16:45.931Z,61.23
2018-05-04T21:19:51.929Z,61.45
2018-05-04T21:22:58.030Z,61.29
2018-05-04T21:26:05.250Z,61.40
2018-05-04T21:29:11.178Z,61.62
2018-05-04T21:32:16.382Z,61.69
2018-05-04T21:35:22.139Z,61.84
2018-05-04T21:38:27.348Z,61.92
2018-05-04T21:41:33.751Z,62.26
2018-05-04T21:44:38.955Z,62.34
2018-05-04T21:47:44.162Z,62.38
2018-05-04T21:50:50.538Z,62.52
2018-05-04T21:53:55.742Z,62.55
2018-05-04T21:57:00.959Z,62.60
2018-05-04T22:00:06.704Z,62.85
2018-05-04T22:03:12.249Z,62.89
2018-05-04T22:06:18.785Z,63.00
2018-05-04T22:09:24.917Z,63.17
2018-05-04T22:12:30.130Z,63.36
2018-05-04T22:15:36.260Z,63.36
2018-05-04T22:18:41.671Z,63.49
2018-05-04T22:21:46.642Z,63.55
2018-05-04T22:24:51.847Z,63.87
2018-05-04T22:27:57.526Z,63.87
2018-05-04T22:31:02.730Z,64.04
2018-05-04T22:34:07.666Z,64.19
2018-05-04T22:37:12.878Z,64.35
2018-05-04T22:40:17.857Z,64.34
2018-05-04T22:43:23.058Z,64.53
2018-05-04T22:46:29.758Z,64.60
2018-05-04T22:49:35.895Z,64.59
2018-05-04T22:52:41.838Z,64.67
2018-05-04T22:55:48.890Z,64.75
2018-05-04T22:58:54.998Z,64.88
2018-05-04T23:02:00.921Z,64.94
2018-05-04T23:05:05.796Z,64.98
2018-05-04T23:08:11.420Z,65.09
2018-05-04T23:11:17.351Z,65.11
2018-05-04T23:14:24.086Z,65.13
2018-05-04T23:17:29.716Z,65.20
2018-05-04T23:20:34.669Z,65.44
2018-05-04T23:23:39.877Z,65.47
2018-05-04T23:26:45.086Z,65.54
2018-05-04T23:29:50.058Z,65.54
2018-05-04T23:32:55.031Z,65.64
2018-05-04T23:36:00.237Z,65.61
2018-05-04T23:39:04.874Z,65.65
2018-05-04T23:42:10.820Z,65.94
2018-05-04T23:45:17.737Z,65.93
2018-05-04T23:48:23.913Z,65.93
2018-05-04T23:51:29.118Z,66.05
2018-05-04T23:54:35.656Z,65.91
2018-05-04T23:57:42.262Z,65.88
