createdAt,value
2018-06-30T00:01:41.266Z,7.23
2018-06-30T00:04:10.006Z,6.87
2018-06-30T00:06:38.876Z,6.87
2018-06-30T00:09:09.047Z,6.67
2018-06-30T00:11:38.252Z,6.73
2018-06-30T00:14:07.058Z,6.53
2018-06-30T00:16:35.604Z,6.50
2018-06-30T00:19:04.391Z,6.20
2018-06-30T00:21:32.856Z,6.50
2018-06-30T00:24:01.301Z,7.20
2018-06-30T00:26:29.812Z,6.87
2018-06-30T00:28:58.216Z,6.60
2018-06-30T00:31:26.666Z,6.33
2018-06-30T00:33:55.067Z,6.70
2018-06-30T00:36:23.526Z,6.40
2018-06-30T00:38:51.980Z,6.40
2018-06-30T00:41:20.509Z,6.60
2018-06-30T00:43:49.155Z,6.93
2018-06-30T00:46:17.744Z,6.30
2018-06-30T00:48:46.542Z,6.53
2018-06-30T00:51:15.381Z,6.50
2018-06-30T00:53:44.862Z,6.63
2018-06-30T00:56:13.529Z,6.47
2018-06-30T00:58:41.937Z,6.57
2018-06-30T01:01:10.520Z,6.97
2018-06-30T01:03:39.110Z,7.07
2018-06-30T01:06:07.774Z,7.13
2018-06-30T01:08:36.271Z,8.03
2018-06-30T01:11:04.573Z,7.30
2018-06-30T01:13:33.054Z,7.23
2018-06-30T01:16:01.572Z,7.97
2018-06-30T01:18:30.076Z,7.73
2018-06-30T01:20:58.642Z,7.70
2018-06-30T01:23:27.098Z,7.47
2018-06-30T01:25:55.675Z,7.80
2018-06-30T01:28:24.622Z,8.60
2018-06-30T02:14:35.369Z,8.53
2018-06-30T02:17:04.956Z,8.47
2018-06-30T02:19:33.398Z,8.80
2018-06-30T02:22:01.903Z,8.23
2018-06-30T02:24:30.625Z,9.30
2018-06-30T02:26:59.224Z,9.13
2018-06-30T02:29:27.712Z,8.57
2018-06-30T02:31:56.304Z,8.80
2018-06-30T02:34:24.726Z,8.53
2018-06-30T02:36:53.231Z,8.23
2018-06-30T02:39:21.971Z,8.30
2018-06-30T02:41:50.880Z,8.00
2018-06-30T02:44:19.336Z,7.77
2018-06-30T02:46:47.830Z,7.20
2018-06-30T02:49:16.266Z,7.50
2018-06-30T02:51:44.823Z,8.07
2018-06-30T02:54:13.348Z,8.13
2018-06-30T02:56:42.106Z,8.57
2018-06-30T02:59:10.619Z,8.33
2018-06-30T03:01:40.179Z,8.33
2018-06-30T03:04:09.348Z,8.00
2018-06-30T03:06:38.981Z,8.30
2018-06-30T03:09:10.182Z,7.63
2018-06-30T03:11:39.465Z,8.30
2018-06-30T03:14:08.708Z,8.00
2018-06-30T03:16:37.762Z,7.80
2018-06-30T03:19:06.221Z,8.33
2018-06-30T03:21:34.854Z,7.83
2018-06-30T03:24:03.373Z,7.57
2018-06-30T03:26:31.933Z,7.37
2018-06-30T03:29:00.364Z,7.57
2018-06-30T03:31:28.673Z,7.40
2018-06-30T03:33:57.261Z,8.00
2018-06-30T03:36:25.825Z,7.73
2018-06-30T03:38:54.275Z,7.30
2018-06-30T03:41:22.907Z,7.93
2018-06-30T03:43:51.796Z,7.00
2018-06-30T03:46:20.475Z,7.27
2018-06-30T03:48:49.066Z,7.20
2018-06-30T03:51:18.647Z,7.23
2018-06-30T03:53:47.175Z,7.77
2018-06-30T03:56:15.667Z,7.47
2018-06-30T03:58:44.139Z,7.47
2018-06-30T04:01:12.655Z,7.53
2018-06-30T04:03:41.454Z,8.20
2018-06-30T04:06:09.941Z,8.00
2018-06-30T04:08:39.170Z,8.20
2018-06-30T04:11:07.695Z,7.70
2018-06-30T04:13:36.286Z,8.30
2018-06-30T04:16:04.841Z,7.43
2018-06-30T04:18:33.456Z,7.83
2018-06-30T04:21:01.881Z,7.40
2018-06-30T04:23:30.476Z,7.50
2018-06-30T04:25:58.974Z,7.43
2018-06-30T04:28:27.469Z,7.10
2018-06-30T04:30:55.911Z,7.70
2018-06-30T04:33:24.555Z,7.90
2018-06-30T04:35:53.121Z,7.90
2018-06-30T04:38:21.846Z,7.53
2018-06-30T04:40:50.353Z,7.60
2018-06-30T04:43:18.916Z,7.67
2018-06-30T04:45:47.341Z,7.80
2018-06-30T04:48:16.229Z,7.40
2018-06-30T04:50:44.787Z,7.40
2018-06-30T04:53:13.327Z,7.27
2018-06-30T04:55:41.713Z,7.20
2018-06-30T04:58:10.361Z,7.07
2018-06-30T05:00:39.428Z,7.13
2018-06-30T05:03:08.351Z,6.97
2018-06-30T05:05:36.921Z,6.27
2018-06-30T05:08:05.533Z,7.63
2018-06-30T05:10:34.026Z,7.53
2018-06-30T05:13:02.675Z,9.10
2018-06-30T05:15:31.072Z,8.90
2018-06-30T05:17:59.722Z,8.37
2018-06-30T05:20:28.225Z,8.07
2018-06-30T05:22:56.712Z,8.40
2018-06-30T05:25:25.135Z,8.40
2018-06-30T05:27:53.584Z,8.03
2018-06-30T05:30:22.320Z,8.73
2018-06-30T05:32:50.923Z,8.50
2018-06-30T05:35:19.389Z,8.67
2018-06-30T05:37:48.306Z,8.67
2018-06-30T05:40:16.773Z,8.00
2018-06-30T05:42:45.319Z,8.17
2018-06-30T05:45:13.810Z,8.40
2018-06-30T05:47:42.437Z,8.33
2018-06-30T05:50:11.500Z,7.77
2018-06-30T05:52:40.057Z,8.60
2018-06-30T05:55:09.223Z,8.10
2018-06-30T05:57:37.865Z,11.20
2018-06-30T06:00:06.962Z,9.03
2018-06-30T06:02:35.530Z,9.13
2018-06-30T06:05:03.790Z,8.70
2018-06-30T06:07:32.465Z,10.33
2018-06-30T06:10:01.107Z,10.40
2018-06-30T06:12:29.903Z,13.07
2018-06-30T06:14:58.465Z,13.27
2018-06-30T06:17:27.226Z,14.40
2018-06-30T06:19:56.653Z,16.03
2018-06-30T06:22:25.187Z,17.13
2018-06-30T06:24:53.662Z,15.80
2018-06-30T06:27:22.310Z,14.50
2018-06-30T06:29:50.824Z,15.43
2018-06-30T06:32:19.419Z,14.70
2018-06-30T06:34:47.943Z,14.73
2018-06-30T06:37:16.967Z,14.30
2018-06-30T06:39:45.462Z,14.37
2018-06-30T06:42:14.011Z,13.47
2018-06-30T06:44:42.442Z,13.93
2018-06-30T06:47:11.036Z,13.57
2018-06-30T06:49:40.530Z,13.50
2018-06-30T06:52:09.779Z,12.33
2018-06-30T06:54:38.796Z,13.57
2018-06-30T06:57:08.366Z,13.63
2018-06-30T06:59:37.035Z,13.20
2018-06-30T07:02:05.895Z,11.50
2018-06-30T07:04:34.521Z,11.30
2018-06-30T07:07:03.138Z,10.57
2018-06-30T07:09:31.639Z,9.47
2018-06-30T07:12:00.209Z,9.60
2018-06-30T07:14:28.683Z,8.77
2018-06-30T07:16:57.306Z,8.47
2018-06-30T07:19:25.796Z,7.40
2018-06-30T07:21:54.837Z,7.77
2018-06-30T07:24:23.312Z,7.20
2018-06-30T07:26:52.477Z,7.20
2018-06-30T07:29:21.009Z,8.00
2018-06-30T07:31:49.603Z,7.83
2018-06-30T07:34:18.057Z,7.60
2018-06-30T07:36:47.052Z,7.33
2018-06-30T07:39:15.551Z,7.13
2018-06-30T07:41:44.097Z,7.17
2018-06-30T07:44:12.661Z,6.90
2018-06-30T07:46:41.197Z,7.10
2018-06-30T07:49:10.371Z,6.77
2018-06-30T07:51:39.759Z,7.17
2018-06-30T07:54:09.212Z,7.30
2018-06-30T07:56:38.444Z,7.77
2018-06-30T07:59:07.003Z,7.80
2018-06-30T08:01:35.466Z,7.63
2018-06-30T08:04:04.385Z,7.30
2018-06-30T08:06:32.947Z,7.53
2018-06-30T08:09:01.359Z,8.40
2018-06-30T08:11:30.117Z,8.30
2018-06-30T08:13:58.766Z,8.03
2018-06-30T08:16:27.346Z,7.80
2018-06-30T08:18:55.830Z,8.60
2018-06-30T08:21:24.605Z,7.73
2018-06-30T08:23:53.132Z,7.73
2018-06-30T08:26:21.544Z,7.90
2018-06-30T08:28:50.043Z,7.40
2018-06-30T08:31:20.484Z,7.73
2018-06-30T08:33:49.013Z,7.40
2018-06-30T08:36:17.499Z,7.20
2018-06-30T08:38:46.214Z,7.57
2018-06-30T08:41:14.716Z,7.53
2018-06-30T08:43:43.596Z,7.10
2018-06-30T08:46:12.108Z,7.50
2018-06-30T08:48:41.137Z,7.80
2018-06-30T08:51:09.664Z,7.73
2018-06-30T08:53:38.308Z,7.57
2018-06-30T08:56:07.805Z,7.13
2018-06-30T08:58:36.360Z,6.57
2018-06-30T09:01:05.019Z,6.60
2018-06-30T09:03:33.513Z,6.30
2018-06-30T09:06:02.152Z,7.20
2018-06-30T09:08:30.315Z,6.63
2018-06-30T09:10:58.866Z,6.33
2018-06-30T09:13:27.292Z,6.50
2018-06-30T09:15:55.594Z,6.13
2018-06-30T09:18:24.019Z,6.07
2018-06-30T09:20:52.550Z,6.17
2018-06-30T09:23:20.958Z,5.97
2018-06-30T09:25:49.456Z,5.70
2018-06-30T09:28:18.080Z,6.37
2018-06-30T09:30:46.620Z,6.10
2018-06-30T09:33:15.445Z,6.43
2018-06-30T09:35:44.194Z,7.03
2018-06-30T09:38:12.927Z,6.37
2018-06-30T09:40:41.505Z,7.20
2018-06-30T09:43:10.359Z,6.60
2018-06-30T09:45:38.822Z,6.50
2018-06-30T09:48:08.022Z,6.67
2018-06-30T09:50:37.021Z,6.30
2018-06-30T09:53:05.565Z,6.43
2018-06-30T09:55:33.969Z,6.93
2018-06-30T09:58:02.595Z,6.50
2018-06-30T10:00:36.462Z,6.47
2018-06-30T10:03:05.123Z,6.33
2018-06-30T10:05:33.738Z,6.80
2018-06-30T10:08:02.172Z,6.27
2018-06-30T10:10:30.730Z,5.70
2018-06-30T10:12:59.224Z,6.27
2018-06-30T10:15:27.729Z,5.90
2018-06-30T10:17:56.145Z,6.03
2018-06-30T10:20:24.744Z,6.67
2018-06-30T10:22:53.195Z,6.63
2018-06-30T10:25:22.076Z,6.97
2018-06-30T10:27:50.832Z,6.57
2018-06-30T10:30:19.297Z,6.60
2018-06-30T10:32:47.711Z,6.43
2018-06-30T10:35:16.296Z,6.70
2018-06-30T10:37:44.765Z,6.83
2018-06-30T10:40:13.387Z,6.20
2018-06-30T10:42:41.940Z,7.60
2018-06-30T10:45:10.540Z,6.10
2018-06-30T10:47:39.007Z,6.67
2018-06-30T10:50:08.149Z,6.87
2018-06-30T10:52:36.668Z,6.70
2018-06-30T10:55:05.292Z,6.20
2018-06-30T10:57:33.682Z,6.27
2018-06-30T11:00:02.340Z,6.90
2018-06-30T11:02:30.824Z,6.47
2018-06-30T11:04:59.421Z,6.77
2018-06-30T11:07:28.233Z,10.97
2018-06-30T11:09:56.895Z,6.90
2018-06-30T11:12:25.366Z,6.90
2018-06-30T11:14:53.979Z,6.47
2018-06-30T11:17:22.429Z,6.70
2018-06-30T11:19:51.073Z,5.73
2018-06-30T11:22:19.968Z,6.33
2018-06-30T11:24:48.620Z,6.40
2018-06-30T11:27:17.096Z,7.77
2018-06-30T11:29:45.752Z,6.30
2018-06-30T11:32:14.155Z,6.27
2018-06-30T11:34:42.753Z,6.70
2018-06-30T11:37:11.132Z,6.50
2018-06-30T11:39:40.197Z,6.30
2018-06-30T11:42:09.275Z,6.30
2018-06-30T11:44:38.960Z,5.90
2018-06-30T11:47:08.294Z,5.93
2018-06-30T11:49:38.050Z,5.80
2018-06-30T11:52:06.552Z,6.07
2018-06-30T11:54:34.720Z,5.83
2018-06-30T11:57:03.146Z,6.17
2018-06-30T11:59:31.746Z,6.27
2018-06-30T12:02:00.285Z,5.80
2018-06-30T12:04:29.024Z,6.27
2018-06-30T12:06:57.450Z,6.53
2018-06-30T12:09:27.004Z,6.17
2018-06-30T12:11:55.880Z,5.93
2018-06-30T12:14:24.445Z,6.00
2018-06-30T12:16:52.911Z,6.37
2018-06-30T12:19:21.560Z,5.77
2018-06-30T12:21:51.710Z,5.90
2018-06-30T12:24:20.333Z,6.07
2018-06-30T12:26:48.856Z,5.87
2018-06-30T12:29:18.741Z,5.50
2018-06-30T12:31:50.386Z,6.27
2018-06-30T12:34:19.143Z,6.73
2018-06-30T12:36:47.698Z,6.00
2018-06-30T12:39:16.237Z,6.37
2018-06-30T12:41:48.842Z,6.20
2018-06-30T12:44:17.934Z,6.50
2018-06-30T12:46:46.481Z,6.10
2018-06-30T12:49:19.191Z,6.00
2018-06-30T12:51:47.888Z,6.13
2018-06-30T12:54:16.278Z,6.20
2018-06-30T12:56:46.160Z,5.90
2018-06-30T12:59:17.069Z,6.20
2018-06-30T13:01:45.678Z,6.20
2018-06-30T13:04:14.538Z,7.30
2018-06-30T13:06:43.038Z,6.10
2018-06-30T13:09:13.043Z,5.80
2018-06-30T13:11:42.091Z,6.10
2018-06-30T13:14:10.913Z,5.67
2018-06-30T13:16:40.387Z,5.90
2018-06-30T13:19:10.082Z,5.80
2018-06-30T13:21:39.277Z,6.10
2018-06-30T13:24:08.296Z,6.23
2018-06-30T13:26:36.687Z,6.30
2018-06-30T13:29:05.537Z,6.13
2018-06-30T13:31:34.471Z,5.50
2018-06-30T13:34:03.322Z,5.70
2018-06-30T13:36:31.854Z,5.73
2018-06-30T13:39:00.353Z,6.40
2018-06-30T13:41:28.872Z,5.83
2018-06-30T13:43:57.423Z,5.50
2018-06-30T13:46:25.886Z,5.73
2018-06-30T13:48:54.523Z,5.40
2018-06-30T13:51:23.028Z,6.30
2018-06-30T13:53:51.524Z,5.97
2018-06-30T13:56:20.025Z,6.13
2018-06-30T13:58:48.724Z,5.97
2018-06-30T14:01:17.194Z,5.70
2018-06-30T14:03:45.689Z,5.97
2018-06-30T14:06:14.100Z,5.70
2018-06-30T14:08:42.601Z,6.07
2018-06-30T14:11:11.107Z,6.03
2018-06-30T14:13:40.378Z,5.70
2018-06-30T14:16:09.629Z,5.70
2018-06-30T14:18:38.238Z,5.97
2018-06-30T14:21:07.243Z,6.07
2018-06-30T14:23:36.281Z,5.93
2018-06-30T14:26:04.984Z,5.93
2018-06-30T14:28:33.703Z,5.80
2018-06-30T14:31:02.629Z,5.87
2018-06-30T14:33:31.219Z,5.90
2018-06-30T14:36:00.017Z,6.43
2018-06-30T14:38:28.553Z,5.70
2018-06-30T14:40:57.024Z,6.10
2018-06-30T14:43:25.529Z,5.80
2018-06-30T14:45:54.035Z,5.73
2018-06-30T14:48:22.544Z,5.83
2018-06-30T14:50:51.046Z,5.70
2018-06-30T14:53:19.557Z,5.90
2018-06-30T14:55:48.036Z,5.60
2018-06-30T14:58:16.632Z,5.77
2018-06-30T15:00:45.478Z,6.10
2018-06-30T15:03:14.012Z,5.90
2018-06-30T15:05:42.932Z,6.57
2018-06-30T15:08:11.756Z,5.60
2018-06-30T15:10:40.590Z,5.50
2018-06-30T15:13:09.767Z,5.70
2018-06-30T15:15:39.036Z,5.93
2018-06-30T15:18:08.324Z,5.53
2018-06-30T15:20:37.216Z,5.97
2018-06-30T15:23:05.714Z,5.47
2018-06-30T15:25:34.253Z,5.50
2018-06-30T15:28:03.185Z,5.20
2018-06-30T15:30:31.722Z,5.37
2018-06-30T15:33:00.517Z,5.50
2018-06-30T15:35:28.974Z,5.80
2018-06-30T15:37:57.846Z,5.57
2018-06-30T15:40:26.216Z,5.70
2018-06-30T15:42:54.872Z,5.70
2018-06-30T15:45:23.190Z,5.33
2018-06-30T15:47:51.706Z,5.50
2018-06-30T15:50:20.157Z,5.70
2018-06-30T15:52:49.138Z,5.60
2018-06-30T15:55:17.590Z,5.83
2018-06-30T15:57:46.276Z,5.70
2018-06-30T16:00:14.759Z,6.03
2018-06-30T16:02:43.643Z,6.13
2018-06-30T16:05:12.120Z,6.20
2018-06-30T16:07:40.772Z,6.57
2018-06-30T16:10:09.254Z,6.13
2018-06-30T16:12:38.108Z,5.70
2018-06-30T16:15:06.571Z,6.47
2018-06-30T16:17:35.599Z,6.10
2018-06-30T16:20:04.269Z,5.87
2018-06-30T16:22:32.827Z,6.20
2018-06-30T16:25:01.241Z,5.73
2018-06-30T16:27:30.180Z,6.00
2018-06-30T16:29:58.564Z,5.83
2018-06-30T16:32:27.156Z,5.73
2018-06-30T16:34:55.625Z,5.80
2018-06-30T16:37:24.165Z,5.70
2018-06-30T16:39:52.643Z,5.30
2018-06-30T16:42:21.190Z,5.80
2018-06-30T16:44:49.693Z,5.93
2018-06-30T16:47:18.352Z,6.33
2018-06-30T16:49:47.162Z,6.10
2018-06-30T16:52:15.739Z,6.00
2018-06-30T16:54:44.221Z,5.90
2018-06-30T16:57:12.872Z,6.10
2018-06-30T16:59:41.434Z,5.67
2018-06-30T17:02:09.981Z,6.03
2018-06-30T17:04:39.125Z,5.50
2018-06-30T17:07:08.293Z,5.83
2018-06-30T17:09:36.775Z,5.50
2018-06-30T17:12:05.350Z,5.53
2018-06-30T17:14:33.739Z,5.33
2018-06-30T17:19:32.959Z,4.80
2018-06-30T17:22:01.411Z,4.83
2018-06-30T17:24:30.029Z,5.80
2018-06-30T17:26:58.546Z,5.10
2018-06-30T17:29:27.032Z,5.30
2018-06-30T17:31:55.948Z,5.20
2018-06-30T17:34:24.366Z,5.40
2018-06-30T17:36:52.850Z,4.87
2018-06-30T17:39:21.254Z,5.17
2018-06-30T17:41:49.878Z,4.77
2018-06-30T17:44:18.310Z,5.23
2018-06-30T17:46:47.336Z,4.90
2018-06-30T17:49:15.752Z,4.77
2018-06-30T17:51:44.334Z,4.60
2018-06-30T17:54:12.918Z,4.73
2018-06-30T17:56:41.517Z,4.93
2018-06-30T17:59:10.029Z,4.83
2018-06-30T18:01:39.391Z,4.80
2018-06-30T18:04:08.803Z,4.67
2018-06-30T18:06:37.436Z,4.73
2018-06-30T18:09:09.311Z,4.70
2018-06-30T18:11:38.888Z,4.83
2018-06-30T18:14:08.634Z,4.67
2018-06-30T18:16:37.537Z,4.30
2018-06-30T18:19:06.190Z,5.00
2018-06-30T18:21:34.752Z,4.90
2018-06-30T18:24:03.194Z,4.37
2018-06-30T18:26:31.911Z,4.67
2018-06-30T18:29:00.793Z,4.13
2018-06-30T18:31:29.373Z,3.97
2018-06-30T18:33:57.906Z,4.27
2018-06-30T18:36:26.608Z,4.00
2018-06-30T18:38:55.114Z,3.80
2018-06-30T18:41:23.729Z,3.63
2018-06-30T18:43:52.248Z,3.63
2018-06-30T18:46:20.979Z,3.90
2018-06-30T18:48:49.492Z,3.70
2018-06-30T18:51:18.013Z,3.53
2018-06-30T18:53:46.588Z,3.50
2018-06-30T18:56:15.275Z,2.87
2018-06-30T18:58:44.052Z,3.30
2018-06-30T19:01:12.695Z,3.23
2018-06-30T19:03:41.197Z,3.33
2018-06-30T19:06:11.039Z,2.80
2018-06-30T19:08:40.143Z,2.80
2018-06-30T19:11:09.241Z,2.90
2018-06-30T19:13:38.457Z,2.97
2018-06-30T19:16:07.020Z,2.70
2018-06-30T19:18:35.504Z,3.07
2018-06-30T19:21:04.543Z,2.60
2018-06-30T19:23:32.992Z,2.30
2018-06-30T19:26:01.495Z,2.40
2018-06-30T19:28:29.976Z,2.30
2018-06-30T19:30:58.449Z,2.40
2018-06-30T19:33:26.564Z,2.27
2018-06-30T19:35:55.158Z,2.13
2018-06-30T19:38:23.957Z,1.70
2018-06-30T19:40:52.577Z,1.90
2018-06-30T19:43:21.042Z,1.60
2018-06-30T19:45:49.579Z,1.50
2018-06-30T19:48:18.025Z,1.70
2018-06-30T19:50:46.581Z,1.50
2018-06-30T19:53:15.127Z,1.30
2018-06-30T19:55:43.705Z,1.30
2018-06-30T19:58:12.621Z,1.33
2018-06-30T20:00:41.220Z,1.30
2018-06-30T20:03:10.357Z,1.50
2018-06-30T20:05:39.745Z,1.13
2018-06-30T20:08:09.265Z,1.00
2018-06-30T20:10:38.406Z,1.30
2018-06-30T20:13:06.868Z,1.30
2018-06-30T20:15:35.416Z,1.20
2018-06-30T20:18:04.194Z,1.43
2018-06-30T20:20:32.691Z,1.13
2018-06-30T20:23:01.126Z,1.60
2018-06-30T20:25:29.611Z,1.20
2018-06-30T20:27:58.050Z,1.27
2018-06-30T20:30:26.583Z,1.57
2018-06-30T20:32:54.959Z,1.00
2018-06-30T20:35:23.473Z,1.20
2018-06-30T20:37:51.992Z,1.20
2018-06-30T20:40:20.569Z,0.93
2018-06-30T20:42:49.059Z,1.00
2018-06-30T20:45:17.586Z,1.10
2018-06-30T20:47:46.287Z,1.17
2018-06-30T20:50:15.219Z,1.00
2018-06-30T20:52:43.975Z,1.10
2018-06-30T20:55:12.623Z,1.10
2018-06-30T20:57:41.154Z,1.10
2018-06-30T21:00:10.680Z,1.20
2018-06-30T21:02:39.565Z,1.67
2018-06-30T21:05:08.947Z,1.90
2018-06-30T21:07:37.638Z,1.60
2018-06-30T21:10:06.264Z,1.50
2018-06-30T21:12:34.765Z,1.80
2018-06-30T21:15:03.383Z,1.70
2018-06-30T21:17:32.091Z,1.70
2018-06-30T21:20:00.768Z,2.10
2018-06-30T21:22:29.639Z,1.90
2018-06-30T21:24:58.289Z,1.93
2018-06-30T21:27:26.839Z,1.80
2018-06-30T21:29:55.785Z,1.50
2018-06-30T21:32:24.248Z,1.60
2018-06-30T21:34:52.401Z,1.60
2018-06-30T21:37:21.116Z,1.67
2018-06-30T21:39:49.792Z,1.80
2018-06-30T21:42:18.298Z,1.50
2018-06-30T21:44:47.040Z,1.60
2018-06-30T21:47:15.965Z,1.90
2018-06-30T21:49:44.572Z,1.57
2018-06-30T21:52:13.004Z,1.80
2018-06-30T21:54:41.547Z,1.93
2018-06-30T21:57:10.529Z,1.87
2018-06-30T21:59:39.949Z,2.13
2018-06-30T22:02:09.399Z,1.57
2018-06-30T22:04:39.525Z,1.77
2018-06-30T22:07:08.485Z,2.50
2018-06-30T22:09:37.102Z,1.70
2018-06-30T22:12:05.558Z,1.97
2018-06-30T22:14:34.393Z,1.83
2018-06-30T22:17:02.877Z,1.60
2018-06-30T22:19:31.479Z,1.40
2018-06-30T22:21:59.978Z,1.63
2018-06-30T22:24:28.662Z,1.87
2018-06-30T22:26:57.115Z,1.50
2018-06-30T22:29:25.696Z,1.60
2018-06-30T22:31:54.208Z,1.30
2018-06-30T22:34:22.853Z,1.30
2018-06-30T22:36:51.295Z,1.67
2018-06-30T22:39:31.131Z,1.50
2018-06-30T22:41:59.627Z,1.50
2018-06-30T22:44:28.484Z,1.20
2018-06-30T22:46:56.938Z,1.30
2018-06-30T22:49:25.396Z,1.20
2018-06-30T22:51:53.888Z,1.50
2018-06-30T22:54:22.470Z,1.27
2018-06-30T22:56:51.414Z,1.50
2018-06-30T22:59:19.959Z,1.40
2018-06-30T23:01:48.611Z,1.37
2018-06-30T23:04:17.550Z,1.37
2018-06-30T23:06:46.187Z,1.60
2018-06-30T23:09:14.679Z,1.50
2018-06-30T23:11:43.221Z,1.40
2018-06-30T23:14:11.660Z,1.50
2018-06-30T23:16:41.269Z,1.50
2018-06-30T23:19:10.685Z,1.53
2018-06-30T23:21:39.571Z,2.13
2018-06-30T23:24:08.601Z,1.20
2018-06-30T23:26:37.039Z,2.30
2018-06-30T23:29:05.511Z,1.20
2018-06-30T23:31:34.133Z,1.20
2018-06-30T23:34:02.679Z,1.63
2018-06-30T23:36:31.332Z,1.37
2018-06-30T23:38:59.860Z,1.37
2018-06-30T23:41:28.420Z,1.20
2018-06-30T23:43:56.553Z,1.23
2018-06-30T23:46:25.026Z,1.60
2018-06-30T23:48:53.468Z,1.20
2018-06-30T23:51:21.952Z,1.00
2018-06-30T23:53:50.387Z,1.43
2018-06-30T23:56:18.880Z,1.20
2018-06-30T23:58:47.343Z,1.47
